sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80233;SDS011;69712;42.142;24.766;2023-07-20T00:02:14;10.93;;;7.18;;
80233;SDS011;69712;42.142;24.766;2023-07-20T00:04:40;12.38;;;7.03;;
80233;SDS011;69712;42.142;24.766;2023-07-20T00:07:06;15.35;;;7.30;;
80233;SDS011;69712;42.142;24.766;2023-07-20T00:09:32;10.35;;;7.57;;
80233;SDS011;69712;42.142;24.766;2023-07-20T00:11:57;10.45;;;7.35;;
80233;SDS011;69712;42.142;24.766;2023-07-20T00:14:25;12.55;;;7.47;;
80233;SDS011;69712;42.142;24.766;2023-07-20T00:16:51;9.82;;;7.43;;
80233;SDS011;69712;42.142;24.766;2023-07-20T00:19:23;9.48;;;6.95;;
80233;SDS011;69712;42.142;24.766;2023-07-20T00:21:49;10.63;;;6.65;;
80233;SDS011;69712;42.142;24.766;2023-07-20T00:24:15;8.63;;;7.05;;
80233;SDS011;69712;42.142;24.766;2023-07-20T00:26:41;11.85;;;6.90;;
80233;SDS011;69712;42.142;24.766;2023-07-20T00:29:06;10.77;;;6.55;;
80233;SDS011;69712;42.142;24.766;2023-07-20T00:31:32;13.30;;;7.00;;
80233;SDS011;69712;42.142;24.766;2023-07-20T00:34:00;11.60;;;7.55;;
80233;SDS011;69712;42.142;24.766;2023-07-20T00:36:25;11.70;;;6.80;;
80233;SDS011;69712;42.142;24.766;2023-07-20T00:38:51;10.52;;;7.13;;
80233;SDS011;69712;42.142;24.766;2023-07-20T00:41:17;14.15;;;6.55;;
80233;SDS011;69712;42.142;24.766;2023-07-20T00:43:42;8.15;;;6.85;;
80233;SDS011;69712;42.142;24.766;2023-07-20T00:46:08;13.10;;;7.18;;
80233;SDS011;69712;42.142;24.766;2023-07-20T00:48:35;13.10;;;6.93;;
80233;SDS011;69712;42.142;24.766;2023-07-20T00:51:01;12.00;;;6.75;;
80233;SDS011;69712;42.142;24.766;2023-07-20T00:53:27;9.82;;;6.90;;
80233;SDS011;69712;42.142;24.766;2023-07-20T00:55:53;10.07;;;6.72;;
80233;SDS011;69712;42.142;24.766;2023-07-20T00:58:20;15.05;;;6.80;;
80233;SDS011;69712;42.142;24.766;2023-07-20T01:00:45;11.82;;;6.88;;
80233;SDS011;69712;42.142;24.766;2023-07-20T01:03:12;11.55;;;6.97;;
80233;SDS011;69712;42.142;24.766;2023-07-20T01:05:40;12.38;;;6.72;;
80233;SDS011;69712;42.142;24.766;2023-07-20T01:08:27;10.50;;;6.85;;
80233;SDS011;69712;42.142;24.766;2023-07-20T01:11:09;14.80;;;6.80;;
80233;SDS011;69712;42.142;24.766;2023-07-20T01:13:47;13.20;;;6.72;;
80233;SDS011;69712;42.142;24.766;2023-07-20T01:16:14;15.40;;;6.88;;
80233;SDS011;69712;42.142;24.766;2023-07-20T01:18:39;12.95;;;6.57;;
80233;SDS011;69712;42.142;24.766;2023-07-20T01:21:06;12.00;;;6.88;;
80233;SDS011;69712;42.142;24.766;2023-07-20T01:26:27;10.77;;;6.70;;
80233;SDS011;69712;42.142;24.766;2023-07-20T01:29:12;12.65;;;6.95;;
80233;SDS011;69712;42.142;24.766;2023-07-20T01:32:01;18.52;;;7.15;;
80233;SDS011;69712;42.142;24.766;2023-07-20T01:34:29;15.68;;;7.13;;
80233;SDS011;69712;42.142;24.766;2023-07-20T01:36:56;14.35;;;6.72;;
80233;SDS011;69712;42.142;24.766;2023-07-20T01:39:22;16.00;;;7.05;;
80233;SDS011;69712;42.142;24.766;2023-07-20T01:41:48;12.07;;;7.35;;
80233;SDS011;69712;42.142;24.766;2023-07-20T01:44:14;14.25;;;7.75;;
80233;SDS011;69712;42.142;24.766;2023-07-20T01:46:40;10.65;;;7.18;;
80233;SDS011;69712;42.142;24.766;2023-07-20T01:49:06;12.45;;;6.78;;
80233;SDS011;69712;42.142;24.766;2023-07-20T01:51:32;10.30;;;6.63;;
80233;SDS011;69712;42.142;24.766;2023-07-20T01:53:58;13.00;;;6.90;;
80233;SDS011;69712;42.142;24.766;2023-07-20T01:56:24;11.27;;;7.10;;
80233;SDS011;69712;42.142;24.766;2023-07-20T01:58:50;14.63;;;7.50;;
80233;SDS011;69712;42.142;24.766;2023-07-20T02:01:16;13.25;;;6.93;;
80233;SDS011;69712;42.142;24.766;2023-07-20T02:03:41;17.52;;;7.22;;
80233;SDS011;69712;42.142;24.766;2023-07-20T02:06:07;13.38;;;6.78;;
80233;SDS011;69712;42.142;24.766;2023-07-20T02:08:33;10.25;;;6.57;;
80233;SDS011;69712;42.142;24.766;2023-07-20T02:10:59;12.57;;;6.80;;
80233;SDS011;69712;42.142;24.766;2023-07-20T02:13:24;14.52;;;6.88;;
80233;SDS011;69712;42.142;24.766;2023-07-20T02:15:50;12.50;;;6.78;;
80233;SDS011;69712;42.142;24.766;2023-07-20T02:18:16;12.63;;;7.03;;
80233;SDS011;69712;42.142;24.766;2023-07-20T02:20:42;19.02;;;7.03;;
80233;SDS011;69712;42.142;24.766;2023-07-20T02:23:08;11.30;;;6.80;;
80233;SDS011;69712;42.142;24.766;2023-07-20T02:25:33;13.63;;;7.65;;
80233;SDS011;69712;42.142;24.766;2023-07-20T02:27:59;12.25;;;6.63;;
80233;SDS011;69712;42.142;24.766;2023-07-20T02:30:25;12.48;;;6.40;;
80233;SDS011;69712;42.142;24.766;2023-07-20T02:32:52;17.23;;;7.68;;
80233;SDS011;69712;42.142;24.766;2023-07-20T02:35:17;18.48;;;7.40;;
80233;SDS011;69712;42.142;24.766;2023-07-20T02:37:43;13.98;;;7.32;;
80233;SDS011;69712;42.142;24.766;2023-07-20T02:40:09;13.25;;;6.95;;
80233;SDS011;69712;42.142;24.766;2023-07-20T02:42:35;16.30;;;7.60;;
80233;SDS011;69712;42.142;24.766;2023-07-20T02:45:02;19.00;;;7.55;;
80233;SDS011;69712;42.142;24.766;2023-07-20T02:47:29;19.40;;;7.78;;
80233;SDS011;69712;42.142;24.766;2023-07-20T02:49:55;14.48;;;7.57;;
80233;SDS011;69712;42.142;24.766;2023-07-20T02:52:20;18.42;;;7.40;;
80233;SDS011;69712;42.142;24.766;2023-07-20T02:54:46;12.27;;;7.22;;
80233;SDS011;69712;42.142;24.766;2023-07-20T02:57:11;15.55;;;7.70;;
80233;SDS011;69712;42.142;24.766;2023-07-20T02:59:37;19.98;;;7.82;;
80233;SDS011;69712;42.142;24.766;2023-07-20T03:02:03;14.32;;;7.85;;
80233;SDS011;69712;42.142;24.766;2023-07-20T03:04:29;16.58;;;8.30;;
80233;SDS011;69712;42.142;24.766;2023-07-20T03:06:54;17.92;;;8.55;;
80233;SDS011;69712;42.142;24.766;2023-07-20T03:09:20;15.35;;;8.30;;
80233;SDS011;69712;42.142;24.766;2023-07-20T03:11:47;17.75;;;8.82;;
80233;SDS011;69712;42.142;24.766;2023-07-20T03:14:13;14.13;;;8.00;;
80233;SDS011;69712;42.142;24.766;2023-07-20T03:16:38;14.85;;;8.70;;
80233;SDS011;69712;42.142;24.766;2023-07-20T03:19:04;17.27;;;9.25;;
80233;SDS011;69712;42.142;24.766;2023-07-20T03:21:30;15.38;;;9.52;;
80233;SDS011;69712;42.142;24.766;2023-07-20T03:23:55;18.35;;;9.00;;
80233;SDS011;69712;42.142;24.766;2023-07-20T03:26:21;20.67;;;9.40;;
80233;SDS011;69712;42.142;24.766;2023-07-20T03:28:47;22.17;;;9.45;;
80233;SDS011;69712;42.142;24.766;2023-07-20T03:31:12;19.38;;;9.73;;
80233;SDS011;69712;42.142;24.766;2023-07-20T03:33:39;31.38;;;9.98;;
80233;SDS011;69712;42.142;24.766;2023-07-20T03:36:07;27.52;;;10.80;;
80233;SDS011;69712;42.142;24.766;2023-07-20T03:38:33;25.00;;;12.18;;
80233;SDS011;69712;42.142;24.766;2023-07-20T03:40:59;29.05;;;10.82;;
80233;SDS011;69712;42.142;24.766;2023-07-20T03:43:26;20.27;;;9.85;;
80233;SDS011;69712;42.142;24.766;2023-07-20T03:45:52;18.25;;;10.23;;
80233;SDS011;69712;42.142;24.766;2023-07-20T03:48:19;23.13;;;9.73;;
80233;SDS011;69712;42.142;24.766;2023-07-20T03:50:49;21.70;;;10.10;;
80233;SDS011;69712;42.142;24.766;2023-07-20T03:53:16;21.10;;;10.18;;
80233;SDS011;69712;42.142;24.766;2023-07-20T03:55:46;31.67;;;12.15;;
80233;SDS011;69712;42.142;24.766;2023-07-20T03:58:13;34.20;;;11.70;;
80233;SDS011;69712;42.142;24.766;2023-07-20T04:00:39;28.33;;;10.25;;
80233;SDS011;69712;42.142;24.766;2023-07-20T04:03:05;30.50;;;14.00;;
80233;SDS011;69712;42.142;24.766;2023-07-20T04:05:31;22.25;;;9.48;;
80233;SDS011;69712;42.142;24.766;2023-07-20T04:07:57;25.30;;;10.52;;
80233;SDS011;69712;42.142;24.766;2023-07-20T04:10:23;24.80;;;9.95;;
80233;SDS011;69712;42.142;24.766;2023-07-20T04:12:49;24.98;;;9.38;;
80233;SDS011;69712;42.142;24.766;2023-07-20T04:15:15;23.35;;;9.73;;
80233;SDS011;69712;42.142;24.766;2023-07-20T04:17:41;22.80;;;10.20;;
80233;SDS011;69712;42.142;24.766;2023-07-20T04:20:07;24.02;;;10.10;;
80233;SDS011;69712;42.142;24.766;2023-07-20T04:22:33;23.23;;;10.93;;
80233;SDS011;69712;42.142;24.766;2023-07-20T04:24:59;22.77;;;11.80;;
80233;SDS011;69712;42.142;24.766;2023-07-20T04:27:25;22.85;;;10.80;;
80233;SDS011;69712;42.142;24.766;2023-07-20T04:29:51;30.17;;;10.95;;
80233;SDS011;69712;42.142;24.766;2023-07-20T04:32:18;39.22;;;11.95;;
80233;SDS011;69712;42.142;24.766;2023-07-20T04:34:44;41.22;;;13.60;;
80233;SDS011;69712;42.142;24.766;2023-07-20T04:37:10;26.45;;;11.10;;
80233;SDS011;69712;42.142;24.766;2023-07-20T04:39:35;32.72;;;10.63;;
80233;SDS011;69712;42.142;24.766;2023-07-20T04:42:01;27.00;;;9.82;;
80233;SDS011;69712;42.142;24.766;2023-07-20T04:44:27;25.27;;;9.57;;
80233;SDS011;69712;42.142;24.766;2023-07-20T04:46:52;22.85;;;9.32;;
80233;SDS011;69712;42.142;24.766;2023-07-20T04:49:18;19.88;;;9.45;;
80233;SDS011;69712;42.142;24.766;2023-07-20T04:51:44;17.45;;;9.07;;
80233;SDS011;69712;42.142;24.766;2023-07-20T04:54:10;18.42;;;8.88;;
80233;SDS011;69712;42.142;24.766;2023-07-20T04:56:36;26.63;;;9.45;;
80233;SDS011;69712;42.142;24.766;2023-07-20T04:59:02;16.33;;;8.70;;
80233;SDS011;69712;42.142;24.766;2023-07-20T05:01:27;16.80;;;8.93;;
80233;SDS011;69712;42.142;24.766;2023-07-20T05:03:53;19.92;;;8.38;;
80233;SDS011;69712;42.142;24.766;2023-07-20T05:06:19;17.15;;;8.93;;
80233;SDS011;69712;42.142;24.766;2023-07-20T05:08:44;21.42;;;8.95;;
80233;SDS011;69712;42.142;24.766;2023-07-20T05:11:11;15.02;;;8.68;;
80233;SDS011;69712;42.142;24.766;2023-07-20T05:13:37;16.27;;;8.65;;
80233;SDS011;69712;42.142;24.766;2023-07-20T05:16:03;24.70;;;9.20;;
80233;SDS011;69712;42.142;24.766;2023-07-20T05:18:29;21.92;;;9.30;;
80233;SDS011;69712;42.142;24.766;2023-07-20T05:20:55;22.98;;;9.18;;
80233;SDS011;69712;42.142;24.766;2023-07-20T05:23:20;23.17;;;9.50;;
80233;SDS011;69712;42.142;24.766;2023-07-20T05:25:47;20.20;;;9.90;;
80233;SDS011;69712;42.142;24.766;2023-07-20T05:30:44;18.25;;;8.98;;
80233;SDS011;69712;42.142;24.766;2023-07-20T05:33:10;20.08;;;8.88;;
80233;SDS011;69712;42.142;24.766;2023-07-20T05:35:36;16.33;;;7.97;;
80233;SDS011;69712;42.142;24.766;2023-07-20T05:38:02;14.98;;;8.45;;
80233;SDS011;69712;42.142;24.766;2023-07-20T05:40:30;19.70;;;8.55;;
80233;SDS011;69712;42.142;24.766;2023-07-20T05:42:55;15.70;;;8.80;;
80233;SDS011;69712;42.142;24.766;2023-07-20T05:45:22;19.23;;;8.82;;
80233;SDS011;69712;42.142;24.766;2023-07-20T05:47:48;18.40;;;8.23;;
80233;SDS011;69712;42.142;24.766;2023-07-20T05:50:13;18.67;;;8.38;;
80233;SDS011;69712;42.142;24.766;2023-07-20T05:52:39;17.05;;;9.73;;
80233;SDS011;69712;42.142;24.766;2023-07-20T05:55:05;15.73;;;8.93;;
80233;SDS011;69712;42.142;24.766;2023-07-20T05:57:32;17.83;;;8.57;;
80233;SDS011;69712;42.142;24.766;2023-07-20T05:59:58;11.88;;;7.80;;
80233;SDS011;69712;42.142;24.766;2023-07-20T06:02:24;12.82;;;7.80;;
80233;SDS011;69712;42.142;24.766;2023-07-20T06:04:50;17.63;;;7.72;;
80233;SDS011;69712;42.142;24.766;2023-07-20T06:07:15;14.35;;;7.53;;
80233;SDS011;69712;42.142;24.766;2023-07-20T06:09:41;15.32;;;7.63;;
80233;SDS011;69712;42.142;24.766;2023-07-20T06:12:07;19.58;;;8.30;;
80233;SDS011;69712;42.142;24.766;2023-07-20T06:14:33;18.35;;;7.85;;
80233;SDS011;69712;42.142;24.766;2023-07-20T06:16:59;13.10;;;8.07;;
80233;SDS011;69712;42.142;24.766;2023-07-20T06:19:25;12.60;;;7.65;;
80233;SDS011;69712;42.142;24.766;2023-07-20T06:21:51;12.82;;;7.28;;
80233;SDS011;69712;42.142;24.766;2023-07-20T06:24:17;19.83;;;7.97;;
80233;SDS011;69712;42.142;24.766;2023-07-20T06:26:43;12.63;;;7.63;;
80233;SDS011;69712;42.142;24.766;2023-07-20T06:29:08;15.80;;;7.85;;
80233;SDS011;69712;42.142;24.766;2023-07-20T06:31:34;20.08;;;7.93;;
80233;SDS011;69712;42.142;24.766;2023-07-20T06:34:01;17.90;;;7.15;;
80233;SDS011;69712;42.142;24.766;2023-07-20T06:36:27;16.10;;;7.65;;
80233;SDS011;69712;42.142;24.766;2023-07-20T06:38:53;15.48;;;7.38;;
80233;SDS011;69712;42.142;24.766;2023-07-20T06:41:19;17.83;;;7.20;;
80233;SDS011;69712;42.142;24.766;2023-07-20T06:43:45;17.63;;;7.78;;
80233;SDS011;69712;42.142;24.766;2023-07-20T06:46:11;11.68;;;7.10;;
80233;SDS011;69712;42.142;24.766;2023-07-20T06:48:36;14.65;;;6.95;;
80233;SDS011;69712;42.142;24.766;2023-07-20T06:51:02;17.35;;;7.25;;
80233;SDS011;69712;42.142;24.766;2023-07-20T06:53:28;17.10;;;6.80;;
80233;SDS011;69712;42.142;24.766;2023-07-20T06:55:54;14.07;;;7.10;;
80233;SDS011;69712;42.142;24.766;2023-07-20T06:58:23;11.45;;;6.55;;
80233;SDS011;69712;42.142;24.766;2023-07-20T07:00:49;13.23;;;7.50;;
80233;SDS011;69712;42.142;24.766;2023-07-20T07:03:15;16.48;;;6.93;;
80233;SDS011;69712;42.142;24.766;2023-07-20T07:05:41;12.30;;;6.75;;
80233;SDS011;69712;42.142;24.766;2023-07-20T07:08:08;11.95;;;6.40;;
80233;SDS011;69712;42.142;24.766;2023-07-20T07:10:35;12.05;;;6.53;;
80233;SDS011;69712;42.142;24.766;2023-07-20T07:16:05;14.60;;;7.10;;
80233;SDS011;69712;42.142;24.766;2023-07-20T07:18:31;14.13;;;6.97;;
80233;SDS011;69712;42.142;24.766;2023-07-20T07:20:57;17.27;;;6.75;;
80233;SDS011;69712;42.142;24.766;2023-07-20T07:23:22;17.98;;;7.65;;
80233;SDS011;69712;42.142;24.766;2023-07-20T07:25:48;10.18;;;5.95;;
80233;SDS011;69712;42.142;24.766;2023-07-20T07:28:14;10.75;;;6.13;;
80233;SDS011;69712;42.142;24.766;2023-07-20T07:30:40;12.13;;;5.65;;
80233;SDS011;69712;42.142;24.766;2023-07-20T07:33:06;10.70;;;5.82;;
80233;SDS011;69712;42.142;24.766;2023-07-20T07:35:31;14.32;;;6.10;;
80233;SDS011;69712;42.142;24.766;2023-07-20T07:37:57;12.77;;;5.65;;
80233;SDS011;69712;42.142;24.766;2023-07-20T07:40:23;9.48;;;6.00;;
80233;SDS011;69712;42.142;24.766;2023-07-20T07:42:49;11.50;;;6.28;;
80233;SDS011;69712;42.142;24.766;2023-07-20T07:45:14;9.65;;;5.53;;
80233;SDS011;69712;42.142;24.766;2023-07-20T07:47:41;13.35;;;5.88;;
80233;SDS011;69712;42.142;24.766;2023-07-20T07:50:07;15.85;;;6.25;;
80233;SDS011;69712;42.142;24.766;2023-07-20T07:52:33;12.75;;;5.93;;
80233;SDS011;69712;42.142;24.766;2023-07-20T07:54:58;15.45;;;6.68;;
80233;SDS011;69712;42.142;24.766;2023-07-20T07:57:25;11.63;;;6.00;;
80233;SDS011;69712;42.142;24.766;2023-07-20T07:59:51;14.07;;;6.20;;
80233;SDS011;69712;42.142;24.766;2023-07-20T08:02:16;15.02;;;6.47;;
80233;SDS011;69712;42.142;24.766;2023-07-20T08:04:42;14.52;;;6.30;;
80233;SDS011;69712;42.142;24.766;2023-07-20T08:07:08;12.20;;;6.43;;
80233;SDS011;69712;42.142;24.766;2023-07-20T08:09:33;11.07;;;7.38;;
80233;SDS011;69712;42.142;24.766;2023-07-20T08:12:00;14.40;;;6.30;;
80233;SDS011;69712;42.142;24.766;2023-07-20T08:14:26;12.93;;;6.20;;
80233;SDS011;69712;42.142;24.766;2023-07-20T08:16:55;11.73;;;5.68;;
80233;SDS011;69712;42.142;24.766;2023-07-20T08:19:27;13.07;;;5.40;;
80233;SDS011;69712;42.142;24.766;2023-07-20T08:21:53;6.97;;;5.40;;
80233;SDS011;69712;42.142;24.766;2023-07-20T08:24:19;11.75;;;6.03;;
80233;SDS011;69712;42.142;24.766;2023-07-20T08:26:44;9.10;;;5.57;;
80233;SDS011;69712;42.142;24.766;2023-07-20T08:29:10;11.25;;;5.75;;
80233;SDS011;69712;42.142;24.766;2023-07-20T08:31:36;14.57;;;6.13;;
80233;SDS011;69712;42.142;24.766;2023-07-20T08:34:01;9.80;;;5.72;;
80233;SDS011;69712;42.142;24.766;2023-07-20T08:36:27;10.43;;;6.40;;
80233;SDS011;69712;42.142;24.766;2023-07-20T08:38:53;13.52;;;6.30;;
80233;SDS011;69712;42.142;24.766;2023-07-20T08:41:19;11.80;;;6.00;;
80233;SDS011;69712;42.142;24.766;2023-07-20T08:43:45;11.60;;;6.43;;
80233;SDS011;69712;42.142;24.766;2023-07-20T08:46:12;13.45;;;6.35;;
80233;SDS011;69712;42.142;24.766;2023-07-20T08:48:38;12.80;;;6.13;;
80233;SDS011;69712;42.142;24.766;2023-07-20T08:51:05;12.70;;;6.20;;
80233;SDS011;69712;42.142;24.766;2023-07-20T08:53:31;11.77;;;6.25;;
80233;SDS011;69712;42.142;24.766;2023-07-20T08:55:59;10.40;;;6.40;;
80233;SDS011;69712;42.142;24.766;2023-07-20T08:58:26;13.15;;;6.80;;
80233;SDS011;69712;42.142;24.766;2023-07-20T09:00:53;12.80;;;6.45;;
80233;SDS011;69712;42.142;24.766;2023-07-20T09:03:20;12.60;;;6.68;;
80233;SDS011;69712;42.142;24.766;2023-07-20T09:05:46;15.35;;;6.60;;
80233;SDS011;69712;42.142;24.766;2023-07-20T09:08:12;14.02;;;6.50;;
80233;SDS011;69712;42.142;24.766;2023-07-20T09:10:38;11.82;;;6.32;;
80233;SDS011;69712;42.142;24.766;2023-07-20T09:13:03;17.35;;;7.10;;
80233;SDS011;69712;42.142;24.766;2023-07-20T09:15:30;14.00;;;6.85;;
80233;SDS011;69712;42.142;24.766;2023-07-20T09:17:55;12.27;;;6.38;;
80233;SDS011;69712;42.142;24.766;2023-07-20T09:20:21;10.27;;;6.68;;
80233;SDS011;69712;42.142;24.766;2023-07-20T09:22:47;12.93;;;6.40;;
80233;SDS011;69712;42.142;24.766;2023-07-20T09:25:18;10.70;;;6.63;;
80233;SDS011;69712;42.142;24.766;2023-07-20T09:27:48;12.43;;;6.65;;
80233;SDS011;69712;42.142;24.766;2023-07-20T09:30:14;13.63;;;6.70;;
80233;SDS011;69712;42.142;24.766;2023-07-20T09:32:44;11.75;;;6.63;;
80233;SDS011;69712;42.142;24.766;2023-07-20T09:35:14;14.95;;;6.72;;
80233;SDS011;69712;42.142;24.766;2023-07-20T09:38:00;14.02;;;6.93;;
80233;SDS011;69712;42.142;24.766;2023-07-20T09:40:27;13.27;;;6.72;;
80233;SDS011;69712;42.142;24.766;2023-07-20T09:42:53;15.15;;;6.60;;
80233;SDS011;69712;42.142;24.766;2023-07-20T09:45:30;14.75;;;6.85;;
80233;SDS011;69712;42.142;24.766;2023-07-20T09:48:05;12.68;;;6.82;;
80233;SDS011;69712;42.142;24.766;2023-07-20T09:50:32;11.70;;;6.38;;
80233;SDS011;69712;42.142;24.766;2023-07-20T09:52:58;9.73;;;6.60;;
80233;SDS011;69712;42.142;24.766;2023-07-20T09:55:27;13.20;;;7.82;;
80233;SDS011;69712;42.142;24.766;2023-07-20T09:57:54;14.50;;;6.95;;
80233;SDS011;69712;42.142;24.766;2023-07-20T10:00:21;15.10;;;6.80;;
80233;SDS011;69712;42.142;24.766;2023-07-20T10:02:47;15.98;;;8.20;;
80233;SDS011;69712;42.142;24.766;2023-07-20T10:05:16;14.75;;;7.38;;
80233;SDS011;69712;42.142;24.766;2023-07-20T10:07:44;13.73;;;7.25;;
80233;SDS011;69712;42.142;24.766;2023-07-20T10:10:15;12.20;;;6.97;;
80233;SDS011;69712;42.142;24.766;2023-07-20T10:12:42;11.07;;;7.00;;
80233;SDS011;69712;42.142;24.766;2023-07-20T10:15:24;14.02;;;7.25;;
80233;SDS011;69712;42.142;24.766;2023-07-20T10:18:14;13.20;;;6.90;;
80233;SDS011;69712;42.142;24.766;2023-07-20T10:21:10;14.88;;;7.50;;
80233;SDS011;69712;42.142;24.766;2023-07-20T10:23:36;16.98;;;7.40;;
80233;SDS011;69712;42.142;24.766;2023-07-20T10:26:03;17.83;;;7.47;;
80233;SDS011;69712;42.142;24.766;2023-07-20T10:28:29;19.00;;;7.47;;
80233;SDS011;69712;42.142;24.766;2023-07-20T10:30:55;12.20;;;7.22;;
80233;SDS011;69712;42.142;24.766;2023-07-20T10:33:21;15.77;;;7.47;;
80233;SDS011;69712;42.142;24.766;2023-07-20T10:35:55;13.70;;;7.53;;
80233;SDS011;69712;42.142;24.766;2023-07-20T10:38:45;13.27;;;7.25;;
80233;SDS011;69712;42.142;24.766;2023-07-20T10:43:57;11.88;;;7.30;;
80233;SDS011;69712;42.142;24.766;2023-07-20T10:49:10;12.45;;;7.38;;
80233;SDS011;69712;42.142;24.766;2023-07-20T10:51:47;14.23;;;7.40;;
80233;SDS011;69712;42.142;24.766;2023-07-20T10:56:43;16.15;;;7.65;;
80233;SDS011;69712;42.142;24.766;2023-07-20T10:59:19;14.07;;;7.70;;
80233;SDS011;69712;42.142;24.766;2023-07-20T11:01:48;10.45;;;7.20;;
80233;SDS011;69712;42.142;24.766;2023-07-20T11:04:14;14.85;;;7.57;;
80233;SDS011;69712;42.142;24.766;2023-07-20T11:06:43;12.27;;;6.75;;
80233;SDS011;69712;42.142;24.766;2023-07-20T11:09:10;11.75;;;6.53;;
80233;SDS011;69712;42.142;24.766;2023-07-20T11:11:40;10.82;;;6.85;;
80233;SDS011;69712;42.142;24.766;2023-07-20T11:14:10;10.95;;;6.47;;
80233;SDS011;69712;42.142;24.766;2023-07-20T11:16:47;13.68;;;7.03;;
80233;SDS011;69712;42.142;24.766;2023-07-20T11:19:14;15.82;;;6.90;;
80233;SDS011;69712;42.142;24.766;2023-07-20T11:21:51;12.65;;;5.75;;
80233;SDS011;69712;42.142;24.766;2023-07-20T11:24:24;15.07;;;5.95;;
80233;SDS011;69712;42.142;24.766;2023-07-20T11:26:50;12.32;;;5.82;;
80233;SDS011;69712;42.142;24.766;2023-07-20T11:29:18;12.18;;;5.75;;
80233;SDS011;69712;42.142;24.766;2023-07-20T11:31:45;14.60;;;6.20;;
80233;SDS011;69712;42.142;24.766;2023-07-20T11:34:12;10.70;;;5.40;;
80233;SDS011;69712;42.142;24.766;2023-07-20T11:36:45;14.07;;;6.03;;
80233;SDS011;69712;42.142;24.766;2023-07-20T11:39:13;10.32;;;5.95;;
80233;SDS011;69712;42.142;24.766;2023-07-20T11:41:44;10.13;;;6.13;;
80233;SDS011;69712;42.142;24.766;2023-07-20T11:44:19;13.32;;;6.72;;
80233;SDS011;69712;42.142;24.766;2023-07-20T11:46:59;9.95;;;6.00;;
80233;SDS011;69712;42.142;24.766;2023-07-20T11:49:29;13.45;;;5.55;;
80233;SDS011;69712;42.142;24.766;2023-07-20T11:51:55;16.35;;;5.57;;
80233;SDS011;69712;42.142;24.766;2023-07-20T11:54:22;10.32;;;4.93;;
80233;SDS011;69712;42.142;24.766;2023-07-20T11:56:53;14.68;;;5.32;;
80233;SDS011;69712;42.142;24.766;2023-07-20T12:01:46;9.07;;;5.30;;
80233;SDS011;69712;42.142;24.766;2023-07-20T12:04:12;10.98;;;5.93;;
80233;SDS011;69712;42.142;24.766;2023-07-20T12:06:38;15.60;;;5.22;;
80233;SDS011;69712;42.142;24.766;2023-07-20T12:09:04;10.35;;;5.70;;
80233;SDS011;69712;42.142;24.766;2023-07-20T12:11:37;12.05;;;5.50;;
80233;SDS011;69712;42.142;24.766;2023-07-20T12:14:06;12.52;;;7.50;;
80233;SDS011;69712;42.142;24.766;2023-07-20T12:16:32;14.35;;;8.23;;
80233;SDS011;69712;42.142;24.766;2023-07-20T12:19:00;10.70;;;7.70;;
80233;SDS011;69712;42.142;24.766;2023-07-20T12:21:27;12.98;;;6.50;;
80233;SDS011;69712;42.142;24.766;2023-07-20T12:23:55;10.45;;;6.18;;
80233;SDS011;69712;42.142;24.766;2023-07-20T12:26:22;10.32;;;5.40;;
80233;SDS011;69712;42.142;24.766;2023-07-20T12:28:49;13.18;;;5.85;;
80233;SDS011;69712;42.142;24.766;2023-07-20T12:31:15;9.25;;;5.95;;
80233;SDS011;69712;42.142;24.766;2023-07-20T12:33:40;14.65;;;6.15;;
80233;SDS011;69712;42.142;24.766;2023-07-20T12:36:07;13.27;;;5.50;;
80233;SDS011;69712;42.142;24.766;2023-07-20T12:38:33;10.68;;;5.45;;
80233;SDS011;69712;42.142;24.766;2023-07-20T12:41:02;9.02;;;5.78;;
80233;SDS011;69712;42.142;24.766;2023-07-20T12:43:28;13.85;;;5.90;;
80233;SDS011;69712;42.142;24.766;2023-07-20T12:45:55;19.50;;;9.00;;
80233;SDS011;69712;42.142;24.766;2023-07-20T12:48:21;32.97;;;23.83;;
80233;SDS011;69712;42.142;24.766;2023-07-20T12:50:47;32.22;;;18.38;;
80233;SDS011;69712;42.142;24.766;2023-07-20T12:53:13;23.05;;;15.20;;
80233;SDS011;69712;42.142;24.766;2023-07-20T12:55:39;16.52;;;9.65;;
80233;SDS011;69712;42.142;24.766;2023-07-20T12:58:06;19.25;;;9.18;;
80233;SDS011;69712;42.142;24.766;2023-07-20T13:00:32;12.15;;;6.10;;
80233;SDS011;69712;42.142;24.766;2023-07-20T13:02:58;20.17;;;10.23;;
80233;SDS011;69712;42.142;24.766;2023-07-20T13:05:24;15.02;;;8.02;;
80233;SDS011;69712;42.142;24.766;2023-07-20T13:07:49;15.18;;;7.68;;
80233;SDS011;69712;42.142;24.766;2023-07-20T13:10:15;14.25;;;8.68;;
80233;SDS011;69712;42.142;24.766;2023-07-20T13:12:41;12.93;;;7.07;;
80233;SDS011;69712;42.142;24.766;2023-07-20T13:15:07;14.07;;;6.82;;
80233;SDS011;69712;42.142;24.766;2023-07-20T13:17:34;14.57;;;6.18;;
80233;SDS011;69712;42.142;24.766;2023-07-20T13:20:01;17.77;;;7.47;;
80233;SDS011;69712;42.142;24.766;2023-07-20T13:22:29;13.77;;;6.70;;
80233;SDS011;69712;42.142;24.766;2023-07-20T13:24:55;12.80;;;8.25;;
80233;SDS011;69712;42.142;24.766;2023-07-20T13:27:21;12.35;;;7.50;;
80233;SDS011;69712;42.142;24.766;2023-07-20T13:29:47;14.52;;;7.18;;
80233;SDS011;69712;42.142;24.766;2023-07-20T13:32:13;15.48;;;7.30;;
80233;SDS011;69712;42.142;24.766;2023-07-20T13:34:40;11.75;;;5.90;;
80233;SDS011;69712;42.142;24.766;2023-07-20T13:37:08;10.45;;;6.53;;
80233;SDS011;69712;42.142;24.766;2023-07-20T13:39:34;11.60;;;6.22;;
80233;SDS011;69712;42.142;24.766;2023-07-20T13:42:00;12.55;;;6.10;;
80233;SDS011;69712;42.142;24.766;2023-07-20T13:44:32;9.88;;;5.63;;
80233;SDS011;69712;42.142;24.766;2023-07-20T13:46:58;12.32;;;5.50;;
80233;SDS011;69712;42.142;24.766;2023-07-20T13:49:24;10.68;;;5.63;;
80233;SDS011;69712;42.142;24.766;2023-07-20T13:51:50;12.80;;;5.45;;
80233;SDS011;69712;42.142;24.766;2023-07-20T13:54:15;11.52;;;5.40;;
80233;SDS011;69712;42.142;24.766;2023-07-20T13:56:41;11.32;;;5.35;;
80233;SDS011;69712;42.142;24.766;2023-07-20T13:59:07;11.85;;;5.80;;
80233;SDS011;69712;42.142;24.766;2023-07-20T14:01:33;9.70;;;5.38;;
80233;SDS011;69712;42.142;24.766;2023-07-20T14:03:59;10.73;;;5.10;;
80233;SDS011;69712;42.142;24.766;2023-07-20T14:06:26;13.43;;;5.40;;
80233;SDS011;69712;42.142;24.766;2023-07-20T14:08:55;13.55;;;5.50;;
80233;SDS011;69712;42.142;24.766;2023-07-20T14:11:21;11.70;;;5.63;;
80233;SDS011;69712;42.142;24.766;2023-07-20T14:13:48;11.85;;;5.15;;
80233;SDS011;69712;42.142;24.766;2023-07-20T14:16:23;11.95;;;5.88;;
80233;SDS011;69712;42.142;24.766;2023-07-20T14:18:48;12.05;;;5.20;;
80233;SDS011;69712;42.142;24.766;2023-07-20T14:21:15;10.43;;;5.00;;
80233;SDS011;69712;42.142;24.766;2023-07-20T14:23:42;14.48;;;5.60;;
80233;SDS011;69712;42.142;24.766;2023-07-20T14:26:09;11.40;;;4.93;;
80233;SDS011;69712;42.142;24.766;2023-07-20T14:28:35;12.48;;;5.80;;
80233;SDS011;69712;42.142;24.766;2023-07-20T14:31:01;11.23;;;4.80;;
80233;SDS011;69712;42.142;24.766;2023-07-20T14:33:26;12.52;;;5.25;;
80233;SDS011;69712;42.142;24.766;2023-07-20T14:35:52;11.98;;;5.05;;
80233;SDS011;69712;42.142;24.766;2023-07-20T14:38:18;9.95;;;5.38;;
80233;SDS011;69712;42.142;24.766;2023-07-20T14:40:43;12.20;;;5.32;;