sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32502;DHT22;18952;52.516;13.460;2022-10-30T00:00:39;14.80;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T00:03:13;14.80;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T00:05:44;14.80;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T00:08:13;14.80;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T00:10:45;14.80;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T00:13:12;14.80;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T00:15:39;14.80;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T00:18:12;14.70;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T00:20:39;14.70;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T00:23:05;14.70;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T00:25:34;14.70;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T00:28:03;14.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T00:30:30;14.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T00:32:56;14.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T00:35:23;14.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T00:37:50;14.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T00:40:17;14.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T00:42:44;14.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T00:45:13;14.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T00:47:52;14.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T00:50:24;14.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T00:53:01;14.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T00:55:32;14.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T00:58:02;14.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T01:00:42;14.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T01:03:10;14.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T01:05:38;14.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T01:08:05;14.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T01:10:32;14.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T01:12:59;14.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T01:15:30;14.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T01:18:44;14.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T01:21:30;14.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T01:32:40;14.00;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T01:38:02;13.90;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T01:40:31;13.90;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T01:42:59;13.90;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T01:53:53;13.80;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T01:56:27;13.80;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T02:01:42;13.70;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T02:04:10;13.70;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T02:06:38;13.70;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T02:09:06;13.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T02:11:34;13.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T02:14:06;13.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T02:16:34;13.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T02:19:03;13.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T02:21:33;13.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T02:24:00;13.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T02:26:27;13.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T02:28:53;13.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T02:31:20;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T02:33:47;13.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T02:36:14;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T02:38:42;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T02:41:10;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T02:43:37;13.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T02:46:04;13.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T02:48:30;13.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T02:51:01;13.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T02:53:29;13.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T02:56:01;13.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T02:58:28;13.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T03:00:54;13.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T03:03:21;13.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T03:05:49;13.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T03:08:16;13.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T03:10:43;13.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T03:13:10;13.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T03:15:36;13.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T03:18:03;13.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T03:20:30;13.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T03:22:57;13.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T03:25:24;13.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T03:27:51;13.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T03:30:18;13.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T03:32:46;13.00;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T03:35:12;13.00;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T03:37:39;13.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T03:40:06;13.00;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T03:42:33;13.00;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T03:45:14;13.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T03:47:41;13.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T03:50:08;13.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T03:52:35;13.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T03:55:01;13.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T03:57:28;13.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T03:59:55;13.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T04:02:22;13.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T04:04:48;13.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T04:07:15;13.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T04:09:42;13.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T04:12:08;13.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T04:14:35;13.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T04:17:02;13.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T04:19:28;13.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T04:21:55;13.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T04:24:36;13.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T04:27:06;13.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T04:29:32;13.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T04:31:59;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T04:34:26;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T04:36:52;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T04:39:19;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T04:41:46;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T04:44:13;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T04:46:39;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T04:49:06;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T04:51:33;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T04:54:00;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T04:56:27;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T04:58:53;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T05:01:20;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T05:03:47;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T05:06:24;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T05:08:52;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T05:11:18;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T05:13:45;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T05:16:12;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T05:18:38;13.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T05:21:05;13.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T05:23:32;13.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T05:25:59;13.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T05:28:26;13.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T05:30:53;13.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T05:33:22;13.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T05:35:49;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T05:38:15;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T05:40:45;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T05:43:12;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T05:45:38;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T05:48:05;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T05:50:33;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T05:53:02;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T05:55:29;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T05:58:00;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T06:00:29;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T06:03:00;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T06:05:32;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T06:08:00;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T06:10:27;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T06:12:55;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T06:15:23;13.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T06:17:50;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T06:20:17;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T06:22:55;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T06:25:23;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T06:27:50;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T06:30:18;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T06:32:44;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T06:35:11;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T06:37:44;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T06:40:11;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T06:42:45;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T06:45:14;13.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T06:47:41;13.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T06:50:10;13.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T06:52:37;13.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T06:55:04;13.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T06:57:31;13.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T06:59:58;13.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T07:02:25;13.70;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T07:04:52;13.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T07:07:18;13.70;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T07:09:45;13.70;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T07:12:12;13.70;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T07:14:38;13.70;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T07:17:05;13.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T07:19:32;13.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T07:22:00;13.70;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T07:24:26;13.70;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T07:27:22;13.70;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T07:29:49;13.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T07:32:15;13.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T07:34:42;13.70;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T07:37:08;13.70;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T07:39:35;13.70;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T07:42:40;13.80;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T07:45:07;13.80;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T07:47:39;13.90;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T07:50:07;13.90;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T07:52:34;13.90;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T07:55:00;13.90;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T07:57:30;14.00;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T08:00:00;14.00;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T08:02:30;14.00;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T08:04:58;14.00;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T08:07:32;14.00;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T08:09:59;14.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T08:12:26;14.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T08:14:53;14.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T08:17:21;14.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T08:19:47;14.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T08:22:15;14.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T08:24:43;14.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T08:27:10;14.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T08:29:37;14.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T08:32:04;14.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T08:34:31;14.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T08:36:58;14.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T08:39:24;14.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T08:41:51;14.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T08:44:18;14.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T08:46:44;14.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T08:49:11;14.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T08:51:38;14.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T08:54:04;14.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T08:56:31;14.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T08:58:58;14.70;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T09:01:24;14.70;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T09:03:52;14.80;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T09:06:18;14.90;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T09:08:45;15.00;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T09:11:12;15.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T09:13:42;15.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T09:16:32;15.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T09:18:58;15.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T09:21:25;15.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T09:23:52;15.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T09:26:18;15.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T09:28:46;15.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T09:31:13;15.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T09:33:43;15.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T09:36:32;15.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T09:38:59;15.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T09:41:59;15.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T09:47:12;15.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T09:50:21;15.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T09:53:11;15.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T10:01:27;15.70;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T10:04:00;15.70;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T10:06:29;15.80;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T10:09:01;15.80;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T10:11:33;15.90;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T10:14:21;15.90;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T10:16:52;15.90;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T10:22:19;16.00;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T10:24:46;16.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T10:31:04;16.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T10:33:54;16.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T10:42:31;16.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T10:50:45;16.70;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T10:56:11;16.90;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T10:58:47;16.90;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T11:01:19;17.00;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T11:06:21;17.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T11:08:51;17.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T11:11:18;17.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T11:13:45;17.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T11:16:43;17.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T11:19:18;17.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T11:21:48;17.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T11:24:33;17.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T11:30:04;17.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T11:32:33;17.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T11:35:01;17.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T11:37:30;17.70;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T11:40:13;17.80;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T11:42:46;17.80;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T11:45:18;17.90;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T11:47:49;18.00;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T11:50:22;18.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T11:52:53;18.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T11:57:57;18.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T12:00:31;18.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T12:02:59;18.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T12:13:19;18.90;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T12:15:48;19.00;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T12:18:21;19.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T12:20:53;19.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T12:23:38;19.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T12:26:10;19.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T12:28:38;19.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T12:31:09;19.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T12:36:29;19.80;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T12:41:44;19.90;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T12:44:15;19.90;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T12:47:06;19.90;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T12:52:11;20.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T12:57:43;20.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T13:03:36;20.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T13:06:18;20.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T13:11:55;20.80;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T13:14:44;20.90;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T13:17:13;21.00;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T13:19:43;21.00;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T13:22:42;21.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T13:25:37;21.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T13:31:16;21.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T13:33:39;21.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T13:38:58;21.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T13:44:27;21.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T13:52:18;21.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T14:03:44;21.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T14:05:56;21.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T14:10:58;21.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T14:13:28;21.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T14:16:44;21.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T14:19:13;21.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T14:24:27;21.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T14:40:31;20.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T14:43:06;20.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T14:45:39;20.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T14:48:44;20.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T14:54:09;20.00;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T14:56:50;20.00;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T15:02:26;19.80;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T15:05:41;19.80;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T15:13:49;19.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T15:16:25;19.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T15:19:02;19.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T15:21:32;19.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T15:24:01;19.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T15:26:34;19.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T15:29:02;19.00;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T15:31:29;19.00;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T15:33:56;18.90;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T15:39:11;18.70;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T15:42:00;18.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T15:44:30;18.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T15:47:00;18.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T15:49:54;18.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T15:52:28;18.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T15:55:02;18.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T15:57:40;18.00;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T16:00:36;18.00;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T16:05:38;17.80;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T16:08:29;17.70;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T16:10:56;17.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T16:13:27;17.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T16:15:55;17.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T16:18:24;17.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T16:20:59;17.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T16:23:34;17.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T16:26:02;17.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T16:28:36;17.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T16:31:07;17.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T16:33:46;17.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T16:36:17;17.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T16:38:46;17.00;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T16:41:20;17.00;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T16:46:40;16.90;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T16:49:16;16.90;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T16:54:38;16.80;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T16:57:26;16.70;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T16:59:53;16.70;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T17:02:24;16.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T17:04:55;16.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T17:07:25;16.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T17:09:55;16.60;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T17:12:23;16.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T17:15:01;16.50;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T17:21:13;16.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T17:23:53;16.40;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T17:26:21;16.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T17:28:48;16.30;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T17:31:24;16.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T17:37:06;16.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T17:39:37;16.20;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T17:42:04;16.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T17:44:33;16.10;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T17:47:11;16.00;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T17:49:39;16.00;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T17:52:08;16.00;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T17:54:35;15.90;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T17:57:02;15.90;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T17:59:29;15.90;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T18:02:39;15.80;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T18:05:15;15.80;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T18:07:47;15.80;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T18:10:15;15.80;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T18:12:41;15.70;99.90
32502;DHT22;18952;52.516;13.460;2022-10-30T18:17:52;15.70;99.90