sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63006;BME280;53704;52.532;6.426;2023-02-21T00:01:57;101890.94;;;7.92;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T00:04:41;101899.63;;;7.95;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T00:07:26;101890.22;;;8.01;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T00:10:12;101887.16;;;7.94;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T00:12:56;101884.38;;;7.96;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T00:15:40;101891.06;;;8.02;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T00:18:24;101883.66;;;7.94;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T00:21:07;101879.50;;;8.01;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T00:23:51;101886.94;;;7.97;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T00:26:35;101876.69;;;8.03;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T00:29:19;101874.72;;;8.05;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T00:32:04;101872.56;;;7.99;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T00:34:48;101872.69;;;7.97;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T00:37:32;101870.47;;;8.02;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T00:40:16;101881.69;;;8.07;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T00:43:00;101886.22;;;8.07;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T00:45:45;101886.94;;;8.09;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T00:48:29;101879.72;;;8.09;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T00:51:14;101883.03;;;8.13;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T00:53:58;101877.41;;;8.05;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T00:56:42;101874.97;;;8.02;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T00:59:26;101887.19;;;8.06;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T01:02:11;101872.44;;;8.00;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T01:04:55;101865.84;;;8.04;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T01:07:39;101877.91;;;8.10;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T01:10:23;101866.19;;;8.11;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T01:13:07;101860.22;;;8.07;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T01:15:51;101856.19;;;8.02;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T01:18:35;101860.59;;;8.03;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T01:21:20;101850.13;;;8.00;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T01:24:05;101856.34;;;8.11;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T01:26:49;101854.38;;;8.02;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T01:29:34;101851.09;;;8.10;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T01:32:18;101847.19;;;8.03;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T01:35:02;101844.25;;;8.06;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T01:37:46;101839.25;;;8.01;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T01:40:30;101850.59;;;8.05;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T01:43:16;101842.44;;;7.95;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T01:46:01;101840.63;;;7.95;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T01:48:47;101841.81;;;7.91;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T01:51:36;101848.91;;;7.92;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T01:54:22;101843.28;;;7.84;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T01:57:09;101845.00;;;7.96;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T01:59:56;101846.22;;;7.92;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T02:02:51;101835.88;;;7.99;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T02:05:38;101835.63;;;8.02;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T02:08:26;101832.56;;;7.84;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T02:11:31;101826.22;;;7.96;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T02:17:43;101830.63;;;7.86;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T02:37:09;101838.53;;;7.88;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T02:39:47;101829.38;;;7.90;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T02:44:59;101834.63;;;7.81;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T02:47:32;101842.31;;;7.85;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T02:50:00;101834.50;;;7.82;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T02:52:27;101836.09;;;7.85;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T02:55:01;101834.16;;;7.87;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T02:57:29;101832.31;;;7.87;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T03:00:03;101842.31;;;7.85;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T03:11:24;101842.31;;;7.96;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T03:13:57;101850.72;;;7.92;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T03:16:32;101842.19;;;8.09;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T03:19:09;101841.72;;;7.82;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T03:22:04;101848.91;;;7.92;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T03:24:31;101849.88;;;7.91;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T03:27:03;101843.91;;;7.88;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T03:29:30;101853.53;;;7.90;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T03:32:33;101851.34;;;7.95;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T03:35:00;101849.38;;;7.97;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T03:37:32;101856.97;;;7.92;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T03:39:58;101856.19;;;7.90;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T03:42:24;101860.47;;;7.93;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T03:44:50;101861.19;;;7.95;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T03:47:15;101857.44;;;7.86;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T03:49:41;101857.19;;;7.89;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T03:52:06;101866.69;;;7.93;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T03:54:33;101863.53;;;7.88;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T03:56:59;101872.91;;;7.94;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T03:59:24;101868.88;;;7.88;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T04:01:50;101867.81;;;7.91;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T04:04:15;101878.41;;;7.92;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T04:06:41;101872.03;;;7.93;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T04:09:06;101871.19;;;8.04;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T04:11:31;101876.31;;;7.96;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T04:13:57;101874.50;;;7.96;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T04:16:22;101877.28;;;7.95;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T04:18:48;101870.84;;;7.86;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T04:21:17;101869.13;;;7.85;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T04:23:43;101868.66;;;7.91;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T04:26:08;101869.13;;;7.85;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T04:28:34;101866.31;;;7.87;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T04:30:59;101868.41;;;7.94;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T04:33:25;101869.88;;;7.99;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T04:35:50;101877.66;;;7.90;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T04:38:16;101875.69;;;7.81;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T04:40:41;101878.03;;;7.97;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T04:43:07;101872.53;;;7.87;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T04:45:32;101864.84;;;7.83;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T04:47:58;101867.56;;;7.94;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T04:50:23;101866.31;;;7.87;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T04:52:48;101863.16;;;7.93;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T04:55:14;101858.75;;;7.92;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T04:57:40;101859.28;;;7.97;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T05:00:06;101858.16;;;8.00;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T05:02:32;101865.25;;;7.89;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T05:04:58;101864.00;;;7.93;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T05:07:24;101855.47;;;8.00;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T05:09:50;101863.53;;;7.88;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T05:12:18;101865.00;;;8.04;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T05:14:44;101858.53;;;7.95;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T05:17:09;101862.19;;;7.94;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T05:19:35;101864.59;;;7.86;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T05:22:01;101865.97;;;7.80;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T05:24:28;101864.25;;;7.90;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T05:26:54;101867.44;;;7.95;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T05:29:20;101857.31;;;7.88;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T05:31:46;101861.91;;;7.86;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T05:34:12;101858.63;;;7.93;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T05:36:38;101857.56;;;7.96;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T05:39:04;101860.59;;;7.91;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T05:41:31;101860.13;;;7.86;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T05:43:57;101857.78;;;7.93;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T05:46:28;101855.00;;;7.94;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T05:48:56;101859.63;;;7.92;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T05:51:22;101860.59;;;7.91;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T05:53:48;101863.16;;;7.93;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T05:56:14;101866.31;;;7.87;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T05:58:41;101859.63;;;7.92;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T06:01:06;101857.31;;;7.88;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T06:03:32;101855.25;;;7.91;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T06:05:58;101852.56;;;7.91;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T06:08:23;101850.84;;;7.90;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T06:10:49;101851.94;;;7.88;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T06:13:15;101859.88;;;7.78;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T06:15:41;101855.00;;;7.94;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T06:18:06;101859.63;;;8.04;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T06:20:32;101859.41;;;7.95;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T06:22:57;101861.81;;;7.87;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T06:25:23;101857.44;;;7.86;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T06:27:48;101853.03;;;7.85;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T06:30:14;101856.97;;;7.92;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T06:32:40;101852.06;;;7.86;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T06:35:06;101857.69;;;7.83;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T06:37:32;101851.06;;;7.87;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T06:40:01;101858.03;;;7.90;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T06:42:29;101859.88;;;7.78;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T06:44:55;101864.97;;;7.81;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T06:47:20;101861.31;;;7.82;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T06:49:45;101859.88;;;7.78;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T06:52:12;101865.59;;;7.73;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T06:54:38;101859.47;;;7.71;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T06:57:03;101860.97;;;7.87;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T06:59:30;101861.06;;;7.74;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T07:01:55;101850.47;;;7.84;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T07:04:21;101853.41;;;7.81;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T07:06:47;101858.41;;;7.85;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T07:09:13;101854.88;;;7.85;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T07:11:38;101862.28;;;7.81;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T07:14:04;101858.28;;;7.75;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T07:16:30;101857.19;;;7.89;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T07:18:55;101865.09;;;7.79;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T07:21:21;101866.19;;;7.88;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T07:23:47;101863.75;;;7.85;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T07:26:13;101865.84;;;7.82;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T07:28:39;101858.03;;;7.78;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T07:31:05;101864.75;;;7.95;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T07:33:31;101859.00;;;7.89;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T07:35:57;101860.34;;;7.83;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T07:38:25;101862.44;;;7.91;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T07:40:53;101871.31;;;7.91;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T07:43:19;101869.75;;;8.00;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T07:45:45;101865.25;;;7.89;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T07:48:10;101872.03;;;8.05;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T07:50:41;101868.63;;;8.14;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T07:53:07;101871.56;;;8.00;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T07:55:33;101875.84;;;8.02;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T07:57:58;101879.84;;;7.96;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T08:00:25;101884.50;;;8.06;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T08:02:50;101882.06;;;8.03;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T08:05:17;101884.25;;;8.09;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T08:07:43;101877.03;;;8.09;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T08:10:09;101887.19;;;8.06;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T08:12:35;101877.16;;;8.08;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T08:15:00;101883.78;;;8.04;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T08:17:26;101884.13;;;8.10;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T08:19:52;101881.44;;;8.10;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T08:22:17;101887.66;;;8.22;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T08:24:43;101895.59;;;8.35;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T08:27:09;101893.53;;;8.27;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T08:29:34;101895.97;;;8.30;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T08:32:00;101890.34;;;8.33;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T08:34:25;101892.03;;;8.34;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T08:36:53;101887.28;;;8.27;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T08:39:19;101894.50;;;8.26;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T08:41:45;101891.31;;;8.32;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T08:44:14;101887.91;;;8.30;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T08:46:40;101884.88;;;8.35;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T08:49:07;101884.13;;;8.33;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T08:51:33;101883.63;;;8.39;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T08:53:59;101871.81;;;8.42;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T08:56:25;101880.22;;;8.60;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T08:58:52;101880.56;;;8.66;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T09:01:22;101883.63;;;8.62;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T09:03:48;101881.56;;;8.65;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T09:06:14;101888.09;;;8.73;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T09:08:40;101883.75;;;8.72;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T09:11:06;101876.81;;;8.58;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T09:13:32;101878.34;;;8.83;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T09:15:59;101874.00;;;8.59;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T09:18:26;101884.31;;;8.75;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T09:20:51;101885.41;;;8.73;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T09:23:19;101884.56;;;8.72;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T09:25:45;101891.03;;;8.81;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T09:28:12;101881.78;;;8.74;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T09:30:37;101882.75;;;8.73;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T09:33:02;101888.22;;;8.71;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T09:35:28;101883.63;;;8.73;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T09:37:57;101884.91;;;8.79;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T09:43:07;101885.16;;;8.76;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T09:45:36;101880.56;;;8.78;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T09:48:18;101874.88;;;8.92;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T09:50:49;101885.66;;;8.69;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T09:53:23;101889.75;;;8.96;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T09:55:49;101889.28;;;8.91;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T09:58:18;101889.06;;;8.83;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T10:00:45;101891.16;;;8.79;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T10:03:41;101884.19;;;8.77;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T10:06:30;101890.53;;;8.76;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T10:09:16;101885.53;;;8.82;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T10:11:58;101892.69;;;9.04;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T10:14:53;101877.41;;;9.05;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T10:20:10;101886.19;;;9.07;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T10:22:39;101889.75;;;8.96;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T10:25:19;101893.44;;;8.95;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T10:27:45;101886.63;;;9.23;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T10:30:19;101897.13;;;9.15;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T10:32:47;101892.81;;;9.03;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T10:35:12;101894.06;;;8.87;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T10:37:43;101892.94;;;8.90;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T10:42:53;101892.19;;;8.99;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T10:45:29;101898.31;;;8.90;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T10:48:10;101899.31;;;9.21;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T10:50:51;101905.22;;;9.04;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T10:53:33;101910.94;;;9.11;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T11:01:20;101910.25;;;8.97;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T11:03:52;101904.38;;;9.03;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T11:06:35;101907.13;;;8.92;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T11:09:22;101904.63;;;9.00;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T11:14:37;101895.69;;;9.11;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T11:17:04;101893.13;;;9.10;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T11:19:53;101892.13;;;9.11;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T11:22:24;101888.22;;;9.15;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T11:25:25;101892.50;;;9.06;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T11:28:02;101898.59;;;9.19;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T11:30:33;101894.56;;;9.14;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T11:33:00;101900.03;;;9.23;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T11:35:29;101891.41;;;9.09;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T11:38:02;101896.97;;;8.96;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T11:40:41;101891.63;;;9.17;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T11:43:23;101890.38;;;9.00;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T11:48:29;101887.88;;;9.08;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T11:51:00;101883.16;;;9.00;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T11:53:38;101883.88;;;9.02;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T11:59:00;101877.31;;;8.95;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T12:01:34;101875.34;;;8.97;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T12:12:25;101873.88;;;9.04;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T12:15:20;101872.50;;;9.10;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T12:23:15;101872.94;;;9.15;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T12:43:00;101858.28;;;9.40;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T12:51:06;101858.81;;;9.34;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T12:53:53;101859.19;;;9.09;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T12:59:27;101851.13;;;9.09;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T13:02:00;101854.84;;;8.96;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T13:04:58;101848.63;;;9.17;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T13:07:38;101842.63;;;9.24;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T13:12:36;101848.25;;;9.00;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T13:15:25;101844.53;;;9.13;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T13:18:05;101839.94;;;9.24;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T13:20:39;101842.22;;;9.08;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T13:23:06;101832.06;;;9.12;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T13:28:18;101832.00;;;9.23;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T13:30:50;101826.19;;;9.18;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T13:33:25;101826.16;;;9.39;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T13:35:51;101817.53;;;9.35;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T13:38:18;101824.69;;;9.25;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T13:40:52;101815.22;;;9.10;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T13:43:26;101807.44;;;9.07;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T13:45:54;101812.63;;;9.19;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T13:48:28;101809.34;;;9.37;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T13:50:56;101817.03;;;8.88;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T14:03:54;101803.09;;;8.94;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T14:06:32;101797.41;;;8.87;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T14:09:02;101795.81;;;9.06;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T14:11:36;101802.50;;;8.91;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T14:16:49;101785.50;;;9.01;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T14:19:47;101788.22;;;8.90;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T14:22:29;101794.31;;;8.92;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T14:25:25;101785.00;;;8.96;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T14:27:52;101781.81;;;9.02;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T14:30:30;101794.97;;;9.05;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T14:33:01;101785.53;;;8.90;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T14:35:35;101782.44;;;8.95;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T14:38:04;101776.53;;;8.59;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T14:40:41;101787.63;;;8.86;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T14:43:35;101790.44;;;9.06;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T14:48:58;101786.13;;;8.94;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T14:57:14;101788.22;;;8.90;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T15:00:06;101785.31;;;8.82;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T15:03:22;101780.69;;;9.05;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T15:08:24;101783.72;;;8.91;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T15:10:53;101783.38;;;8.84;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T15:13:25;101789.13;;;8.79;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T15:16:00;101784.75;;;8.99;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T15:18:28;101785.81;;;9.08;100.00
63006;BME280;53704;52.532;6.426;2023-02-21T15:23:38;101778.78;;;9.38;100.00