sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29500;SDS011;16450;50.288;10.966;2023-12-14T00:01:05;26.60;;;13.83;;
29500;SDS011;16450;50.288;10.966;2023-12-14T00:04:12;28.33;;;14.77;;
29500;SDS011;16450;50.288;10.966;2023-12-14T00:07:13;26.20;;;13.90;;
29500;SDS011;16450;50.288;10.966;2023-12-14T00:10:16;26.07;;;13.80;;
29500;SDS011;16450;50.288;10.966;2023-12-14T00:13:21;23.60;;;12.13;;
29500;SDS011;16450;50.288;10.966;2023-12-14T00:16:23;23.57;;;12.43;;
29500;SDS011;16450;50.288;10.966;2023-12-14T00:19:25;24.30;;;11.80;;
29500;SDS011;16450;50.288;10.966;2023-12-14T00:22:27;20.70;;;12.03;;
29500;SDS011;16450;50.288;10.966;2023-12-14T00:25:29;23.97;;;12.27;;
29500;SDS011;16450;50.288;10.966;2023-12-14T00:28:31;27.57;;;12.90;;
29500;SDS011;16450;50.288;10.966;2023-12-14T00:31:35;20.83;;;11.70;;
29500;SDS011;16450;50.288;10.966;2023-12-14T00:34:36;27.27;;;11.97;;
29500;SDS011;16450;50.288;10.966;2023-12-14T00:37:39;28.40;;;11.90;;
29500;SDS011;16450;50.288;10.966;2023-12-14T00:40:41;35.87;;;12.97;;
29500;SDS011;16450;50.288;10.966;2023-12-14T00:43:43;77.17;;;13.47;;
29500;SDS011;16450;50.288;10.966;2023-12-14T00:46:44;111.67;;;12.33;;
29500;SDS011;16450;50.288;10.966;2023-12-14T00:49:46;144.97;;;13.00;;
29500;SDS011;16450;50.288;10.966;2023-12-14T00:52:48;129.13;;;12.37;;
29500;SDS011;16450;50.288;10.966;2023-12-14T00:55:50;94.27;;;10.50;;
29500;SDS011;16450;50.288;10.966;2023-12-14T00:58:52;153.27;;;12.30;;
29500;SDS011;16450;50.288;10.966;2023-12-14T01:01:55;166.60;;;12.20;;
29500;SDS011;16450;50.288;10.966;2023-12-14T01:04:57;71.40;;;9.90;;
29500;SDS011;16450;50.288;10.966;2023-12-14T01:08:01;69.50;;;9.77;;
29500;SDS011;16450;50.288;10.966;2023-12-14T01:11:03;71.63;;;9.57;;
29500;SDS011;16450;50.288;10.966;2023-12-14T01:14:06;115.20;;;9.80;;
29500;SDS011;16450;50.288;10.966;2023-12-14T01:17:07;127.70;;;10.47;;
29500;SDS011;16450;50.288;10.966;2023-12-14T01:20:10;70.17;;;8.73;;
29500;SDS011;16450;50.288;10.966;2023-12-14T01:23:12;111.93;;;9.27;;
29500;SDS011;16450;50.288;10.966;2023-12-14T01:26:14;140.93;;;9.77;;
29500;SDS011;16450;50.288;10.966;2023-12-14T01:29:16;118.23;;;8.77;;
29500;SDS011;16450;50.288;10.966;2023-12-14T01:32:18;70.40;;;8.20;;
29500;SDS011;16450;50.288;10.966;2023-12-14T01:35:20;62.90;;;8.23;;
29500;SDS011;16450;50.288;10.966;2023-12-14T01:38:22;62.53;;;8.53;;
29500;SDS011;16450;50.288;10.966;2023-12-14T01:41:24;96.93;;;8.90;;
29500;SDS011;16450;50.288;10.966;2023-12-14T01:44:26;55.53;;;8.27;;
29500;SDS011;16450;50.288;10.966;2023-12-14T01:47:27;66.20;;;9.53;;
29500;SDS011;16450;50.288;10.966;2023-12-14T01:50:29;37.10;;;8.07;;
29500;SDS011;16450;50.288;10.966;2023-12-14T01:53:31;46.80;;;8.90;;
29500;SDS011;16450;50.288;10.966;2023-12-14T01:56:33;41.97;;;8.57;;
29500;SDS011;16450;50.288;10.966;2023-12-14T01:59:35;35.67;;;8.50;;
29500;SDS011;16450;50.288;10.966;2023-12-14T02:02:37;42.77;;;8.83;;
29500;SDS011;16450;50.288;10.966;2023-12-14T02:05:41;61.73;;;9.40;;
29500;SDS011;16450;50.288;10.966;2023-12-14T02:08:43;65.40;;;8.73;;
29500;SDS011;16450;50.288;10.966;2023-12-14T02:11:45;35.77;;;7.47;;
29500;SDS011;16450;50.288;10.966;2023-12-14T02:14:48;34.10;;;8.40;;
29500;SDS011;16450;50.288;10.966;2023-12-14T02:17:50;42.43;;;8.77;;
29500;SDS011;16450;50.288;10.966;2023-12-14T02:20:52;39.63;;;9.27;;
29500;SDS011;16450;50.288;10.966;2023-12-14T02:23:54;18.80;;;8.83;;
29500;SDS011;16450;50.288;10.966;2023-12-14T02:26:56;17.27;;;8.63;;
29500;SDS011;16450;50.288;10.966;2023-12-14T02:30:04;19.70;;;9.30;;
29500;SDS011;16450;50.288;10.966;2023-12-14T02:33:06;21.27;;;9.10;;
29500;SDS011;16450;50.288;10.966;2023-12-14T02:36:08;21.17;;;9.50;;
29500;SDS011;16450;50.288;10.966;2023-12-14T02:39:10;25.93;;;9.77;;
29500;SDS011;16450;50.288;10.966;2023-12-14T02:42:12;21.10;;;8.77;;
29500;SDS011;16450;50.288;10.966;2023-12-14T02:45:15;21.07;;;9.37;;
29500;SDS011;16450;50.288;10.966;2023-12-14T02:48:17;22.30;;;10.13;;
29500;SDS011;16450;50.288;10.966;2023-12-14T02:51:19;19.17;;;9.13;;
29500;SDS011;16450;50.288;10.966;2023-12-14T02:54:21;20.40;;;9.00;;
29500;SDS011;16450;50.288;10.966;2023-12-14T02:57:23;17.60;;;9.03;;
29500;SDS011;16450;50.288;10.966;2023-12-14T03:00:25;17.93;;;8.63;;
29500;SDS011;16450;50.288;10.966;2023-12-14T03:03:26;18.90;;;8.77;;
29500;SDS011;16450;50.288;10.966;2023-12-14T03:06:28;17.83;;;8.07;;
29500;SDS011;16450;50.288;10.966;2023-12-14T03:09:30;16.40;;;8.20;;
29500;SDS011;16450;50.288;10.966;2023-12-14T03:12:32;16.63;;;8.60;;
29500;SDS011;16450;50.288;10.966;2023-12-14T03:15:35;16.90;;;8.07;;
29500;SDS011;16450;50.288;10.966;2023-12-14T03:18:36;15.53;;;7.90;;
29500;SDS011;16450;50.288;10.966;2023-12-14T03:21:39;15.97;;;7.57;;
29500;SDS011;16450;50.288;10.966;2023-12-14T03:24:41;13.87;;;7.13;;
29500;SDS011;16450;50.288;10.966;2023-12-14T03:27:43;15.07;;;7.50;;
29500;SDS011;16450;50.288;10.966;2023-12-14T03:30:45;15.33;;;7.03;;
29500;SDS011;16450;50.288;10.966;2023-12-14T03:33:47;15.80;;;7.33;;
29500;SDS011;16450;50.288;10.966;2023-12-14T03:36:49;13.47;;;6.73;;
29500;SDS011;16450;50.288;10.966;2023-12-14T03:39:51;14.20;;;6.60;;
29500;SDS011;16450;50.288;10.966;2023-12-14T03:42:53;13.83;;;6.60;;
29500;SDS011;16450;50.288;10.966;2023-12-14T03:45:55;12.23;;;6.40;;
29500;SDS011;16450;50.288;10.966;2023-12-14T03:48:56;14.33;;;6.20;;
29500;SDS011;16450;50.288;10.966;2023-12-14T03:51:58;11.30;;;6.20;;
29500;SDS011;16450;50.288;10.966;2023-12-14T03:55:00;13.43;;;6.77;;
29500;SDS011;16450;50.288;10.966;2023-12-14T03:58:02;14.67;;;7.30;;
29500;SDS011;16450;50.288;10.966;2023-12-14T04:01:04;16.20;;;7.90;;
29500;SDS011;16450;50.288;10.966;2023-12-14T04:04:06;15.30;;;8.00;;
29500;SDS011;16450;50.288;10.966;2023-12-14T04:07:08;17.27;;;8.57;;
29500;SDS011;16450;50.288;10.966;2023-12-14T04:10:11;15.40;;;8.33;;
29500;SDS011;16450;50.288;10.966;2023-12-14T04:13:13;17.90;;;8.63;;
29500;SDS011;16450;50.288;10.966;2023-12-14T04:16:15;17.17;;;9.03;;
29500;SDS011;16450;50.288;10.966;2023-12-14T04:19:18;16.40;;;8.17;;
29500;SDS011;16450;50.288;10.966;2023-12-14T04:22:20;16.43;;;8.57;;
29500;SDS011;16450;50.288;10.966;2023-12-14T04:25:22;17.53;;;8.50;;
29500;SDS011;16450;50.288;10.966;2023-12-14T04:28:23;16.83;;;7.97;;
29500;SDS011;16450;50.288;10.966;2023-12-14T04:31:25;17.10;;;8.10;;
29500;SDS011;16450;50.288;10.966;2023-12-14T04:34:27;13.20;;;7.07;;
29500;SDS011;16450;50.288;10.966;2023-12-14T04:37:29;15.87;;;8.07;;
29500;SDS011;16450;50.288;10.966;2023-12-14T04:40:32;14.30;;;6.57;;
29500;SDS011;16450;50.288;10.966;2023-12-14T04:43:34;13.63;;;7.00;;
29500;SDS011;16450;50.288;10.966;2023-12-14T04:46:36;14.53;;;7.77;;
29500;SDS011;16450;50.288;10.966;2023-12-14T04:49:38;14.47;;;7.67;;
29500;SDS011;16450;50.288;10.966;2023-12-14T04:52:41;13.70;;;7.53;;
29500;SDS011;16450;50.288;10.966;2023-12-14T04:55:44;14.10;;;6.93;;
29500;SDS011;16450;50.288;10.966;2023-12-14T04:58:46;15.27;;;8.00;;
29500;SDS011;16450;50.288;10.966;2023-12-14T05:01:48;17.77;;;8.87;;
29500;SDS011;16450;50.288;10.966;2023-12-14T05:04:51;16.47;;;8.47;;
29500;SDS011;16450;50.288;10.966;2023-12-14T05:07:53;19.97;;;8.97;;
29500;SDS011;16450;50.288;10.966;2023-12-14T05:10:56;16.33;;;8.70;;
29500;SDS011;16450;50.288;10.966;2023-12-14T05:13:58;17.83;;;8.10;;
29500;SDS011;16450;50.288;10.966;2023-12-14T05:17:00;15.87;;;7.93;;
29500;SDS011;16450;50.288;10.966;2023-12-14T05:20:03;15.27;;;8.37;;
29500;SDS011;16450;50.288;10.966;2023-12-14T05:23:06;15.67;;;8.10;;
29500;SDS011;16450;50.288;10.966;2023-12-14T05:26:07;15.33;;;7.60;;
29500;SDS011;16450;50.288;10.966;2023-12-14T05:29:09;17.80;;;9.07;;
29500;SDS011;16450;50.288;10.966;2023-12-14T05:32:11;15.60;;;8.37;;
29500;SDS011;16450;50.288;10.966;2023-12-14T05:35:13;16.33;;;8.77;;
29500;SDS011;16450;50.288;10.966;2023-12-14T05:38:15;17.53;;;7.83;;
29500;SDS011;16450;50.288;10.966;2023-12-14T05:41:17;15.27;;;8.27;;
29500;SDS011;16450;50.288;10.966;2023-12-14T05:44:19;17.07;;;8.77;;
29500;SDS011;16450;50.288;10.966;2023-12-14T05:47:21;18.80;;;9.73;;
29500;SDS011;16450;50.288;10.966;2023-12-14T05:50:23;18.50;;;9.27;;
29500;SDS011;16450;50.288;10.966;2023-12-14T05:53:25;21.00;;;9.00;;
29500;SDS011;16450;50.288;10.966;2023-12-14T05:56:27;15.40;;;8.87;;
29500;SDS011;16450;50.288;10.966;2023-12-14T05:59:28;18.37;;;9.73;;
29500;SDS011;16450;50.288;10.966;2023-12-14T06:02:30;17.53;;;9.30;;
29500;SDS011;16450;50.288;10.966;2023-12-14T06:05:33;16.87;;;8.87;;
29500;SDS011;16450;50.288;10.966;2023-12-14T06:08:35;16.17;;;8.47;;
29500;SDS011;16450;50.288;10.966;2023-12-14T06:11:37;18.07;;;8.43;;
29500;SDS011;16450;50.288;10.966;2023-12-14T06:14:39;15.63;;;8.47;;
29500;SDS011;16450;50.288;10.966;2023-12-14T06:17:41;19.33;;;9.00;;
29500;SDS011;16450;50.288;10.966;2023-12-14T06:20:44;16.17;;;7.83;;
29500;SDS011;16450;50.288;10.966;2023-12-14T06:23:45;17.30;;;8.57;;
29500;SDS011;16450;50.288;10.966;2023-12-14T06:26:51;15.93;;;9.03;;
29500;SDS011;16450;50.288;10.966;2023-12-14T06:29:53;16.40;;;8.50;;
29500;SDS011;16450;50.288;10.966;2023-12-14T06:32:54;13.83;;;8.10;;
29500;SDS011;16450;50.288;10.966;2023-12-14T06:35:57;16.93;;;8.80;;
29500;SDS011;16450;50.288;10.966;2023-12-14T06:38:59;16.93;;;10.03;;
29500;SDS011;16450;50.288;10.966;2023-12-14T06:42:02;16.57;;;9.17;;
29500;SDS011;16450;50.288;10.966;2023-12-14T06:45:04;16.27;;;8.67;;
29500;SDS011;16450;50.288;10.966;2023-12-14T06:48:06;15.23;;;8.53;;
29500;SDS011;16450;50.288;10.966;2023-12-14T06:51:08;16.60;;;8.87;;
29500;SDS011;16450;50.288;10.966;2023-12-14T06:54:10;14.83;;;8.03;;
29500;SDS011;16450;50.288;10.966;2023-12-14T06:57:12;16.97;;;8.50;;
29500;SDS011;16450;50.288;10.966;2023-12-14T07:00:14;15.30;;;9.07;;
29500;SDS011;16450;50.288;10.966;2023-12-14T07:03:16;15.50;;;8.70;;
29500;SDS011;16450;50.288;10.966;2023-12-14T07:06:19;15.40;;;8.57;;
29500;SDS011;16450;50.288;10.966;2023-12-14T07:09:22;16.10;;;8.60;;
29500;SDS011;16450;50.288;10.966;2023-12-14T07:12:24;18.47;;;9.97;;
29500;SDS011;16450;50.288;10.966;2023-12-14T07:15:26;18.43;;;9.43;;
29500;SDS011;16450;50.288;10.966;2023-12-14T07:18:27;17.33;;;9.00;;
29500;SDS011;16450;50.288;10.966;2023-12-14T07:21:29;18.27;;;9.40;;
29500;SDS011;16450;50.288;10.966;2023-12-14T07:24:31;15.47;;;9.03;;
29500;SDS011;16450;50.288;10.966;2023-12-14T07:27:49;17.43;;;9.33;;
29500;SDS011;16450;50.288;10.966;2023-12-14T07:30:50;16.90;;;9.77;;
29500;SDS011;16450;50.288;10.966;2023-12-14T07:33:52;18.87;;;10.27;;
29500;SDS011;16450;50.288;10.966;2023-12-14T07:36:54;23.93;;;10.17;;
29500;SDS011;16450;50.288;10.966;2023-12-14T07:39:56;16.83;;;9.60;;
29500;SDS011;16450;50.288;10.966;2023-12-14T07:42:59;17.20;;;9.33;;
29500;SDS011;16450;50.288;10.966;2023-12-14T07:46:00;19.80;;;10.07;;
29500;SDS011;16450;50.288;10.966;2023-12-14T07:49:02;18.47;;;10.63;;
29500;SDS011;16450;50.288;10.966;2023-12-14T07:52:04;16.43;;;9.17;;
29500;SDS011;16450;50.288;10.966;2023-12-14T07:55:07;18.00;;;10.37;;
29500;SDS011;16450;50.288;10.966;2023-12-14T07:58:09;22.03;;;11.43;;
29500;SDS011;16450;50.288;10.966;2023-12-14T08:01:11;19.63;;;10.40;;
29500;SDS011;16450;50.288;10.966;2023-12-14T08:04:12;15.77;;;9.20;;
29500;SDS011;16450;50.288;10.966;2023-12-14T08:07:15;18.87;;;10.60;;
29500;SDS011;16450;50.288;10.966;2023-12-14T08:10:16;18.10;;;9.90;;
29500;SDS011;16450;50.288;10.966;2023-12-14T08:13:18;22.27;;;11.70;;
29500;SDS011;16450;50.288;10.966;2023-12-14T08:16:20;19.13;;;11.03;;
29500;SDS011;16450;50.288;10.966;2023-12-14T08:19:22;20.30;;;11.43;;
29500;SDS011;16450;50.288;10.966;2023-12-14T08:22:23;18.57;;;10.27;;
29500;SDS011;16450;50.288;10.966;2023-12-14T08:25:25;20.83;;;11.70;;
29500;SDS011;16450;50.288;10.966;2023-12-14T08:28:27;19.77;;;11.50;;
29500;SDS011;16450;50.288;10.966;2023-12-14T08:31:29;18.77;;;10.80;;
29500;SDS011;16450;50.288;10.966;2023-12-14T08:34:31;21.60;;;11.47;;
29500;SDS011;16450;50.288;10.966;2023-12-14T08:37:33;22.50;;;10.77;;
29500;SDS011;16450;50.288;10.966;2023-12-14T08:40:37;23.17;;;11.87;;
29500;SDS011;16450;50.288;10.966;2023-12-14T08:43:40;19.90;;;11.07;;
29500;SDS011;16450;50.288;10.966;2023-12-14T08:46:43;19.53;;;10.90;;
29500;SDS011;16450;50.288;10.966;2023-12-14T08:49:46;18.00;;;10.53;;
29500;SDS011;16450;50.288;10.966;2023-12-14T08:52:48;17.63;;;9.97;;
29500;SDS011;16450;50.288;10.966;2023-12-14T08:55:49;19.63;;;10.00;;
29500;SDS011;16450;50.288;10.966;2023-12-14T08:58:52;20.10;;;10.33;;
29500;SDS011;16450;50.288;10.966;2023-12-14T09:01:54;17.27;;;9.77;;
29500;SDS011;16450;50.288;10.966;2023-12-14T09:04:56;18.27;;;10.70;;
29500;SDS011;16450;50.288;10.966;2023-12-14T09:07:57;17.23;;;10.13;;
29500;SDS011;16450;50.288;10.966;2023-12-14T09:11:00;17.73;;;10.73;;
29500;SDS011;16450;50.288;10.966;2023-12-14T09:14:02;19.00;;;10.20;;
29500;SDS011;16450;50.288;10.966;2023-12-14T09:17:04;18.93;;;10.90;;
29500;SDS011;16450;50.288;10.966;2023-12-14T09:20:06;19.60;;;10.53;;
29500;SDS011;16450;50.288;10.966;2023-12-14T09:23:09;19.37;;;11.70;;
29500;SDS011;16450;50.288;10.966;2023-12-14T09:26:11;16.80;;;10.27;;
29500;SDS011;16450;50.288;10.966;2023-12-14T09:29:13;17.03;;;10.20;;
29500;SDS011;16450;50.288;10.966;2023-12-14T09:32:16;19.60;;;10.13;;
29500;SDS011;16450;50.288;10.966;2023-12-14T09:35:18;18.20;;;10.50;;
29500;SDS011;16450;50.288;10.966;2023-12-14T09:38:20;20.60;;;10.40;;
29500;SDS011;16450;50.288;10.966;2023-12-14T09:41:22;17.73;;;10.23;;
29500;SDS011;16450;50.288;10.966;2023-12-14T09:44:24;17.53;;;10.40;;
29500;SDS011;16450;50.288;10.966;2023-12-14T09:47:26;19.60;;;10.43;;
29500;SDS011;16450;50.288;10.966;2023-12-14T09:50:28;19.17;;;11.10;;
29500;SDS011;16450;50.288;10.966;2023-12-14T09:53:32;19.60;;;11.63;;
29500;SDS011;16450;50.288;10.966;2023-12-14T09:56:33;19.17;;;10.80;;
29500;SDS011;16450;50.288;10.966;2023-12-14T09:59:35;16.33;;;10.20;;
29500;SDS011;16450;50.288;10.966;2023-12-14T10:02:38;18.70;;;11.57;;
29500;SDS011;16450;50.288;10.966;2023-12-14T10:05:41;23.40;;;11.20;;
29500;SDS011;16450;50.288;10.966;2023-12-14T10:08:45;20.43;;;9.73;;
29500;SDS011;16450;50.288;10.966;2023-12-14T10:12:01;19.97;;;10.37;;
29500;SDS011;16450;50.288;10.966;2023-12-14T10:15:06;18.93;;;10.07;;
29500;SDS011;16450;50.288;10.966;2023-12-14T10:18:08;20.73;;;10.80;;
29500;SDS011;16450;50.288;10.966;2023-12-14T10:21:10;18.30;;;10.77;;
29500;SDS011;16450;50.288;10.966;2023-12-14T10:24:12;19.77;;;10.70;;
29500;SDS011;16450;50.288;10.966;2023-12-14T10:27:20;23.63;;;11.13;;
29500;SDS011;16450;50.288;10.966;2023-12-14T10:30:22;16.87;;;10.20;;
29500;SDS011;16450;50.288;10.966;2023-12-14T10:33:24;22.70;;;10.77;;
29500;SDS011;16450;50.288;10.966;2023-12-14T10:36:27;19.40;;;10.30;;
29500;SDS011;16450;50.288;10.966;2023-12-14T10:39:29;16.17;;;10.20;;
29500;SDS011;16450;50.288;10.966;2023-12-14T10:42:34;18.57;;;11.37;;
29500;SDS011;16450;50.288;10.966;2023-12-14T10:45:37;18.00;;;10.80;;
29500;SDS011;16450;50.288;10.966;2023-12-14T10:48:40;17.03;;;10.90;;
29500;SDS011;16450;50.288;10.966;2023-12-14T10:51:45;22.13;;;11.27;;
29500;SDS011;16450;50.288;10.966;2023-12-14T10:54:52;19.70;;;11.07;;
29500;SDS011;16450;50.288;10.966;2023-12-14T10:57:59;19.87;;;11.77;;
29500;SDS011;16450;50.288;10.966;2023-12-14T11:01:02;17.77;;;11.07;;
29500;SDS011;16450;50.288;10.966;2023-12-14T11:04:06;20.60;;;11.97;;
29500;SDS011;16450;50.288;10.966;2023-12-14T11:07:14;20.20;;;12.40;;
29500;SDS011;16450;50.288;10.966;2023-12-14T11:10:20;21.23;;;12.07;;
29500;SDS011;16450;50.288;10.966;2023-12-14T11:13:24;19.90;;;11.67;;
29500;SDS011;16450;50.288;10.966;2023-12-14T11:16:26;18.70;;;10.80;;
29500;SDS011;16450;50.288;10.966;2023-12-14T11:19:30;19.73;;;11.40;;
29500;SDS011;16450;50.288;10.966;2023-12-14T11:22:33;19.40;;;10.97;;
29500;SDS011;16450;50.288;10.966;2023-12-14T11:25:35;20.07;;;11.60;;
29500;SDS011;16450;50.288;10.966;2023-12-14T11:28:46;23.47;;;11.17;;
29500;SDS011;16450;50.288;10.966;2023-12-14T11:31:49;19.87;;;10.93;;
29500;SDS011;16450;50.288;10.966;2023-12-14T11:34:52;22.23;;;11.40;;
29500;SDS011;16450;50.288;10.966;2023-12-14T11:37:55;18.97;;;10.97;;
29500;SDS011;16450;50.288;10.966;2023-12-14T11:40:59;19.67;;;11.43;;
29500;SDS011;16450;50.288;10.966;2023-12-14T11:44:01;18.93;;;11.37;;
29500;SDS011;16450;50.288;10.966;2023-12-14T11:47:04;22.73;;;12.07;;
29500;SDS011;16450;50.288;10.966;2023-12-14T11:50:06;19.27;;;11.83;;
29500;SDS011;16450;50.288;10.966;2023-12-14T11:53:09;19.03;;;11.00;;
29500;SDS011;16450;50.288;10.966;2023-12-14T11:56:11;21.57;;;11.87;;
29500;SDS011;16450;50.288;10.966;2023-12-14T11:59:14;21.17;;;11.13;;
29500;SDS011;16450;50.288;10.966;2023-12-14T12:02:23;20.60;;;11.57;;
29500;SDS011;16450;50.288;10.966;2023-12-14T12:05:36;21.80;;;11.40;;
29500;SDS011;16450;50.288;10.966;2023-12-14T12:08:42;21.87;;;11.07;;
29500;SDS011;16450;50.288;10.966;2023-12-14T12:11:44;19.33;;;10.93;;
29500;SDS011;16450;50.288;10.966;2023-12-14T12:14:48;18.93;;;10.60;;
29500;SDS011;16450;50.288;10.966;2023-12-14T12:17:53;18.33;;;10.70;;
29500;SDS011;16450;50.288;10.966;2023-12-14T12:20:55;17.47;;;10.70;;
29500;SDS011;16450;50.288;10.966;2023-12-14T12:24:01;18.93;;;9.37;;
29500;SDS011;16450;50.288;10.966;2023-12-14T12:27:12;14.67;;;8.93;;
29500;SDS011;16450;50.288;10.966;2023-12-14T12:30:14;14.33;;;8.47;;
29500;SDS011;16450;50.288;10.966;2023-12-14T12:33:16;11.67;;;6.93;;
29500;SDS011;16450;50.288;10.966;2023-12-14T12:36:19;9.17;;;6.27;;
29500;SDS011;16450;50.288;10.966;2023-12-14T12:39:22;7.73;;;5.30;;
29500;SDS011;16450;50.288;10.966;2023-12-14T12:42:24;7.20;;;5.20;;
29500;SDS011;16450;50.288;10.966;2023-12-14T12:45:27;7.30;;;4.67;;
29500;SDS011;16450;50.288;10.966;2023-12-14T12:48:30;7.03;;;4.87;;
29500;SDS011;16450;50.288;10.966;2023-12-14T12:51:32;7.70;;;4.37;;
29500;SDS011;16450;50.288;10.966;2023-12-14T12:54:34;5.70;;;4.20;;
29500;SDS011;16450;50.288;10.966;2023-12-14T12:57:37;7.43;;;3.83;;
29500;SDS011;16450;50.288;10.966;2023-12-14T13:00:39;5.30;;;4.13;;
29500;SDS011;16450;50.288;10.966;2023-12-14T13:03:40;5.13;;;3.90;;
29500;SDS011;16450;50.288;10.966;2023-12-14T13:06:42;5.17;;;3.53;;
29500;SDS011;16450;50.288;10.966;2023-12-14T13:09:44;4.70;;;3.07;;
29500;SDS011;16450;50.288;10.966;2023-12-14T13:12:46;5.20;;;3.80;;
29500;SDS011;16450;50.288;10.966;2023-12-14T13:15:48;6.03;;;3.43;;
29500;SDS011;16450;50.288;10.966;2023-12-14T13:18:50;4.53;;;3.10;;
29500;SDS011;16450;50.288;10.966;2023-12-14T13:21:52;4.10;;;2.80;;
29500;SDS011;16450;50.288;10.966;2023-12-14T13:24:54;3.80;;;2.87;;
29500;SDS011;16450;50.288;10.966;2023-12-14T13:27:55;3.40;;;2.60;;
29500;SDS011;16450;50.288;10.966;2023-12-14T13:30:58;4.37;;;2.90;;
29500;SDS011;16450;50.288;10.966;2023-12-14T13:34:00;3.27;;;2.57;;
29500;SDS011;16450;50.288;10.966;2023-12-14T13:37:01;4.60;;;3.00;;
29500;SDS011;16450;50.288;10.966;2023-12-14T13:40:04;5.03;;;2.53;;
29500;SDS011;16450;50.288;10.966;2023-12-14T13:43:07;2.80;;;2.20;;
29500;SDS011;16450;50.288;10.966;2023-12-14T13:46:12;3.00;;;2.27;;
29500;SDS011;16450;50.288;10.966;2023-12-14T13:49:22;2.53;;;1.80;;
29500;SDS011;16450;50.288;10.966;2023-12-14T13:52:24;2.27;;;1.73;;
29500;SDS011;16450;50.288;10.966;2023-12-14T13:55:30;2.37;;;2.00;;
29500;SDS011;16450;50.288;10.966;2023-12-14T13:58:32;2.07;;;1.70;;
29500;SDS011;16450;50.288;10.966;2023-12-14T14:01:36;2.37;;;1.67;;
29500;SDS011;16450;50.288;10.966;2023-12-14T14:04:39;2.80;;;1.60;;
29500;SDS011;16450;50.288;10.966;2023-12-14T14:07:41;1.60;;;1.50;;
29500;SDS011;16450;50.288;10.966;2023-12-14T14:10:43;2.13;;;1.73;;
29500;SDS011;16450;50.288;10.966;2023-12-14T14:13:44;3.73;;;1.50;;
29500;SDS011;16450;50.288;10.966;2023-12-14T14:16:46;2.13;;;1.60;;
29500;SDS011;16450;50.288;10.966;2023-12-14T14:19:48;3.33;;;1.30;;
29500;SDS011;16450;50.288;10.966;2023-12-14T14:22:50;1.67;;;1.20;;
29500;SDS011;16450;50.288;10.966;2023-12-14T14:25:52;1.37;;;1.17;;
29500;SDS011;16450;50.288;10.966;2023-12-14T14:28:57;1.50;;;1.20;;
29500;SDS011;16450;50.288;10.966;2023-12-14T14:32:03;1.50;;;1.20;;
29500;SDS011;16450;50.288;10.966;2023-12-14T14:35:05;1.37;;;1.00;;
29500;SDS011;16450;50.288;10.966;2023-12-14T14:38:08;3.10;;;1.10;;
29500;SDS011;16450;50.288;10.966;2023-12-14T14:41:10;1.50;;;1.20;;
29500;SDS011;16450;50.288;10.966;2023-12-14T14:44:12;1.40;;;1.20;;
29500;SDS011;16450;50.288;10.966;2023-12-14T14:47:14;3.03;;;1.47;;
29500;SDS011;16450;50.288;10.966;2023-12-14T14:50:15;1.83;;;1.20;;
29500;SDS011;16450;50.288;10.966;2023-12-14T14:53:17;1.17;;;1.07;;
29500;SDS011;16450;50.288;10.966;2023-12-14T14:56:19;1.63;;;1.40;;
29500;SDS011;16450;50.288;10.966;2023-12-14T14:59:21;2.00;;;1.40;;
29500;SDS011;16450;50.288;10.966;2023-12-14T15:02:23;1.90;;;1.50;;
29500;SDS011;16450;50.288;10.966;2023-12-14T15:05:26;1.87;;;1.40;;
29500;SDS011;16450;50.288;10.966;2023-12-14T15:08:28;2.10;;;1.60;;
29500;SDS011;16450;50.288;10.966;2023-12-14T15:11:30;3.43;;;1.83;;
29500;SDS011;16450;50.288;10.966;2023-12-14T15:14:32;3.20;;;1.90;;
29500;SDS011;16450;50.288;10.966;2023-12-14T15:17:33;4.73;;;1.77;;
29500;SDS011;16450;50.288;10.966;2023-12-14T15:20:36;3.17;;;1.80;;
29500;SDS011;16450;50.288;10.966;2023-12-14T15:23:38;3.60;;;2.20;;
29500;SDS011;16450;50.288;10.966;2023-12-14T15:26:41;4.10;;;2.57;;
29500;SDS011;16450;50.288;10.966;2023-12-14T15:29:43;3.67;;;2.67;;
29500;SDS011;16450;50.288;10.966;2023-12-14T15:32:45;3.43;;;2.60;;
29500;SDS011;16450;50.288;10.966;2023-12-14T15:35:47;3.17;;;2.87;;
29500;SDS011;16450;50.288;10.966;2023-12-14T15:38:49;4.40;;;3.10;;
29500;SDS011;16450;50.288;10.966;2023-12-14T15:41:51;4.53;;;3.27;;
29500;SDS011;16450;50.288;10.966;2023-12-14T15:44:52;5.77;;;4.00;;
29500;SDS011;16450;50.288;10.966;2023-12-14T15:47:54;5.43;;;3.80;;
29500;SDS011;16450;50.288;10.966;2023-12-14T15:50:56;4.50;;;3.43;;
29500;SDS011;16450;50.288;10.966;2023-12-14T15:53:58;6.07;;;4.33;;
29500;SDS011;16450;50.288;10.966;2023-12-14T15:57:00;6.20;;;4.40;;
29500;SDS011;16450;50.288;10.966;2023-12-14T16:00:02;5.73;;;3.93;;
29500;SDS011;16450;50.288;10.966;2023-12-14T16:03:05;6.90;;;4.40;;
29500;SDS011;16450;50.288;10.966;2023-12-14T16:06:07;7.53;;;4.73;;
29500;SDS011;16450;50.288;10.966;2023-12-14T16:09:09;6.90;;;4.53;;
29500;SDS011;16450;50.288;10.966;2023-12-14T16:12:11;5.80;;;4.03;;
29500;SDS011;16450;50.288;10.966;2023-12-14T16:15:13;5.63;;;4.07;;
29500;SDS011;16450;50.288;10.966;2023-12-14T16:18:15;5.77;;;4.20;;
29500;SDS011;16450;50.288;10.966;2023-12-14T16:21:16;5.73;;;4.20;;
29500;SDS011;16450;50.288;10.966;2023-12-14T16:24:19;6.00;;;4.27;;
29500;SDS011;16450;50.288;10.966;2023-12-14T16:27:22;5.83;;;4.30;;
29500;SDS011;16450;50.288;10.966;2023-12-14T16:30:24;5.60;;;3.97;;
29500;SDS011;16450;50.288;10.966;2023-12-14T16:33:27;5.47;;;4.27;;
29500;SDS011;16450;50.288;10.966;2023-12-14T16:36:29;7.63;;;4.60;;
29500;SDS011;16450;50.288;10.966;2023-12-14T16:39:31;6.80;;;4.70;;
29500;SDS011;16450;50.288;10.966;2023-12-14T16:42:33;8.67;;;5.50;;
29500;SDS011;16450;50.288;10.966;2023-12-14T16:45:35;6.53;;;4.43;;
29500;SDS011;16450;50.288;10.966;2023-12-14T16:48:37;7.53;;;5.10;;
29500;SDS011;16450;50.288;10.966;2023-12-14T16:51:40;6.87;;;4.70;;
29500;SDS011;16450;50.288;10.966;2023-12-14T16:54:41;7.20;;;4.93;;
29500;SDS011;16450;50.288;10.966;2023-12-14T16:57:43;8.40;;;5.37;;
29500;SDS011;16450;50.288;10.966;2023-12-14T17:00:45;8.90;;;5.70;;
29500;SDS011;16450;50.288;10.966;2023-12-14T17:03:48;7.87;;;5.50;;
29500;SDS011;16450;50.288;10.966;2023-12-14T17:06:50;7.50;;;5.20;;
29500;SDS011;16450;50.288;10.966;2023-12-14T17:09:53;8.63;;;5.37;;
29500;SDS011;16450;50.288;10.966;2023-12-14T17:12:55;7.50;;;5.53;;
29500;SDS011;16450;50.288;10.966;2023-12-14T17:15:58;8.03;;;5.40;;
29500;SDS011;16450;50.288;10.966;2023-12-14T17:19:00;10.77;;;5.67;;
29500;SDS011;16450;50.288;10.966;2023-12-14T17:22:02;9.00;;;5.83;;
29500;SDS011;16450;50.288;10.966;2023-12-14T17:25:04;8.03;;;5.20;;
29500;SDS011;16450;50.288;10.966;2023-12-14T17:28:06;7.80;;;5.03;;
29500;SDS011;16450;50.288;10.966;2023-12-14T17:31:08;8.17;;;5.23;;
29500;SDS011;16450;50.288;10.966;2023-12-14T17:34:11;8.67;;;5.67;;
29500;SDS011;16450;50.288;10.966;2023-12-14T17:37:13;8.83;;;5.77;;
29500;SDS011;16450;50.288;10.966;2023-12-14T17:40:15;9.63;;;6.10;;
29500;SDS011;16450;50.288;10.966;2023-12-14T17:43:17;9.57;;;5.73;;
29500;SDS011;16450;50.288;10.966;2023-12-14T17:46:18;11.60;;;6.87;;