sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62680;BME280;68213;40.528;44.712;2023-04-05T00:00:51;80355.13;;;5.40;61.66
62680;BME280;68213;40.528;44.712;2023-04-05T00:01:53;80351.69;;;5.38;62.16
62680;BME280;68213;40.528;44.712;2023-04-05T00:02:56;80352.41;;;5.19;61.07
62680;BME280;68213;40.528;44.712;2023-04-05T00:03:58;80345.56;;;5.14;61.88
62680;BME280;68213;40.528;44.712;2023-04-05T00:04:59;80343.94;;;4.99;62.44
62680;BME280;68213;40.528;44.712;2023-04-05T00:06:00;80350.50;;;4.90;62.53
62680;BME280;68213;40.528;44.712;2023-04-05T00:07:02;80349.94;;;4.72;63.88
62680;BME280;68213;40.528;44.712;2023-04-05T00:08:10;80340.75;;;4.41;64.19
62680;BME280;68213;40.528;44.712;2023-04-05T00:09:23;80352.47;;;4.23;65.00
62680;BME280;68213;40.528;44.712;2023-04-05T00:10:23;80343.19;;;4.29;65.07
62680;BME280;68213;40.528;44.712;2023-04-05T00:11:26;80330.44;;;4.24;65.33
62680;BME280;68213;40.528;44.712;2023-04-05T00:12:26;80344.91;;;4.07;65.60
62680;BME280;68213;40.528;44.712;2023-04-05T00:13:27;80344.09;;;4.05;65.75
62680;BME280;68213;40.528;44.712;2023-04-05T00:14:28;80334.22;;;4.03;66.15
62680;BME280;68213;40.528;44.712;2023-04-05T00:15:29;80339.03;;;4.07;66.23
62680;BME280;68213;40.528;44.712;2023-04-05T00:16:32;80338.34;;;4.06;66.34
62680;BME280;68213;40.528;44.712;2023-04-05T00:17:32;80335.22;;;4.08;66.37
62680;BME280;68213;40.528;44.712;2023-04-05T00:18:33;80331.50;;;4.11;66.22
62680;BME280;68213;40.528;44.712;2023-04-05T00:19:33;80327.81;;;4.14;66.17
62680;BME280;68213;40.528;44.712;2023-04-05T00:20:35;80331.41;;;4.19;66.05
62680;BME280;68213;40.528;44.712;2023-04-05T00:21:38;80329.06;;;4.23;65.81
62680;BME280;68213;40.528;44.712;2023-04-05T00:22:40;80305.22;;;4.07;65.47
62680;BME280;68213;40.528;44.712;2023-04-05T00:24:49;80329.47;;;4.19;64.90
62680;BME280;68213;40.528;44.712;2023-04-05T00:25:50;80326.44;;;4.13;65.22
62680;BME280;68213;40.528;44.712;2023-04-05T00:26:50;80329.31;;;4.07;65.74
62680;BME280;68213;40.528;44.712;2023-04-05T00:27:51;80324.38;;;4.02;65.78
62680;BME280;68213;40.528;44.712;2023-04-05T00:28:52;80324.63;;;3.96;66.12
62680;BME280;68213;40.528;44.712;2023-04-05T00:29:52;80333.50;;;3.93;66.46
62680;BME280;68213;40.528;44.712;2023-04-05T00:30:53;80329.41;;;3.90;66.67
62680;BME280;68213;40.528;44.712;2023-04-05T00:31:54;80325.63;;;3.63;67.30
62680;BME280;68213;40.528;44.712;2023-04-05T00:32:55;80317.13;;;3.63;67.50
62680;BME280;68213;40.528;44.712;2023-04-05T00:33:56;80321.81;;;3.64;67.42
62680;BME280;68213;40.528;44.712;2023-04-05T00:34:56;80319.84;;;3.55;67.69
62680;BME280;68213;40.528;44.712;2023-04-05T00:36:07;80320.91;;;3.42;68.49
62680;BME280;68213;40.528;44.712;2023-04-05T00:37:08;80315.03;;;3.42;67.97
62680;BME280;68213;40.528;44.712;2023-04-05T00:38:09;80317.06;;;3.43;68.28
62680;BME280;68213;40.528;44.712;2023-04-05T00:39:11;80310.94;;;3.48;68.22
62680;BME280;68213;40.528;44.712;2023-04-05T00:40:12;80309.69;;;3.49;67.52
62680;BME280;68213;40.528;44.712;2023-04-05T00:41:13;80314.31;;;3.41;66.93
62680;BME280;68213;40.528;44.712;2023-04-05T00:42:14;80315.63;;;3.23;68.26
62680;BME280;68213;40.528;44.712;2023-04-05T00:43:14;80317.28;;;3.28;68.68
62680;BME280;68213;40.528;44.712;2023-04-05T00:44:15;80315.63;;;3.23;69.00
62680;BME280;68213;40.528;44.712;2023-04-05T00:45:16;80318.44;;;3.17;69.04
62680;BME280;68213;40.528;44.712;2023-04-05T00:46:17;80323.88;;;3.11;69.12
62680;BME280;68213;40.528;44.712;2023-04-05T00:47:18;80318.25;;;3.05;69.55
62680;BME280;68213;40.528;44.712;2023-04-05T00:48:18;80312.81;;;3.11;69.51
62680;BME280;68213;40.528;44.712;2023-04-05T00:49:20;80287.13;;;2.88;69.12
62680;BME280;68213;40.528;44.712;2023-04-05T00:50:21;80320.22;;;3.14;69.19
62680;BME280;68213;40.528;44.712;2023-04-05T00:51:24;80316.41;;;3.15;68.99
62680;BME280;68213;40.528;44.712;2023-04-05T00:52:25;80317.06;;;3.16;69.47
62680;BME280;68213;40.528;44.712;2023-04-05T00:53:26;80319.97;;;3.20;69.24
62680;BME280;68213;40.528;44.712;2023-04-05T00:54:28;80318.34;;;3.25;69.38
62680;BME280;68213;40.528;44.712;2023-04-05T00:55:29;80314.28;;;3.31;69.45
62680;BME280;68213;40.528;44.712;2023-04-05T00:56:33;80310.75;;;3.37;68.71
62680;BME280;68213;40.528;44.712;2023-04-05T00:57:34;80310.50;;;3.42;68.65
62680;BME280;68213;40.528;44.712;2023-04-05T00:58:38;80299.38;;;3.32;67.70
62680;BME280;68213;40.528;44.712;2023-04-05T00:59:41;80309.94;;;3.44;69.05
62680;BME280;68213;40.528;44.712;2023-04-05T01:00:58;80310.66;;;3.44;67.65
62680;BME280;68213;40.528;44.712;2023-04-05T01:02:31;80317.63;;;3.42;67.94
62680;BME280;68213;40.528;44.712;2023-04-05T01:03:34;80310.78;;;3.46;68.80
62680;BME280;68213;40.528;44.712;2023-04-05T01:04:40;80324.06;;;3.51;68.24
62680;BME280;68213;40.528;44.712;2023-04-05T01:56:48;80297.78;;;3.46;67.05
62680;BME280;68213;40.528;44.712;2023-04-05T01:57:50;80316.16;;;3.58;66.91
62680;BME280;68213;40.528;44.712;2023-04-05T01:58:51;80308.91;;;3.57;66.80
62680;BME280;68213;40.528;44.712;2023-04-05T01:59:52;80318.75;;;3.58;67.17
62680;BME280;68213;40.528;44.712;2023-04-05T02:00:54;80312.47;;;3.61;67.53
62680;BME280;68213;40.528;44.712;2023-04-05T02:01:57;80315.53;;;3.40;66.27
62680;BME280;68213;40.528;44.712;2023-04-05T02:02:58;80325.50;;;3.34;68.23
62680;BME280;68213;40.528;44.712;2023-04-05T02:03:58;80323.22;;;3.38;68.36
62680;BME280;68213;40.528;44.712;2023-04-05T02:04:59;80321.28;;;3.39;68.40
62680;BME280;68213;40.528;44.712;2023-04-05T02:06:00;80322.66;;;3.40;68.67
62680;BME280;68213;40.528;44.712;2023-04-05T02:07:00;80319.66;;;3.43;68.67
62680;BME280;68213;40.528;44.712;2023-04-05T02:08:04;80320.50;;;3.46;68.00
62680;BME280;68213;40.528;44.712;2023-04-05T02:09:05;80317.75;;;3.16;67.41
62680;BME280;68213;40.528;44.712;2023-04-05T02:10:06;80324.19;;;3.15;69.11
62680;BME280;68213;40.528;44.712;2023-04-05T02:11:07;80321.88;;;3.20;69.71
62680;BME280;68213;40.528;44.712;2023-04-05T02:12:07;80321.50;;;3.23;69.28
62680;BME280;68213;40.528;44.712;2023-04-05T02:13:08;80313.84;;;3.25;69.36
62680;BME280;68213;40.528;44.712;2023-04-05T02:14:09;80319.69;;;3.16;69.61
62680;BME280;68213;40.528;44.712;2023-04-05T02:15:29;80320.25;;;3.24;69.35
62680;BME280;68213;40.528;44.712;2023-04-05T02:16:31;80314.00;;;3.27;69.31
62680;BME280;68213;40.528;44.712;2023-04-05T02:17:32;80319.81;;;3.18;68.48
62680;BME280;68213;40.528;44.712;2023-04-05T02:18:38;80322.00;;;3.12;69.05
62680;BME280;68213;40.528;44.712;2023-04-05T02:19:39;80319.28;;;3.20;70.02
62680;BME280;68213;40.528;44.712;2023-04-05T02:20:40;80316.59;;;3.27;70.04
62680;BME280;68213;40.528;44.712;2023-04-05T02:21:41;80315.41;;;3.38;69.61
62680;BME280;68213;40.528;44.712;2023-04-05T02:22:41;80314.53;;;3.26;67.69
62680;BME280;68213;40.528;44.712;2023-04-05T02:23:44;80320.31;;;3.34;68.68
62680;BME280;68213;40.528;44.712;2023-04-05T02:24:45;80319.22;;;3.37;69.13
62680;BME280;68213;40.528;44.712;2023-04-05T02:25:46;80310.91;;;3.39;68.80
62680;BME280;68213;40.528;44.712;2023-04-05T02:26:46;80317.06;;;3.43;69.17
62680;BME280;68213;40.528;44.712;2023-04-05T02:27:49;80315.56;;;3.50;69.33
62680;BME280;68213;40.528;44.712;2023-04-05T02:28:50;80314.31;;;3.41;68.17
62680;BME280;68213;40.528;44.712;2023-04-05T02:29:51;80305.03;;;3.38;68.66
62680;BME280;68213;40.528;44.712;2023-04-05T02:30:52;80310.34;;;3.40;68.99
62680;BME280;68213;40.528;44.712;2023-04-05T02:31:53;80306.25;;;3.37;68.67
62680;BME280;68213;40.528;44.712;2023-04-05T02:32:53;80304.88;;;3.36;68.59
62680;BME280;68213;40.528;44.712;2023-04-05T02:33:55;80305.94;;;3.33;68.36
62680;BME280;68213;40.528;44.712;2023-04-05T02:34:57;80305.06;;;3.48;69.87
62680;BME280;68213;40.528;44.712;2023-04-05T02:35:58;80294.16;;;3.69;69.56
62680;BME280;68213;40.528;44.712;2023-04-05T02:37:01;80304.25;;;4.02;68.38
62680;BME280;68213;40.528;44.712;2023-04-05T02:38:03;80304.84;;;4.40;66.50
62680;BME280;68213;40.528;44.712;2023-04-05T02:39:04;80299.66;;;4.59;66.00
62680;BME280;68213;40.528;44.712;2023-04-05T02:40:05;80295.41;;;4.84;64.59
62680;BME280;68213;40.528;44.712;2023-04-05T02:41:09;80298.13;;;5.05;63.95
62680;BME280;68213;40.528;44.712;2023-04-05T02:42:11;80299.72;;;5.30;62.66
62680;BME280;68213;40.528;44.712;2023-04-05T02:43:11;80299.84;;;5.42;62.23
62680;BME280;68213;40.528;44.712;2023-04-05T02:44:12;80303.38;;;5.56;61.43
62680;BME280;68213;40.528;44.712;2023-04-05T02:45:13;80309.38;;;5.69;60.99
62680;BME280;68213;40.528;44.712;2023-04-05T02:46:13;80296.41;;;5.81;60.44
62680;BME280;68213;40.528;44.712;2023-04-05T02:47:14;80300.34;;;5.92;59.88
62680;BME280;68213;40.528;44.712;2023-04-05T02:48:20;80301.56;;;6.00;59.60
62680;BME280;68213;40.528;44.712;2023-04-05T02:49:21;80299.91;;;6.05;59.37
62680;BME280;68213;40.528;44.712;2023-04-05T02:50:21;80294.03;;;6.05;58.97
62680;BME280;68213;40.528;44.712;2023-04-05T02:51:22;80309.06;;;6.16;58.87
62680;BME280;68213;40.528;44.712;2023-04-05T02:52:23;80304.22;;;6.22;58.42
62680;BME280;68213;40.528;44.712;2023-04-05T02:53:24;80302.44;;;6.25;58.40
62680;BME280;68213;40.528;44.712;2023-04-05T02:54:24;80304.34;;;6.24;58.53
62680;BME280;68213;40.528;44.712;2023-04-05T02:55:26;80303.13;;;6.25;58.31
62680;BME280;68213;40.528;44.712;2023-04-05T02:56:29;80307.09;;;6.26;58.31
62680;BME280;68213;40.528;44.712;2023-04-05T02:57:30;80305.44;;;6.31;58.15
62680;BME280;68213;40.528;44.712;2023-04-05T02:58:31;80305.50;;;6.21;58.51
62680;BME280;68213;40.528;44.712;2023-04-05T02:59:32;80305.50;;;6.21;58.33
62680;BME280;68213;40.528;44.712;2023-04-05T03:00:33;80303.41;;;6.19;58.56
62680;BME280;68213;40.528;44.712;2023-04-05T03:01:34;80306.00;;;5.88;59.59
62680;BME280;68213;40.528;44.712;2023-04-05T03:02:35;80310.81;;;5.40;61.12
62680;BME280;68213;40.528;44.712;2023-04-05T03:03:36;80318.41;;;5.27;62.01
62680;BME280;68213;40.528;44.712;2023-04-05T03:04:39;80303.81;;;5.33;61.72
62680;BME280;68213;40.528;44.712;2023-04-05T03:05:40;80310.56;;;5.36;61.63
62680;BME280;68213;40.528;44.712;2023-04-05T03:06:41;80313.16;;;5.36;61.58
62680;BME280;68213;40.528;44.712;2023-04-05T03:07:45;80307.53;;;5.40;61.75
62680;BME280;68213;40.528;44.712;2023-04-05T03:08:49;80305.06;;;5.42;61.56
62680;BME280;68213;40.528;44.712;2023-04-05T03:09:50;80309.47;;;5.39;61.94
62680;BME280;68213;40.528;44.712;2023-04-05T03:10:51;80311.25;;;5.27;62.25
62680;BME280;68213;40.528;44.712;2023-04-05T03:11:54;80312.22;;;5.22;62.57
62680;BME280;68213;40.528;44.712;2023-04-05T03:12:55;80291.69;;;5.06;62.29
62680;BME280;68213;40.528;44.712;2023-04-05T03:13:56;80312.47;;;5.26;62.05
62680;BME280;68213;40.528;44.712;2023-04-05T03:14:56;80317.84;;;5.28;61.93
62680;BME280;68213;40.528;44.712;2023-04-05T03:15:57;80310.56;;;5.27;62.20
62680;BME280;68213;40.528;44.712;2023-04-05T03:16:59;80317.97;;;5.30;62.01
62680;BME280;68213;40.528;44.712;2023-04-05T03:18:00;80313.16;;;5.36;61.84
62680;BME280;68213;40.528;44.712;2023-04-05T03:19:01;80312.31;;;5.44;61.41
62680;BME280;68213;40.528;44.712;2023-04-05T03:20:02;80311.94;;;5.37;62.30
62680;BME280;68213;40.528;44.712;2023-04-05T03:21:05;80309.84;;;5.46;61.92
62680;BME280;68213;40.528;44.712;2023-04-05T03:22:11;80313.69;;;5.45;61.89
62680;BME280;68213;40.528;44.712;2023-04-05T03:23:11;80307.66;;;5.42;61.87
62680;BME280;68213;40.528;44.712;2023-04-05T03:24:12;80305.59;;;5.50;61.42
62680;BME280;68213;40.528;44.712;2023-04-05T03:25:15;80306.50;;;5.55;61.33
62680;BME280;68213;40.528;44.712;2023-04-05T03:26:16;80306.09;;;5.59;61.16
62680;BME280;68213;40.528;44.712;2023-04-05T03:27:17;80306.09;;;5.59;61.58
62680;BME280;68213;40.528;44.712;2023-04-05T03:28:18;80301.31;;;5.55;61.58
62680;BME280;68213;40.528;44.712;2023-04-05T03:29:19;80303.91;;;5.65;61.67
62680;BME280;68213;40.528;44.712;2023-04-05T03:30:19;80307.31;;;5.67;61.03
62680;BME280;68213;40.528;44.712;2023-04-05T03:31:20;80303.06;;;5.72;61.28
62680;BME280;68213;40.528;44.712;2023-04-05T03:32:20;80303.56;;;5.80;60.66
62680;BME280;68213;40.528;44.712;2023-04-05T03:33:21;80302.03;;;5.87;60.23
62680;BME280;68213;40.528;44.712;2023-04-05T03:34:22;80300.94;;;5.90;59.90
62680;BME280;68213;40.528;44.712;2023-04-05T03:35:28;80304.06;;;5.98;59.74
62680;BME280;68213;40.528;44.712;2023-04-05T03:36:29;80304.88;;;6.01;59.93
62680;BME280;68213;40.528;44.712;2023-04-05T03:37:41;80309.13;;;5.96;60.52
62680;BME280;68213;40.528;44.712;2023-04-05T03:38:43;80301.03;;;6.02;60.46
62680;BME280;68213;40.528;44.712;2023-04-05T03:39:45;80299.09;;;6.02;60.60
62680;BME280;68213;40.528;44.712;2023-04-05T03:40:45;80303.34;;;6.08;60.27
62680;BME280;68213;40.528;44.712;2023-04-05T03:41:46;80298.25;;;6.10;60.38
62680;BME280;68213;40.528;44.712;2023-04-05T03:42:47;80294.53;;;6.13;59.99
62680;BME280;68213;40.528;44.712;2023-04-05T03:43:48;80294.78;;;6.17;60.23
62680;BME280;68213;40.528;44.712;2023-04-05T03:44:51;80292.31;;;6.19;60.45
62680;BME280;68213;40.528;44.712;2023-04-05T03:45:53;80290.25;;;6.17;60.34
62680;BME280;68213;40.528;44.712;2023-04-05T03:46:54;80286.94;;;6.17;60.48
62680;BME280;68213;40.528;44.712;2023-04-05T03:47:55;80291.31;;;6.24;60.44
62680;BME280;68213;40.528;44.712;2023-04-05T03:48:56;80291.31;;;6.24;60.68
62680;BME280;68213;40.528;44.712;2023-04-05T03:49:57;80296.41;;;6.22;60.71
62680;BME280;68213;40.528;44.712;2023-04-05T03:50:58;80294.06;;;6.26;60.55
62680;BME280;68213;40.528;44.712;2023-04-05T03:51:58;80295.53;;;6.29;60.82
62680;BME280;68213;40.528;44.712;2023-04-05T03:52:59;80293.19;;;6.33;60.65
62680;BME280;68213;40.528;44.712;2023-04-05T03:54:00;80294.44;;;6.32;60.88
62680;BME280;68213;40.528;44.712;2023-04-05T03:55:01;80294.28;;;6.30;61.40
62680;BME280;68213;40.528;44.712;2023-04-05T03:57:08;80305.06;;;6.25;60.17
62680;BME280;68213;40.528;44.712;2023-04-05T03:58:09;80298.13;;;6.29;60.22
62680;BME280;68213;40.528;44.712;2023-04-05T03:59:09;80292.38;;;6.31;60.32
62680;BME280;68213;40.528;44.712;2023-04-05T04:00:10;80301.25;;;6.38;59.78
62680;BME280;68213;40.528;44.712;2023-04-05T04:01:14;80297.41;;;6.39;59.54
62680;BME280;68213;40.528;44.712;2023-04-05T04:02:15;80288.81;;;6.26;60.01
62680;BME280;68213;40.528;44.712;2023-04-05T04:03:16;80295.09;;;6.33;59.73
62680;BME280;68213;40.528;44.712;2023-04-05T04:04:17;80289.34;;;6.34;59.30
62680;BME280;68213;40.528;44.712;2023-04-05T04:05:18;80288.63;;;6.34;59.26
62680;BME280;68213;40.528;44.712;2023-04-05T04:06:18;80286.53;;;6.42;59.38
62680;BME280;68213;40.528;44.712;2023-04-05T04:07:21;80288.59;;;6.44;59.21
62680;BME280;68213;40.528;44.712;2023-04-05T04:08:22;80293.81;;;6.44;59.29
62680;BME280;68213;40.528;44.712;2023-04-05T04:09:24;80292.56;;;6.45;59.56
62680;BME280;68213;40.528;44.712;2023-04-05T04:10:24;80276.28;;;6.34;59.12
62680;BME280;68213;40.528;44.712;2023-04-05T04:11:25;80289.91;;;6.55;58.49
62680;BME280;68213;40.528;44.712;2023-04-05T04:12:26;80289.34;;;6.56;58.21
62680;BME280;68213;40.528;44.712;2023-04-05T04:13:27;80271.81;;;6.47;58.23
62680;BME280;68213;40.528;44.712;2023-04-05T04:14:27;80287.47;;;6.69;58.58
62680;BME280;68213;40.528;44.712;2023-04-05T04:15:28;80292.25;;;6.72;58.58
62680;BME280;68213;40.528;44.712;2023-04-05T04:16:28;80284.13;;;6.78;58.29
62680;BME280;68213;40.528;44.712;2023-04-05T04:17:31;80281.72;;;6.82;58.07
62680;BME280;68213;40.528;44.712;2023-04-05T04:18:32;80282.00;;;6.86;58.07
62680;BME280;68213;40.528;44.712;2023-04-05T04:19:32;80284.53;;;6.96;57.73
62680;BME280;68213;40.528;44.712;2023-04-05T04:20:33;80282.28;;;7.02;57.72
62680;BME280;68213;40.528;44.712;2023-04-05T04:21:34;80286.53;;;7.07;56.64
62680;BME280;68213;40.528;44.712;2023-04-05T04:22:36;80265.44;;;6.93;57.06
62680;BME280;68213;40.528;44.712;2023-04-05T04:23:38;80275.72;;;7.13;56.77
62680;BME280;68213;40.528;44.712;2023-04-05T04:24:38;80284.38;;;7.15;56.85
62680;BME280;68213;40.528;44.712;2023-04-05T04:25:40;80273.25;;;7.15;57.65
62680;BME280;68213;40.528;44.712;2023-04-05T04:26:46;80274.66;;;7.28;57.25
62680;BME280;68213;40.528;44.712;2023-04-05T04:27:46;80275.31;;;7.28;56.72
62680;BME280;68213;40.528;44.712;2023-04-05T04:28:47;80271.13;;;7.35;56.18
62680;BME280;68213;40.528;44.712;2023-04-05T04:29:48;80263.50;;;7.27;56.02
62680;BME280;68213;40.528;44.712;2023-04-05T04:30:48;80273.53;;;7.43;55.87
62680;BME280;68213;40.528;44.712;2023-04-05T04:31:49;80252.22;;;7.25;55.73
62680;BME280;68213;40.528;44.712;2023-04-05T04:32:50;80274.59;;;7.50;55.33
62680;BME280;68213;40.528;44.712;2023-04-05T04:33:51;80276.31;;;7.57;55.27
62680;BME280;68213;40.528;44.712;2023-04-05T04:34:52;80221.19;;;7.19;54.19
62680;BME280;68213;40.528;44.712;2023-04-05T04:35:53;80277.31;;;7.63;53.50
62680;BME280;68213;40.528;44.712;2023-04-05T04:36:54;80274.53;;;7.83;53.26
62680;BME280;68213;40.528;44.712;2023-04-05T04:38:02;80284.22;;;7.92;53.62
62680;BME280;68213;40.528;44.712;2023-04-05T04:39:04;80290.00;;;8.03;51.82
62680;BME280;68213;40.528;44.712;2023-04-05T04:40:07;80277.25;;;8.09;51.55
62680;BME280;68213;40.528;44.712;2023-04-05T04:41:10;80272.28;;;8.13;51.01
62680;BME280;68213;40.528;44.712;2023-04-05T04:42:12;80265.78;;;8.14;50.50
62680;BME280;68213;40.528;44.712;2023-04-05T04:43:14;80254.28;;;8.19;50.80
62680;BME280;68213;40.528;44.712;2023-04-05T04:44:17;80270.91;;;8.12;50.16
62680;BME280;68213;40.528;44.712;2023-04-05T04:45:27;80266.25;;;8.22;50.58
62680;BME280;68213;40.528;44.712;2023-04-05T04:46:33;80266.66;;;8.31;50.12
62680;BME280;68213;40.528;44.712;2023-04-05T04:47:43;80271.00;;;8.38;49.97
62680;BME280;68213;40.528;44.712;2023-04-05T04:48:45;80267.13;;;8.39;50.12
62680;BME280;68213;40.528;44.712;2023-04-05T04:49:46;80267.03;;;8.37;49.88
62680;BME280;68213;40.528;44.712;2023-04-05T04:50:47;80258.00;;;8.40;49.84
62680;BME280;68213;40.528;44.712;2023-04-05T04:51:49;80271.13;;;8.52;49.72
62680;BME280;68213;40.528;44.712;2023-04-05T04:52:49;80272.28;;;8.49;48.89
62680;BME280;68213;40.528;44.712;2023-04-05T04:53:50;80262.81;;;8.55;49.96
62680;BME280;68213;40.528;44.712;2023-04-05T04:54:51;80266.13;;;8.56;49.31
62680;BME280;68213;40.528;44.712;2023-04-05T04:55:51;80268.50;;;8.64;49.50
62680;BME280;68213;40.528;44.712;2023-04-05T04:56:54;80260.75;;;8.66;49.56
62680;BME280;68213;40.528;44.712;2023-04-05T04:57:56;80259.81;;;8.73;49.28
62680;BME280;68213;40.528;44.712;2023-04-05T04:58:57;80265.16;;;8.75;49.29
62680;BME280;68213;40.528;44.712;2023-04-05T04:59:57;80269.50;;;8.82;49.20
62680;BME280;68213;40.528;44.712;2023-04-05T05:00:58;80268.13;;;8.81;48.90
62680;BME280;68213;40.528;44.712;2023-04-05T05:01:59;80273.00;;;8.87;48.58
62680;BME280;68213;40.528;44.712;2023-04-05T05:03:00;80268.91;;;8.84;48.72
62680;BME280;68213;40.528;44.712;2023-04-05T05:04:02;80264.75;;;8.67;48.42
62680;BME280;68213;40.528;44.712;2023-04-05T05:06:17;80259.00;;;8.82;48.55
62680;BME280;68213;40.528;44.712;2023-04-05T05:07:24;80262.19;;;8.81;48.06
62680;BME280;68213;40.528;44.712;2023-04-05T05:08:24;80264.03;;;8.78;48.42
62680;BME280;68213;40.528;44.712;2023-04-05T05:09:28;80265.59;;;8.83;48.17
62680;BME280;68213;40.528;44.712;2023-04-05T05:10:28;80263.53;;;8.94;48.43
62680;BME280;68213;40.528;44.712;2023-04-05T05:11:29;80264.66;;;9.02;47.91
62680;BME280;68213;40.528;44.712;2023-04-05T05:12:30;80263.53;;;8.94;47.44
62680;BME280;68213;40.528;44.712;2023-04-05T05:13:32;80262.16;;;8.93;47.13
62680;BME280;68213;40.528;44.712;2023-04-05T05:14:32;80241.81;;;8.79;46.88
62680;BME280;68213;40.528;44.712;2023-04-05T05:15:33;80246.25;;;8.77;47.67
62680;BME280;68213;40.528;44.712;2023-04-05T05:16:33;80265.50;;;8.93;47.83
62680;BME280;68213;40.528;44.712;2023-04-05T05:17:35;80274.94;;;8.86;47.36
62680;BME280;68213;40.528;44.712;2023-04-05T05:18:36;80264.94;;;8.83;47.64
62680;BME280;68213;40.528;44.712;2023-04-05T05:19:41;80256.03;;;8.88;47.63
62680;BME280;68213;40.528;44.712;2023-04-05T05:20:42;80274.50;;;8.90;47.79
62680;BME280;68213;40.528;44.712;2023-04-05T05:21:43;80260.78;;;8.92;47.01
62680;BME280;68213;40.528;44.712;2023-04-05T05:22:43;80263.31;;;8.89;47.73
62680;BME280;68213;40.528;44.712;2023-04-05T05:23:45;80255.56;;;8.92;47.44
62680;BME280;68213;40.528;44.712;2023-04-05T05:24:46;80265.03;;;8.97;47.56
62680;BME280;68213;40.528;44.712;2023-04-05T05:25:47;80262.41;;;8.97;47.50
62680;BME280;68213;40.528;44.712;2023-04-05T05:26:48;80256.22;;;9.04;47.64
62680;BME280;68213;40.528;44.712;2023-04-05T05:27:49;80259.72;;;9.09;47.47
62680;BME280;68213;40.528;44.712;2023-04-05T05:28:52;80261.19;;;9.12;46.76
62680;BME280;68213;40.528;44.712;2023-04-05T05:29:53;80269.41;;;9.06;46.64
62680;BME280;68213;40.528;44.712;2023-04-05T05:30:53;80258.84;;;9.04;47.25
62680;BME280;68213;40.528;44.712;2023-04-05T05:31:55;80245.94;;;9.08;47.01
62680;BME280;68213;40.528;44.712;2023-04-05T05:32:55;80245.34;;;9.10;46.79
62680;BME280;68213;40.528;44.712;2023-04-05T05:33:57;80252.56;;;9.09;46.82
62680;BME280;68213;40.528;44.712;2023-04-05T05:34:58;80243.28;;;9.20;46.54
62680;BME280;68213;40.528;44.712;2023-04-05T05:35:58;80256.03;;;9.26;46.73
62680;BME280;68213;40.528;44.712;2023-04-05T05:36:59;80259.09;;;9.34;46.49
62680;BME280;68213;40.528;44.712;2023-04-05T05:37:59;80252.94;;;9.29;46.45
62680;BME280;68213;40.528;44.712;2023-04-05T05:39:02;80252.00;;;9.36;46.25
62680;BME280;68213;40.528;44.712;2023-04-05T05:40:05;80249.84;;;9.33;46.45
62680;BME280;68213;40.528;44.712;2023-04-05T05:41:06;80246.94;;;9.41;46.61
62680;BME280;68213;40.528;44.712;2023-04-05T05:42:07;80265.16;;;9.50;46.98
62680;BME280;68213;40.528;44.712;2023-04-05T05:43:07;80244.06;;;9.48;45.72
62680;BME280;68213;40.528;44.712;2023-04-05T05:44:10;80248.75;;;9.50;45.95
62680;BME280;68213;40.528;44.712;2023-04-05T05:45:10;80250.41;;;9.57;46.21
62680;BME280;68213;40.528;44.712;2023-04-05T05:46:11;80234.78;;;9.59;45.80
62680;BME280;68213;40.528;44.712;2023-04-05T05:47:12;80238.28;;;9.64;45.77
62680;BME280;68213;40.528;44.712;2023-04-05T05:48:12;80236.16;;;9.60;45.60
62680;BME280;68213;40.528;44.712;2023-04-05T05:49:13;80245.81;;;9.83;45.46
62680;BME280;68213;40.528;44.712;2023-04-05T05:50:14;80236.88;;;9.89;44.86
62680;BME280;68213;40.528;44.712;2023-04-05T05:51:16;80242.19;;;10.03;44.98
62680;BME280;68213;40.528;44.712;2023-04-05T05:52:17;80242.47;;;10.09;45.43
62680;BME280;68213;40.528;44.712;2023-04-05T05:53:18;80236.34;;;10.04;45.28
62680;BME280;68213;40.528;44.712;2023-04-05T05:54:18;80241.59;;;10.04;45.69
62680;BME280;68213;40.528;44.712;2023-04-05T05:55:19;80240.22;;;10.03;46.33
62680;BME280;68213;40.528;44.712;2023-04-05T05:56:20;80243.97;;;9.86;48.49
62680;BME280;68213;40.528;44.712;2023-04-05T05:57:20;80235.97;;;9.44;49.75
62680;BME280;68213;40.528;44.712;2023-04-05T05:58:21;80234.13;;;9.47;50.19
62680;BME280;68213;40.528;44.712;2023-04-05T05:59:22;80237.09;;;9.53;49.94
62680;BME280;68213;40.528;44.712;2023-04-05T06:00:23;80241.75;;;9.55;48.98
62680;BME280;68213;40.528;44.712;2023-04-05T06:01:24;80232.25;;;9.61;45.62
62680;BME280;68213;40.528;44.712;2023-04-05T06:02:27;80230.63;;;9.68;45.81
62680;BME280;68213;40.528;44.712;2023-04-05T06:03:28;80225.78;;;9.76;47.24
62680;BME280;68213;40.528;44.712;2023-04-05T06:04:33;80227.34;;;9.81;48.33
62680;BME280;68213;40.528;44.712;2023-04-05T06:05:33;80218.22;;;9.82;48.36
62680;BME280;68213;40.528;44.712;2023-04-05T06:06:34;80225.81;;;10.04;47.51
62680;BME280;68213;40.528;44.712;2023-04-05T06:07:35;80235.75;;;10.06;44.53
62680;BME280;68213;40.528;44.712;2023-04-05T06:08:36;80231.09;;;10.04;44.03
62680;BME280;68213;40.528;44.712;2023-04-05T06:09:37;80227.69;;;10.02;44.12
62680;BME280;68213;40.528;44.712;2023-04-05T06:10:38;80216.88;;;10.09;44.09
62680;BME280;68213;40.528;44.712;2023-04-05T06:11:38;80219.91;;;10.18;43.74
62680;BME280;68213;40.528;44.712;2023-04-05T06:12:39;80220.38;;;10.14;43.21
62680;BME280;68213;40.528;44.712;2023-04-05T06:13:40;80220.78;;;10.22;43.17
62680;BME280;68213;40.528;44.712;2023-04-05T06:14:40;80228.88;;;10.12;43.09
62680;BME280;68213;40.528;44.712;2023-04-05T06:15:42;80222.25;;;10.11;43.52
62680;BME280;68213;40.528;44.712;2023-04-05T06:16:43;80214.56;;;10.15;43.44
62680;BME280;68213;40.528;44.712;2023-04-05T06:17:46;80210.97;;;10.23;43.08
62680;BME280;68213;40.528;44.712;2023-04-05T06:18:46;80225.56;;;10.12;42.95
62680;BME280;68213;40.528;44.712;2023-04-05T06:19:47;80219.22;;;10.03;43.36
62680;BME280;68213;40.528;44.712;2023-04-05T06:20:47;80219.44;;;10.07;43.01
62680;BME280;68213;40.528;44.712;2023-04-05T06:21:48;80206.38;;;10.09;43.50