sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79118;BME280;68523;51.336;-0.846;2023-05-07T00:00:00;100330.0;;;11.83;98.84
79118;BME280;68523;51.336;-0.846;2023-05-07T00:03:00;100330.0;;;11.85;98.80
79118;BME280;68523;51.336;-0.846;2023-05-07T00:06:00;100330.0;;;11.85;98.85
79118;BME280;68523;51.336;-0.846;2023-05-07T00:09:00;100340.0;;;11.86;98.90
79118;BME280;68523;51.336;-0.846;2023-05-07T00:12:00;100340.0;;;11.87;98.77
79118;BME280;68523;51.336;-0.846;2023-05-07T00:15:01;100330.0;;;11.85;98.57
79118;BME280;68523;51.336;-0.846;2023-05-07T00:18:00;100330.0;;;11.87;98.66
79118;BME280;68523;51.336;-0.846;2023-05-07T00:21:00;100330.0;;;11.86;98.70
79118;BME280;68523;51.336;-0.846;2023-05-07T00:24:00;100330.0;;;11.84;98.60
79118;BME280;68523;51.336;-0.846;2023-05-07T00:27:01;100330.0;;;11.85;98.71
79118;BME280;68523;51.336;-0.846;2023-05-07T00:30:00;100330.0;;;11.85;98.69
79118;BME280;68523;51.336;-0.846;2023-05-07T00:33:00;100320.0;;;11.85;98.73
79118;BME280;68523;51.336;-0.846;2023-05-07T00:36:00;100320.0;;;unavailable;unavailable
79118;BME280;68523;51.336;-0.846;2023-05-07T00:39:01;100330.0;;;11.85;98.83
79118;BME280;68523;51.336;-0.846;2023-05-07T00:42:01;100330.0;;;11.87;98.85
79118;BME280;68523;51.336;-0.846;2023-05-07T00:45:01;100340.0;;;11.85;98.75
79118;BME280;68523;51.336;-0.846;2023-05-07T00:48:02;100340.0;;;11.82;98.80
79118;BME280;68523;51.336;-0.846;2023-05-07T00:51:00;100330.0;;;11.84;98.84
79118;BME280;68523;51.336;-0.846;2023-05-07T00:54:02;100330.0;;;11.81;98.84
79118;BME280;68523;51.336;-0.846;2023-05-07T00:57:02;100340.0;;;11.86;98.87
79118;BME280;68523;51.336;-0.846;2023-05-07T01:00:01;100340.0;;;11.80;98.82
79118;BME280;68523;51.336;-0.846;2023-05-07T01:03:00;100330.0;;;11.79;98.79
79118;BME280;68523;51.336;-0.846;2023-05-07T01:06:02;100330.0;;;unavailable;unavailable
79118;BME280;68523;51.336;-0.846;2023-05-07T01:09:01;100330.0;;;11.75;98.83
79118;BME280;68523;51.336;-0.846;2023-05-07T01:12:00;100330.0;;;11.74;98.78
79118;BME280;68523;51.336;-0.846;2023-05-07T01:15:00;100330.0;;;11.75;98.81
79118;BME280;68523;51.336;-0.846;2023-05-07T01:18:00;100330.0;;;11.76;98.73
79118;BME280;68523;51.336;-0.846;2023-05-07T01:21:01;100330.0;;;11.77;98.74
79118;BME280;68523;51.336;-0.846;2023-05-07T01:24:00;100330.0;;;11.75;98.69
79118;BME280;68523;51.336;-0.846;2023-05-07T01:27:00;100330.0;;;11.77;98.66
79118;BME280;68523;51.336;-0.846;2023-05-07T01:30:00;100330.0;;;11.76;98.73
79118;BME280;68523;51.336;-0.846;2023-05-07T01:33:03;100320.0;;;11.77;98.65
79118;BME280;68523;51.336;-0.846;2023-05-07T01:36:01;100320.0;;;unavailable;unavailable
79118;BME280;68523;51.336;-0.846;2023-05-07T01:39:01;100320.0;;;11.78;98.58
79118;BME280;68523;51.336;-0.846;2023-05-07T01:42:01;100320.0;;;11.75;98.58
79118;BME280;68523;51.336;-0.846;2023-05-07T01:45:01;100320.0;;;unavailable;unavailable
79118;BME280;68523;51.336;-0.846;2023-05-07T01:48:02;100320.0;;;11.78;98.65
79118;BME280;68523;51.336;-0.846;2023-05-07T01:51:01;100320.0;;;11.78;98.61
79118;BME280;68523;51.336;-0.846;2023-05-07T01:54:00;100320.0;;;11.73;98.55
79118;BME280;68523;51.336;-0.846;2023-05-07T01:57:00;100320.0;;;11.78;98.63
79118;BME280;68523;51.336;-0.846;2023-05-07T02:00:01;100330.0;;;11.79;98.66
79118;BME280;68523;51.336;-0.846;2023-05-07T02:03:00;100330.0;;;11.82;98.61
79118;BME280;68523;51.336;-0.846;2023-05-07T02:06:00;100330.0;;;11.76;98.59
79118;BME280;68523;51.336;-0.846;2023-05-07T02:09:00;100330.0;;;11.79;98.64
79118;BME280;68523;51.336;-0.846;2023-05-07T02:12:00;100330.0;;;11.80;98.69
79118;BME280;68523;51.336;-0.846;2023-05-07T02:15:00;100330.0;;;11.78;98.75
79118;BME280;68523;51.336;-0.846;2023-05-07T02:18:02;100330.0;;;11.77;98.75
79118;BME280;68523;51.336;-0.846;2023-05-07T02:21:00;100330.0;;;11.77;98.69
79118;BME280;68523;51.336;-0.846;2023-05-07T02:24:00;100330.0;;;11.75;98.86
79118;BME280;68523;51.336;-0.846;2023-05-07T02:27:00;100340.0;;;11.78;98.77
79118;BME280;68523;51.336;-0.846;2023-05-07T02:30:00;100340.0;;;11.75;98.64
79118;BME280;68523;51.336;-0.846;2023-05-07T02:33:00;100340.0;;;11.74;98.66
79118;BME280;68523;51.336;-0.846;2023-05-07T02:36:05;100340.0;;;11.75;98.65
79118;BME280;68523;51.336;-0.846;2023-05-07T02:39:00;100340.0;;;11.78;98.71
79118;BME280;68523;51.336;-0.846;2023-05-07T02:42:00;100350.0;;;11.78;98.73
79118;BME280;68523;51.336;-0.846;2023-05-07T02:45:00;100350.0;;;11.81;98.82
79118;BME280;68523;51.336;-0.846;2023-05-07T02:48:00;100350.0;;;11.78;98.72
79118;BME280;68523;51.336;-0.846;2023-05-07T02:51:01;100350.0;;;11.76;98.65
79118;BME280;68523;51.336;-0.846;2023-05-07T02:54:00;100360.0;;;11.78;98.63
79118;BME280;68523;51.336;-0.846;2023-05-07T02:57:00;100360.0;;;11.82;98.72
79118;BME280;68523;51.336;-0.846;2023-05-07T03:00:10;100360.0;;;11.83;98.70
79118;BME280;68523;51.336;-0.846;2023-05-07T03:03:00;100360.0;;;11.80;98.72
79118;BME280;68523;51.336;-0.846;2023-05-07T03:06:00;100360.0;;;11.80;98.79
79118;BME280;68523;51.336;-0.846;2023-05-07T03:09:00;100360.0;;;11.80;98.75
79118;BME280;68523;51.336;-0.846;2023-05-07T03:12:00;100370.0;;;11.80;98.78
79118;BME280;68523;51.336;-0.846;2023-05-07T03:15:00;100370.0;;;11.83;98.79
79118;BME280;68523;51.336;-0.846;2023-05-07T03:18:00;100370.0;;;11.86;98.67
79118;BME280;68523;51.336;-0.846;2023-05-07T03:21:00;100370.0;;;11.86;98.65
79118;BME280;68523;51.336;-0.846;2023-05-07T03:24:00;100370.0;;;11.86;98.56
79118;BME280;68523;51.336;-0.846;2023-05-07T03:27:00;100370.0;;;11.88;98.57
79118;BME280;68523;51.336;-0.846;2023-05-07T03:30:00;100370.0;;;11.89;98.59
79118;BME280;68523;51.336;-0.846;2023-05-07T03:33:00;100380.0;;;11.88;98.70
79118;BME280;68523;51.336;-0.846;2023-05-07T03:36:00;100380.0;;;11.89;98.77
79118;BME280;68523;51.336;-0.846;2023-05-07T03:39:00;100380.0;;;11.90;98.80
79118;BME280;68523;51.336;-0.846;2023-05-07T03:42:00;100390.0;;;11.90;98.89
79118;BME280;68523;51.336;-0.846;2023-05-07T03:45:00;100390.0;;;11.90;98.88
79118;BME280;68523;51.336;-0.846;2023-05-07T03:48:00;100390.0;;;11.90;98.79
79118;BME280;68523;51.336;-0.846;2023-05-07T03:51:00;100380.0;;;11.87;98.82
79118;BME280;68523;51.336;-0.846;2023-05-07T03:54:00;100380.0;;;11.87;98.99
79118;BME280;68523;51.336;-0.846;2023-05-07T03:57:00;100380.0;;;11.88;99.00
79118;BME280;68523;51.336;-0.846;2023-05-07T04:00:01;100390.0;;;11.83;99.05
79118;BME280;68523;51.336;-0.846;2023-05-07T04:03:00;100390.0;;;11.86;99.07
79118;BME280;68523;51.336;-0.846;2023-05-07T04:06:00;100390.0;;;11.87;98.96
79118;BME280;68523;51.336;-0.846;2023-05-07T04:09:00;100390.0;;;11.87;98.93
79118;BME280;68523;51.336;-0.846;2023-05-07T04:12:00;100390.0;;;11.84;99.03
79118;BME280;68523;51.336;-0.846;2023-05-07T04:15:00;100400.0;;;11.85;99.10
79118;BME280;68523;51.336;-0.846;2023-05-07T04:18:00;100400.0;;;11.87;99.05
79118;BME280;68523;51.336;-0.846;2023-05-07T04:21:00;100400.0;;;11.89;98.98
79118;BME280;68523;51.336;-0.846;2023-05-07T04:24:02;100410.0;;;11.89;98.95
79118;BME280;68523;51.336;-0.846;2023-05-07T04:27:00;100410.0;;;11.89;98.95
79118;BME280;68523;51.336;-0.846;2023-05-07T04:30:00;100410.0;;;11.90;98.97
79118;BME280;68523;51.336;-0.846;2023-05-07T04:33:00;100420.0;;;11.91;98.94
79118;BME280;68523;51.336;-0.846;2023-05-07T04:36:01;100420.0;;;11.89;98.87
79118;BME280;68523;51.336;-0.846;2023-05-07T04:39:02;100430.0;;;11.90;98.89
79118;BME280;68523;51.336;-0.846;2023-05-07T04:42:00;100430.0;;;11.93;99.00
79118;BME280;68523;51.336;-0.846;2023-05-07T04:45:01;100440.0;;;11.90;99.09
79118;BME280;68523;51.336;-0.846;2023-05-07T04:48:00;100440.0;;;11.90;99.14
79118;BME280;68523;51.336;-0.846;2023-05-07T04:51:00;100450.0;;;11.93;99.16
79118;BME280;68523;51.336;-0.846;2023-05-07T04:54:00;100450.0;;;11.95;99.21
79118;BME280;68523;51.336;-0.846;2023-05-07T04:57:00;100450.0;;;11.88;99.22
79118;BME280;68523;51.336;-0.846;2023-05-07T05:00:00;100450.0;;;11.86;99.09
79118;BME280;68523;51.336;-0.846;2023-05-07T05:03:00;100460.0;;;11.84;98.93
79118;BME280;68523;51.336;-0.846;2023-05-07T05:06:00;100450.0;;;11.86;99.03
79118;BME280;68523;51.336;-0.846;2023-05-07T05:09:00;100450.0;;;11.87;98.89
79118;BME280;68523;51.336;-0.846;2023-05-07T05:12:00;100450.0;;;11.82;98.64
79118;BME280;68523;51.336;-0.846;2023-05-07T05:15:00;100450.0;;;11.83;98.61
79118;BME280;68523;51.336;-0.846;2023-05-07T05:18:00;100450.0;;;11.81;98.31
79118;BME280;68523;51.336;-0.846;2023-05-07T05:21:00;100450.0;;;11.82;98.64
79118;BME280;68523;51.336;-0.846;2023-05-07T05:24:00;100460.0;;;11.79;98.63
79118;BME280;68523;51.336;-0.846;2023-05-07T05:27:00;100460.0;;;11.72;98.35
79118;BME280;68523;51.336;-0.846;2023-05-07T05:30:00;100470.0;;;11.77;98.66
79118;BME280;68523;51.336;-0.846;2023-05-07T05:33:00;100470.0;;;11.72;98.70
79118;BME280;68523;51.336;-0.846;2023-05-07T05:36:00;100470.0;;;unavailable;unavailable
79118;BME280;68523;51.336;-0.846;2023-05-07T05:39:00;100470.0;;;11.75;98.66
79118;BME280;68523;51.336;-0.846;2023-05-07T05:42:01;100470.0;;;unavailable;unavailable
79118;BME280;68523;51.336;-0.846;2023-05-07T05:45:00;100480.0;;;11.71;98.67
79118;BME280;68523;51.336;-0.846;2023-05-07T05:48:00;100480.0;;;11.71;98.89
79118;BME280;68523;51.336;-0.846;2023-05-07T05:51:00;100490.0;;;11.73;98.82
79118;BME280;68523;51.336;-0.846;2023-05-07T05:54:00;100490.0;;;11.77;98.80
79118;BME280;68523;51.336;-0.846;2023-05-07T05:57:00;100490.0;;;11.78;98.81
79118;BME280;68523;51.336;-0.846;2023-05-07T06:00:01;100490.0;;;11.90;98.60
79118;BME280;68523;51.336;-0.846;2023-05-07T06:03:00;100500.0;;;11.84;98.46
79118;BME280;68523;51.336;-0.846;2023-05-07T06:06:00;100510.0;;;11.90;98.51
79118;BME280;68523;51.336;-0.846;2023-05-07T06:09:00;100510.0;;;11.96;98.40
79118;BME280;68523;51.336;-0.846;2023-05-07T06:12:00;100510.0;;;unavailable;unavailable
79118;BME280;68523;51.336;-0.846;2023-05-07T06:15:00;100500.0;;;12.04;98.14
79118;BME280;68523;51.336;-0.846;2023-05-07T06:18:00;100500.0;;;12.05;98.30
79118;BME280;68523;51.336;-0.846;2023-05-07T06:21:00;100500.0;;;12.13;98.03
79118;BME280;68523;51.336;-0.846;2023-05-07T06:24:00;100510.0;;;unavailable;unavailable
79118;BME280;68523;51.336;-0.846;2023-05-07T06:27:00;100510.0;;;12.18;97.96
79118;BME280;68523;51.336;-0.846;2023-05-07T06:30:00;100520.0;;;12.21;97.47
79118;BME280;68523;51.336;-0.846;2023-05-07T06:33:00;100520.0;;;12.20;97.18
79118;BME280;68523;51.336;-0.846;2023-05-07T06:36:00;100530.0;;;12.23;97.20
79118;BME280;68523;51.336;-0.846;2023-05-07T06:39:00;100530.0;;;12.29;97.28
79118;BME280;68523;51.336;-0.846;2023-05-07T06:42:01;100530.0;;;12.29;96.71
79118;BME280;68523;51.336;-0.846;2023-05-07T06:45:00;100530.0;;;12.41;96.52
79118;BME280;68523;51.336;-0.846;2023-05-07T06:48:00;100520.0;;;12.50;95.89
79118;BME280;68523;51.336;-0.846;2023-05-07T06:51:00;100510.0;;;12.57;95.58
79118;BME280;68523;51.336;-0.846;2023-05-07T06:54:00;100510.0;;;12.68;95.47
79118;BME280;68523;51.336;-0.846;2023-05-07T06:57:01;100520.0;;;12.63;95.92
79118;BME280;68523;51.336;-0.846;2023-05-07T07:00:00;100520.0;;;12.62;95.88
79118;BME280;68523;51.336;-0.846;2023-05-07T07:03:00;100520.0;;;12.68;95.89
79118;BME280;68523;51.336;-0.846;2023-05-07T07:06:01;100520.0;;;12.75;95.58
79118;BME280;68523;51.336;-0.846;2023-05-07T07:09:00;100530.0;;;12.70;95.81
79118;BME280;68523;51.336;-0.846;2023-05-07T07:12:00;100530.0;;;12.71;95.53
79118;BME280;68523;51.336;-0.846;2023-05-07T07:15:00;100540.0;;;12.71;94.96
79118;BME280;68523;51.336;-0.846;2023-05-07T07:18:00;100540.0;;;12.76;94.39
79118;BME280;68523;51.336;-0.846;2023-05-07T07:21:00;100540.0;;;12.87;94.78
79118;BME280;68523;51.336;-0.846;2023-05-07T07:24:00;100540.0;;;13.00;94.86
79118;BME280;68523;51.336;-0.846;2023-05-07T07:27:00;100540.0;;;13.12;94.60
79118;BME280;68523;51.336;-0.846;2023-05-07T07:30:00;100550.0;;;13.20;94.62
79118;BME280;68523;51.336;-0.846;2023-05-07T07:33:00;100550.0;;;13.13;93.34
79118;BME280;68523;51.336;-0.846;2023-05-07T07:36:00;100550.0;;;13.14;93.49
79118;BME280;68523;51.336;-0.846;2023-05-07T07:39:00;100550.0;;;13.19;93.67
79118;BME280;68523;51.336;-0.846;2023-05-07T07:42:00;100550.0;;;13.12;93.26
79118;BME280;68523;51.336;-0.846;2023-05-07T07:45:02;100560.0;;;13.22;94.01
79118;BME280;68523;51.336;-0.846;2023-05-07T07:48:00;100560.0;;;13.15;93.57
79118;BME280;68523;51.336;-0.846;2023-05-07T07:51:00;100560.0;;;13.21;93.55
79118;BME280;68523;51.336;-0.846;2023-05-07T07:54:00;100560.0;;;13.14;93.75
79118;BME280;68523;51.336;-0.846;2023-05-07T07:57:00;100570.0;;;13.12;93.10
79118;BME280;68523;51.336;-0.846;2023-05-07T08:00:01;100570.0;;;13.09;93.38
79118;BME280;68523;51.336;-0.846;2023-05-07T08:03:00;100580.0;;;13.23;93.59
79118;BME280;68523;51.336;-0.846;2023-05-07T08:06:00;100580.0;;;13.32;93.34
79118;BME280;68523;51.336;-0.846;2023-05-07T08:09:00;100570.0;;;13.44;93.05
79118;BME280;68523;51.336;-0.846;2023-05-07T08:12:00;100570.0;;;13.58;93.23
79118;BME280;68523;51.336;-0.846;2023-05-07T08:15:00;100580.0;;;13.42;92.15
79118;BME280;68523;51.336;-0.846;2023-05-07T08:18:02;100590.0;;;unavailable;unavailable
79118;BME280;68523;51.336;-0.846;2023-05-07T08:21:00;100590.0;;;13.37;91.17
79118;BME280;68523;51.336;-0.846;2023-05-07T08:24:00;100590.0;;;unavailable;unavailable
79118;BME280;68523;51.336;-0.846;2023-05-07T08:27:00;100590.0;;;13.49;91.87
79118;BME280;68523;51.336;-0.846;2023-05-07T08:30:01;100590.0;;;13.49;91.90
79118;BME280;68523;51.336;-0.846;2023-05-07T08:33:00;100590.0;;;13.46;90.79
79118;BME280;68523;51.336;-0.846;2023-05-07T08:36:00;100600.0;;;13.55;90.83
79118;BME280;68523;51.336;-0.846;2023-05-07T08:39:00;100610.0;;;13.64;90.86
79118;BME280;68523;51.336;-0.846;2023-05-07T08:42:00;100610.0;;;13.53;90.56
79118;BME280;68523;51.336;-0.846;2023-05-07T08:45:02;100610.0;;;13.55;90.46
79118;BME280;68523;51.336;-0.846;2023-05-07T08:48:02;100610.0;;;13.65;90.66
79118;BME280;68523;51.336;-0.846;2023-05-07T08:51:01;100610.0;;;13.74;90.29
79118;BME280;68523;51.336;-0.846;2023-05-07T08:54:01;100610.0;;;13.73;90.25
79118;BME280;68523;51.336;-0.846;2023-05-07T08:57:00;100620.0;;;13.81;90.13
79118;BME280;68523;51.336;-0.846;2023-05-07T09:00:00;100620.0;;;13.70;90.09
79118;BME280;68523;51.336;-0.846;2023-05-07T09:03:00;100630.0;;;13.63;90.40
79118;BME280;68523;51.336;-0.846;2023-05-07T09:06:00;100630.0;;;13.69;91.20
79118;BME280;68523;51.336;-0.846;2023-05-07T09:09:00;100640.0;;;13.74;91.25
79118;BME280;68523;51.336;-0.846;2023-05-07T09:12:00;100640.0;;;13.72;91.11
79118;BME280;68523;51.336;-0.846;2023-05-07T09:15:01;100640.0;;;13.61;90.56
79118;BME280;68523;51.336;-0.846;2023-05-07T09:18:00;100640.0;;;13.61;90.52
79118;BME280;68523;51.336;-0.846;2023-05-07T09:21:00;100640.0;;;13.74;90.59
79118;BME280;68523;51.336;-0.846;2023-05-07T09:24:00;100640.0;;;13.78;90.88
79118;BME280;68523;51.336;-0.846;2023-05-07T09:27:00;100640.0;;;13.72;90.36
79118;BME280;68523;51.336;-0.846;2023-05-07T09:30:03;100640.0;;;13.91;90.38
79118;BME280;68523;51.336;-0.846;2023-05-07T09:33:02;100640.0;;;14.03;90.12
79118;BME280;68523;51.336;-0.846;2023-05-07T09:36:03;100650.0;;;14.08;89.36
79118;BME280;68523;51.336;-0.846;2023-05-07T09:39:00;100650.0;;;14.01;89.95
79118;BME280;68523;51.336;-0.846;2023-05-07T09:42:00;100650.0;;;14.03;89.61
79118;BME280;68523;51.336;-0.846;2023-05-07T09:45:00;100650.0;;;14.02;90.04
79118;BME280;68523;51.336;-0.846;2023-05-07T09:48:04;100650.0;;;14.03;89.89
79118;BME280;68523;51.336;-0.846;2023-05-07T09:51:02;100650.0;;;14.16;90.19
79118;BME280;68523;51.336;-0.846;2023-05-07T09:54:02;100660.0;;;14.22;89.43
79118;BME280;68523;51.336;-0.846;2023-05-07T09:57:02;100660.0;;;14.22;88.75
79118;BME280;68523;51.336;-0.846;2023-05-07T10:00:02;100660.0;;;14.35;88.59
79118;BME280;68523;51.336;-0.846;2023-05-07T10:03:01;100660.0;;;14.41;88.91
79118;BME280;68523;51.336;-0.846;2023-05-07T10:06:01;100660.0;;;14.30;89.80
79118;BME280;68523;51.336;-0.846;2023-05-07T10:09:01;100670.0;;;14.16;89.18
79118;BME280;68523;51.336;-0.846;2023-05-07T10:12:01;100670.0;;;14.27;88.96
79118;BME280;68523;51.336;-0.846;2023-05-07T10:15:01;100680.0;;;14.27;88.71
79118;BME280;68523;51.336;-0.846;2023-05-07T10:18:00;100680.0;;;14.30;88.52
79118;BME280;68523;51.336;-0.846;2023-05-07T10:21:06;100680.0;;;14.10;88.95
79118;BME280;68523;51.336;-0.846;2023-05-07T10:24:04;100690.0;;;14.21;89.33
79118;BME280;68523;51.336;-0.846;2023-05-07T10:27:02;100690.0;;;14.27;89.56
79118;BME280;68523;51.336;-0.846;2023-05-07T10:30:07;100690.0;;;14.17;89.41
79118;BME280;68523;51.336;-0.846;2023-05-07T10:33:03;100700.0;;;14.06;89.82
79118;BME280;68523;51.336;-0.846;2023-05-07T10:36:01;100700.0;;;14.25;89.92
79118;BME280;68523;51.336;-0.846;2023-05-07T10:39:00;100710.0;;;14.46;89.04
79118;BME280;68523;51.336;-0.846;2023-05-07T10:42:07;100710.0;;;14.50;88.55
79118;BME280;68523;51.336;-0.846;2023-05-07T10:45:12;100710.0;;;14.67;88.40
79118;BME280;68523;51.336;-0.846;2023-05-07T10:48:09;100720.0;;;14.63;88.93
79118;BME280;68523;51.336;-0.846;2023-05-07T10:51:19;100730.0;;;14.37;88.07
79118;BME280;68523;51.336;-0.846;2023-05-07T11:00:00;100730.0;;;15.19;84.36
79118;BME280;68523;51.336;-0.846;2023-05-07T11:03:07;100730.0;;;15.58;83.52
79118;BME280;68523;51.336;-0.846;2023-05-07T11:06:11;100730.0;;;15.84;81.76
79118;BME280;68523;51.336;-0.846;2023-05-07T11:09:00;100740.0;;;15.82;81.92
79118;BME280;68523;51.336;-0.846;2023-05-07T11:12:00;100740.0;;;16.03;80.48
79118;BME280;68523;51.336;-0.846;2023-05-07T11:15:00;100750.0;;;16.09;82.08
79118;BME280;68523;51.336;-0.846;2023-05-07T11:18:00;100740.0;;;16.16;80.23
79118;BME280;68523;51.336;-0.846;2023-05-07T11:21:02;100740.0;;;16.15;81.08
79118;BME280;68523;51.336;-0.846;2023-05-07T11:24:01;100740.0;;;16.48;81.04
79118;BME280;68523;51.336;-0.846;2023-05-07T11:27:00;100730.0;;;16.71;79.76
79118;BME280;68523;51.336;-0.846;2023-05-07T11:30:01;100730.0;;;16.41;79.58
79118;BME280;68523;51.336;-0.846;2023-05-07T11:33:00;100740.0;;;16.41;80.22
79118;BME280;68523;51.336;-0.846;2023-05-07T11:36:02;100740.0;;;16.31;80.81
79118;BME280;68523;51.336;-0.846;2023-05-07T11:39:00;100740.0;;;16.59;78.66
79118;BME280;68523;51.336;-0.846;2023-05-07T11:42:00;100740.0;;;16.83;77.31
79118;BME280;68523;51.336;-0.846;2023-05-07T11:45:01;100730.0;;;18.58;71.55
79118;BME280;68523;51.336;-0.846;2023-05-07T11:48:01;100730.0;;;19.29;69.00
79118;BME280;68523;51.336;-0.846;2023-05-07T11:51:02;100730.0;;;18.66;71.79
79118;BME280;68523;51.336;-0.846;2023-05-07T11:54:03;100740.0;;;19.10;72.43
79118;BME280;68523;51.336;-0.846;2023-05-07T11:57:00;100740.0;;;17.74;71.90
79118;BME280;68523;51.336;-0.846;2023-05-07T12:00:01;100740.0;;;17.52;74.46
79118;BME280;68523;51.336;-0.846;2023-05-07T12:03:03;100730.0;;;19.38;68.01
79118;BME280;68523;51.336;-0.846;2023-05-07T12:06:00;100730.0;;;19.84;66.47
79118;BME280;68523;51.336;-0.846;2023-05-07T12:09:00;100730.0;;;18.67;71.92
79118;BME280;68523;51.336;-0.846;2023-05-07T12:12:03;100730.0;;;17.57;72.66
79118;BME280;68523;51.336;-0.846;2023-05-07T12:15:00;100740.0;;;18.09;70.59
79118;BME280;68523;51.336;-0.846;2023-05-07T12:18:01;100740.0;;;17.72;69.76
79118;BME280;68523;51.336;-0.846;2023-05-07T12:21:01;100730.0;;;17.85;71.35
79118;BME280;68523;51.336;-0.846;2023-05-07T12:24:01;100730.0;;;17.84;71.38
79118;BME280;68523;51.336;-0.846;2023-05-07T12:27:00;100730.0;;;17.56;72.43
79118;BME280;68523;51.336;-0.846;2023-05-07T12:30:00;100740.0;;;18.00;71.96
79118;BME280;68523;51.336;-0.846;2023-05-07T12:33:00;100730.0;;;17.81;69.59
79118;BME280;68523;51.336;-0.846;2023-05-07T12:36:03;100730.0;;;17.91;71.82
79118;BME280;68523;51.336;-0.846;2023-05-07T12:39:00;100730.0;;;unavailable;unavailable
79118;BME280;68523;51.336;-0.846;2023-05-07T12:42:00;100730.0;;;19.49;67.06
79118;BME280;68523;51.336;-0.846;2023-05-07T12:45:07;100730.0;;;20.51;62.20
79118;BME280;68523;51.336;-0.846;2023-05-07T12:48:01;100730.0;;;20.62;58.68
79118;BME280;68523;51.336;-0.846;2023-05-07T12:51:01;100740.0;;;19.32;66.08
79118;BME280;68523;51.336;-0.846;2023-05-07T12:54:00;100740.0;;;18.24;71.12
79118;BME280;68523;51.336;-0.846;2023-05-07T12:57:01;100740.0;;;17.87;68.41
79118;BME280;68523;51.336;-0.846;2023-05-07T13:00:00;100740.0;;;17.69;68.41
79118;BME280;68523;51.336;-0.846;2023-05-07T13:03:00;100750.0;;;17.52;67.95
79118;BME280;68523;51.336;-0.846;2023-05-07T13:06:01;100740.0;;;19.59;62.26
79118;BME280;68523;51.336;-0.846;2023-05-07T13:09:00;100740.0;;;20.17;60.01
79118;BME280;68523;51.336;-0.846;2023-05-07T13:12:00;100750.0;;;unavailable;unavailable
79118;BME280;68523;51.336;-0.846;2023-05-07T13:15:00;100750.0;;;20.33;58.39
79118;BME280;68523;51.336;-0.846;2023-05-07T13:18:00;100760.0;;;19.18;60.92
79118;BME280;68523;51.336;-0.846;2023-05-07T13:21:01;100760.0;;;18.28;63.50
79118;BME280;68523;51.336;-0.846;2023-05-07T13:24:00;100760.0;;;18.42;63.29
79118;BME280;68523;51.336;-0.846;2023-05-07T13:27:00;100760.0;;;19.52;59.64
79118;BME280;68523;51.336;-0.846;2023-05-07T13:30:00;100760.0;;;18.94;63.22
79118;BME280;68523;51.336;-0.846;2023-05-07T13:33:00;100760.0;;;19.53;62.62
79118;BME280;68523;51.336;-0.846;2023-05-07T13:36:00;100760.0;;;20.25;58.47
79118;BME280;68523;51.336;-0.846;2023-05-07T13:39:00;100750.0;;;unavailable;unavailable
79118;BME280;68523;51.336;-0.846;2023-05-07T13:42:00;100750.0;;;19.19;62.41
79118;BME280;68523;51.336;-0.846;2023-05-07T13:45:01;100750.0;;;19.63;60.13
79118;BME280;68523;51.336;-0.846;2023-05-07T13:48:00;100750.0;;;19.32;58.90
79118;BME280;68523;51.336;-0.846;2023-05-07T13:51:00;100750.0;;;18.88;59.86
79118;BME280;68523;51.336;-0.846;2023-05-07T13:54:00;100750.0;;;21.09;55.79
79118;BME280;68523;51.336;-0.846;2023-05-07T13:57:00;100750.0;;;21.28;54.49
79118;BME280;68523;51.336;-0.846;2023-05-07T14:00:01;100760.0;;;20.95;51.59
79118;BME280;68523;51.336;-0.846;2023-05-07T14:03:00;100750.0;;;21.51;51.04
79118;BME280;68523;51.336;-0.846;2023-05-07T14:06:00;100750.0;;;22.46;49.65
79118;BME280;68523;51.336;-0.846;2023-05-07T14:09:00;100760.0;;;21.39;51.31
79118;BME280;68523;51.336;-0.846;2023-05-07T14:12:00;100760.0;;;20.48;54.42
79118;BME280;68523;51.336;-0.846;2023-05-07T14:15:00;100760.0;;;19.46;57.08
79118;BME280;68523;51.336;-0.846;2023-05-07T14:18:00;100770.0;;;19.25;57.18
79118;BME280;68523;51.336;-0.846;2023-05-07T14:21:00;100770.0;;;19.92;55.06
79118;BME280;68523;51.336;-0.846;2023-05-07T14:24:00;100770.0;;;20.78;52.91
79118;BME280;68523;51.336;-0.846;2023-05-07T14:27:00;100770.0;;;21.10;55.26
79118;BME280;68523;51.336;-0.846;2023-05-07T14:30:00;100770.0;;;21.14;53.21
79118;BME280;68523;51.336;-0.846;2023-05-07T14:33:00;100770.0;;;21.67;52.60
79118;BME280;68523;51.336;-0.846;2023-05-07T14:36:00;100770.0;;;21.08;52.07
79118;BME280;68523;51.336;-0.846;2023-05-07T14:39:00;100770.0;;;21.70;48.84
79118;BME280;68523;51.336;-0.846;2023-05-07T14:42:00;100770.0;;;22.08;51.00
79118;BME280;68523;51.336;-0.846;2023-05-07T14:45:01;100770.0;;;21.65;49.88
79118;BME280;68523;51.336;-0.846;2023-05-07T14:48:00;100770.0;;;20.02;54.87
79118;BME280;68523;51.336;-0.846;2023-05-07T14:51:00;100770.0;;;19.70;56.26
79118;BME280;68523;51.336;-0.846;2023-05-07T14:54:00;100770.0;;;19.62;56.15
79118;BME280;68523;51.336;-0.846;2023-05-07T14:57:00;100770.0;;;unavailable;unavailable
79118;BME280;68523;51.336;-0.846;2023-05-07T15:00:00;100770.0;;;20.92;50.80
79118;BME280;68523;51.336;-0.846;2023-05-07T15:03:05;100770.0;;;21.38;51.18
79118;BME280;68523;51.336;-0.846;2023-05-07T15:06:01;100760.0;;;21.20;52.24
79118;BME280;68523;51.336;-0.846;2023-05-07T15:09:00;100760.0;;;20.70;54.46
79118;BME280;68523;51.336;-0.846;2023-05-07T15:12:01;100760.0;;;20.61;52.59
79118;BME280;68523;51.336;-0.846;2023-05-07T15:15:00;100760.0;;;19.52;55.37
79118;BME280;68523;51.336;-0.846;2023-05-07T15:18:00;100760.0;;;20.28;55.15
79118;BME280;68523;51.336;-0.846;2023-05-07T15:21:00;100760.0;;;20.61;54.10
79118;BME280;68523;51.336;-0.846;2023-05-07T15:24:00;100760.0;;;20.84;54.20
79118;BME280;68523;51.336;-0.846;2023-05-07T15:27:00;100760.0;;;20.14;54.45
79118;BME280;68523;51.336;-0.846;2023-05-07T15:30:00;100760.0;;;19.54;56.05
79118;BME280;68523;51.336;-0.846;2023-05-07T15:33:01;100760.0;;;unavailable;unavailable
79118;BME280;68523;51.336;-0.846;2023-05-07T15:36:00;100770.0;;;19.88;57.86
79118;BME280;68523;51.336;-0.846;2023-05-07T15:39:01;100760.0;;;22.26;50.20