sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62123;SDS011;48110;47.532;19.078;2023-04-03T00:01:29;7.12;;;4.90;;
62123;SDS011;48110;47.532;19.078;2023-04-03T00:04:32;8.30;;;5.10;;
62123;SDS011;48110;47.532;19.078;2023-04-03T00:07:35;6.37;;;4.40;;
62123;SDS011;48110;47.532;19.078;2023-04-03T00:10:38;6.72;;;4.70;;
62123;SDS011;48110;47.532;19.078;2023-04-03T00:13:41;7.15;;;4.80;;
62123;SDS011;48110;47.532;19.078;2023-04-03T00:16:44;6.53;;;4.70;;
62123;SDS011;48110;47.532;19.078;2023-04-03T00:19:47;6.35;;;4.50;;
62123;SDS011;48110;47.532;19.078;2023-04-03T00:22:50;6.00;;;4.53;;
62123;SDS011;48110;47.532;19.078;2023-04-03T00:25:53;7.68;;;5.25;;
62123;SDS011;48110;47.532;19.078;2023-04-03T00:28:56;5.82;;;4.70;;
62123;SDS011;48110;47.532;19.078;2023-04-03T00:31:59;6.87;;;4.55;;
62123;SDS011;48110;47.532;19.078;2023-04-03T00:35:01;6.62;;;4.37;;
62123;SDS011;48110;47.532;19.078;2023-04-03T00:38:04;6.87;;;4.72;;
62123;SDS011;48110;47.532;19.078;2023-04-03T00:41:08;6.45;;;4.37;;
62123;SDS011;48110;47.532;19.078;2023-04-03T00:44:20;6.68;;;4.53;;
62123;SDS011;48110;47.532;19.078;2023-04-03T00:47:25;6.45;;;4.45;;
62123;SDS011;48110;47.532;19.078;2023-04-03T00:50:28;4.95;;;3.85;;
62123;SDS011;48110;47.532;19.078;2023-04-03T00:53:33;6.82;;;4.82;;
62123;SDS011;48110;47.532;19.078;2023-04-03T00:57:03;5.82;;;4.03;;
62123;SDS011;48110;47.532;19.078;2023-04-03T01:00:10;6.40;;;4.35;;
62123;SDS011;48110;47.532;19.078;2023-04-03T01:03:17;6.40;;;4.30;;
62123;SDS011;48110;47.532;19.078;2023-04-03T01:06:23;5.57;;;3.90;;
62123;SDS011;48110;47.532;19.078;2023-04-03T01:09:28;6.53;;;4.43;;
62123;SDS011;48110;47.532;19.078;2023-04-03T01:12:33;7.80;;;4.47;;
62123;SDS011;48110;47.532;19.078;2023-04-03T01:15:47;6.50;;;4.20;;
62123;SDS011;48110;47.532;19.078;2023-04-03T01:18:51;5.72;;;4.12;;
62123;SDS011;48110;47.532;19.078;2023-04-03T01:25:39;6.40;;;4.07;;
62123;SDS011;48110;47.532;19.078;2023-04-03T01:28:44;6.65;;;3.90;;
62123;SDS011;48110;47.532;19.078;2023-04-03T01:31:52;5.85;;;3.80;;
62123;SDS011;48110;47.532;19.078;2023-04-03T01:34:56;5.62;;;4.03;;
62123;SDS011;48110;47.532;19.078;2023-04-03T01:37:59;5.20;;;3.95;;
62123;SDS011;48110;47.532;19.078;2023-04-03T01:41:02;5.78;;;3.62;;
62123;SDS011;48110;47.532;19.078;2023-04-03T01:44:05;4.35;;;3.33;;
62123;SDS011;48110;47.532;19.078;2023-04-03T01:47:08;5.85;;;3.87;;
62123;SDS011;48110;47.532;19.078;2023-04-03T01:50:11;4.07;;;2.97;;
62123;SDS011;48110;47.532;19.078;2023-04-03T01:53:14;4.50;;;3.12;;
62123;SDS011;48110;47.532;19.078;2023-04-03T01:56:17;5.60;;;3.03;;
62123;SDS011;48110;47.532;19.078;2023-04-03T01:59:20;6.50;;;3.45;;
62123;SDS011;48110;47.532;19.078;2023-04-03T02:02:23;4.87;;;3.17;;
62123;SDS011;48110;47.532;19.078;2023-04-03T02:05:26;4.37;;;2.67;;
62123;SDS011;48110;47.532;19.078;2023-04-03T02:08:29;5.28;;;3.50;;
62123;SDS011;48110;47.532;19.078;2023-04-03T02:11:32;6.07;;;3.78;;
62123;SDS011;48110;47.532;19.078;2023-04-03T02:14:35;4.28;;;2.85;;
62123;SDS011;48110;47.532;19.078;2023-04-03T02:17:38;4.30;;;3.10;;
62123;SDS011;48110;47.532;19.078;2023-04-03T02:20:40;6.07;;;3.30;;
62123;SDS011;48110;47.532;19.078;2023-04-03T02:23:43;5.72;;;3.22;;
62123;SDS011;48110;47.532;19.078;2023-04-03T02:26:46;4.90;;;3.25;;
62123;SDS011;48110;47.532;19.078;2023-04-03T02:29:49;5.43;;;3.17;;
62123;SDS011;48110;47.532;19.078;2023-04-03T02:32:52;5.22;;;3.37;;
62123;SDS011;48110;47.532;19.078;2023-04-03T02:35:55;4.43;;;2.83;;
62123;SDS011;48110;47.532;19.078;2023-04-03T02:38:59;4.18;;;3.20;;
62123;SDS011;48110;47.532;19.078;2023-04-03T02:42:03;5.07;;;3.20;;
62123;SDS011;48110;47.532;19.078;2023-04-03T02:45:06;4.18;;;3.00;;
62123;SDS011;48110;47.532;19.078;2023-04-03T02:48:09;4.65;;;3.05;;
62123;SDS011;48110;47.532;19.078;2023-04-03T02:51:12;4.87;;;3.37;;
62123;SDS011;48110;47.532;19.078;2023-04-03T02:54:15;3.60;;;2.95;;
62123;SDS011;48110;47.532;19.078;2023-04-03T02:57:18;4.90;;;3.10;;
62123;SDS011;48110;47.532;19.078;2023-04-03T03:00:22;4.82;;;3.17;;
62123;SDS011;48110;47.532;19.078;2023-04-03T03:03:25;3.65;;;2.67;;
62123;SDS011;48110;47.532;19.078;2023-04-03T03:06:27;4.05;;;3.08;;
62123;SDS011;48110;47.532;19.078;2023-04-03T03:09:30;4.85;;;3.45;;
62123;SDS011;48110;47.532;19.078;2023-04-03T03:12:34;4.55;;;3.20;;
62123;SDS011;48110;47.532;19.078;2023-04-03T03:15:37;4.35;;;2.90;;
62123;SDS011;48110;47.532;19.078;2023-04-03T03:18:40;4.00;;;3.03;;
62123;SDS011;48110;47.532;19.078;2023-04-03T03:21:43;7.07;;;3.50;;
62123;SDS011;48110;47.532;19.078;2023-04-03T03:24:46;6.18;;;3.65;;
62123;SDS011;48110;47.532;19.078;2023-04-03T03:27:49;5.45;;;3.47;;
62123;SDS011;48110;47.532;19.078;2023-04-03T03:30:52;5.37;;;3.40;;
62123;SDS011;48110;47.532;19.078;2023-04-03T03:33:55;5.10;;;3.70;;
62123;SDS011;48110;47.532;19.078;2023-04-03T03:36:58;5.87;;;3.50;;
62123;SDS011;48110;47.532;19.078;2023-04-03T03:40:01;5.95;;;3.87;;
62123;SDS011;48110;47.532;19.078;2023-04-03T03:43:04;6.55;;;3.90;;
62123;SDS011;48110;47.532;19.078;2023-04-03T03:46:07;7.75;;;3.47;;
62123;SDS011;48110;47.532;19.078;2023-04-03T03:49:10;4.72;;;3.25;;
62123;SDS011;48110;47.532;19.078;2023-04-03T03:52:14;5.32;;;3.80;;
62123;SDS011;48110;47.532;19.078;2023-04-03T03:55:17;5.85;;;4.07;;
62123;SDS011;48110;47.532;19.078;2023-04-03T03:58:24;5.53;;;3.60;;
62123;SDS011;48110;47.532;19.078;2023-04-03T04:01:27;6.22;;;4.28;;
62123;SDS011;48110;47.532;19.078;2023-04-03T04:04:30;7.43;;;4.78;;
62123;SDS011;48110;47.532;19.078;2023-04-03T04:07:33;7.00;;;4.57;;
62123;SDS011;48110;47.532;19.078;2023-04-03T04:10:36;5.80;;;4.50;;
62123;SDS011;48110;47.532;19.078;2023-04-03T04:13:40;5.25;;;4.03;;
62123;SDS011;48110;47.532;19.078;2023-04-03T04:16:44;6.78;;;4.12;;
62123;SDS011;48110;47.532;19.078;2023-04-03T04:19:47;5.62;;;4.30;;
62123;SDS011;48110;47.532;19.078;2023-04-03T04:22:51;6.40;;;4.28;;
62123;SDS011;48110;47.532;19.078;2023-04-03T04:25:54;6.70;;;4.30;;
62123;SDS011;48110;47.532;19.078;2023-04-03T04:28:58;5.45;;;4.20;;
62123;SDS011;48110;47.532;19.078;2023-04-03T04:32:01;7.12;;;4.43;;
62123;SDS011;48110;47.532;19.078;2023-04-03T04:35:07;8.35;;;4.20;;
62123;SDS011;48110;47.532;19.078;2023-04-03T04:38:11;10.55;;;4.30;;
62123;SDS011;48110;47.532;19.078;2023-04-03T04:41:14;5.25;;;4.12;;
62123;SDS011;48110;47.532;19.078;2023-04-03T04:44:18;7.47;;;4.32;;
62123;SDS011;48110;47.532;19.078;2023-04-03T04:47:22;7.87;;;4.70;;
62123;SDS011;48110;47.532;19.078;2023-04-03T04:50:25;7.85;;;5.20;;
62123;SDS011;48110;47.532;19.078;2023-04-03T04:53:29;7.55;;;4.53;;
62123;SDS011;48110;47.532;19.078;2023-04-03T04:56:32;7.12;;;5.03;;
62123;SDS011;48110;47.532;19.078;2023-04-03T04:59:36;6.07;;;4.75;;
62123;SDS011;48110;47.532;19.078;2023-04-03T05:02:41;10.82;;;4.53;;
62123;SDS011;48110;47.532;19.078;2023-04-03T05:05:45;7.40;;;4.72;;
62123;SDS011;48110;47.532;19.078;2023-04-03T05:08:48;6.78;;;4.78;;
62123;SDS011;48110;47.532;19.078;2023-04-03T05:11:51;7.62;;;4.45;;
62123;SDS011;48110;47.532;19.078;2023-04-03T05:14:54;5.43;;;3.72;;
62123;SDS011;48110;47.532;19.078;2023-04-03T05:17:58;7.30;;;4.30;;
62123;SDS011;48110;47.532;19.078;2023-04-03T05:21:00;6.43;;;4.00;;
62123;SDS011;48110;47.532;19.078;2023-04-03T05:24:03;5.45;;;3.90;;
62123;SDS011;48110;47.532;19.078;2023-04-03T05:27:07;6.57;;;3.70;;
62123;SDS011;48110;47.532;19.078;2023-04-03T05:30:11;5.47;;;3.80;;
62123;SDS011;48110;47.532;19.078;2023-04-03T05:33:14;7.35;;;3.67;;
62123;SDS011;48110;47.532;19.078;2023-04-03T05:36:17;5.55;;;3.90;;
62123;SDS011;48110;47.532;19.078;2023-04-03T05:39:21;11.12;;;4.37;;
62123;SDS011;48110;47.532;19.078;2023-04-03T05:42:26;5.80;;;4.03;;
62123;SDS011;48110;47.532;19.078;2023-04-03T05:45:29;7.62;;;3.95;;
62123;SDS011;48110;47.532;19.078;2023-04-03T05:48:33;7.60;;;4.20;;
62123;SDS011;48110;47.532;19.078;2023-04-03T05:51:36;6.85;;;4.28;;
62123;SDS011;48110;47.532;19.078;2023-04-03T05:54:40;6.43;;;3.83;;
62123;SDS011;48110;47.532;19.078;2023-04-03T05:57:43;7.87;;;4.40;;
62123;SDS011;48110;47.532;19.078;2023-04-03T06:00:46;6.60;;;3.70;;
62123;SDS011;48110;47.532;19.078;2023-04-03T06:03:50;7.10;;;3.97;;
62123;SDS011;48110;47.532;19.078;2023-04-03T06:06:54;6.20;;;4.22;;
62123;SDS011;48110;47.532;19.078;2023-04-03T06:10:00;5.30;;;3.90;;
62123;SDS011;48110;47.532;19.078;2023-04-03T06:13:03;6.50;;;4.30;;
62123;SDS011;48110;47.532;19.078;2023-04-03T06:16:08;6.80;;;4.68;;
62123;SDS011;48110;47.532;19.078;2023-04-03T06:19:14;6.75;;;3.95;;
62123;SDS011;48110;47.532;19.078;2023-04-03T06:22:20;8.10;;;4.12;;
62123;SDS011;48110;47.532;19.078;2023-04-03T06:25:23;8.55;;;4.20;;
62123;SDS011;48110;47.532;19.078;2023-04-03T06:28:27;10.43;;;4.30;;
62123;SDS011;48110;47.532;19.078;2023-04-03T06:31:29;9.70;;;4.35;;
62123;SDS011;48110;47.532;19.078;2023-04-03T06:34:32;7.82;;;4.55;;
62123;SDS011;48110;47.532;19.078;2023-04-03T06:37:35;6.47;;;4.05;;
62123;SDS011;48110;47.532;19.078;2023-04-03T06:40:38;5.90;;;4.47;;
62123;SDS011;48110;47.532;19.078;2023-04-03T06:43:42;6.12;;;4.15;;
62123;SDS011;48110;47.532;19.078;2023-04-03T06:46:45;6.65;;;4.20;;
62123;SDS011;48110;47.532;19.078;2023-04-03T06:49:48;8.10;;;4.40;;
62123;SDS011;48110;47.532;19.078;2023-04-03T06:52:56;5.72;;;3.12;;
62123;SDS011;48110;47.532;19.078;2023-04-03T06:55:58;3.72;;;2.72;;
62123;SDS011;48110;47.532;19.078;2023-04-03T06:59:01;5.12;;;2.40;;
62123;SDS011;48110;47.532;19.078;2023-04-03T07:02:04;5.60;;;2.12;;
62123;SDS011;48110;47.532;19.078;2023-04-03T07:05:07;4.05;;;2.25;;
62123;SDS011;48110;47.532;19.078;2023-04-03T07:08:11;4.28;;;2.28;;
62123;SDS011;48110;47.532;19.078;2023-04-03T07:11:14;4.03;;;2.50;;
62123;SDS011;48110;47.532;19.078;2023-04-03T07:14:17;4.45;;;2.70;;
62123;SDS011;48110;47.532;19.078;2023-04-03T07:17:19;2.58;;;2.10;;
62123;SDS011;48110;47.532;19.078;2023-04-03T07:20:22;2.80;;;1.65;;
62123;SDS011;48110;47.532;19.078;2023-04-03T07:23:25;5.68;;;1.95;;
62123;SDS011;48110;47.532;19.078;2023-04-03T07:26:28;6.60;;;2.00;;
62123;SDS011;48110;47.532;19.078;2023-04-03T07:29:31;2.47;;;1.65;;
62123;SDS011;48110;47.532;19.078;2023-04-03T07:32:33;2.42;;;1.40;;
62123;SDS011;48110;47.532;19.078;2023-04-03T07:35:36;3.45;;;1.75;;
62123;SDS011;48110;47.532;19.078;2023-04-03T07:38:40;2.15;;;1.62;;
62123;SDS011;48110;47.532;19.078;2023-04-03T07:41:43;2.25;;;1.50;;
62123;SDS011;48110;47.532;19.078;2023-04-03T07:44:45;2.42;;;1.45;;
62123;SDS011;48110;47.532;19.078;2023-04-03T07:47:48;2.58;;;1.60;;
62123;SDS011;48110;47.532;19.078;2023-04-03T07:50:51;2.72;;;1.62;;
62123;SDS011;48110;47.532;19.078;2023-04-03T07:53:55;2.75;;;1.37;;
62123;SDS011;48110;47.532;19.078;2023-04-03T07:56:57;4.55;;;1.35;;
62123;SDS011;48110;47.532;19.078;2023-04-03T08:00:01;1.95;;;1.48;;
62123;SDS011;48110;47.532;19.078;2023-04-03T08:03:13;2.47;;;1.60;;
62123;SDS011;48110;47.532;19.078;2023-04-03T08:06:19;2.72;;;1.50;;
62123;SDS011;48110;47.532;19.078;2023-04-03T08:09:38;4.17;;;1.60;;
62123;SDS011;48110;47.532;19.078;2023-04-03T08:12:41;3.28;;;1.87;;
62123;SDS011;48110;47.532;19.078;2023-04-03T08:15:44;2.60;;;1.70;;
62123;SDS011;48110;47.532;19.078;2023-04-03T08:18:47;5.00;;;1.80;;
62123;SDS011;48110;47.532;19.078;2023-04-03T08:21:50;2.95;;;1.90;;
62123;SDS011;48110;47.532;19.078;2023-04-03T08:24:53;2.28;;;1.62;;
62123;SDS011;48110;47.532;19.078;2023-04-03T08:28:00;2.65;;;1.50;;
62123;SDS011;48110;47.532;19.078;2023-04-03T08:31:05;2.35;;;1.52;;
62123;SDS011;48110;47.532;19.078;2023-04-03T08:34:09;2.40;;;1.23;;
62123;SDS011;48110;47.532;19.078;2023-04-03T08:37:13;2.37;;;1.40;;
62123;SDS011;48110;47.532;19.078;2023-04-03T08:40:18;3.15;;;1.55;;
62123;SDS011;48110;47.532;19.078;2023-04-03T08:43:34;3.40;;;1.40;;
62123;SDS011;48110;47.532;19.078;2023-04-03T08:50:28;2.85;;;1.48;;
62123;SDS011;48110;47.532;19.078;2023-04-03T08:53:33;1.75;;;1.30;;
62123;SDS011;48110;47.532;19.078;2023-04-03T08:56:41;1.60;;;1.15;;
62123;SDS011;48110;47.532;19.078;2023-04-03T08:59:44;2.65;;;1.20;;
62123;SDS011;48110;47.532;19.078;2023-04-03T09:02:51;2.22;;;1.37;;
62123;SDS011;48110;47.532;19.078;2023-04-03T09:09:29;2.78;;;1.58;;
62123;SDS011;48110;47.532;19.078;2023-04-03T09:12:44;3.85;;;1.30;;
62123;SDS011;48110;47.532;19.078;2023-04-03T09:15:55;1.50;;;1.08;;
62123;SDS011;48110;47.532;19.078;2023-04-03T09:22:27;2.08;;;1.05;;
62123;SDS011;48110;47.532;19.078;2023-04-03T09:25:34;1.60;;;1.20;;
62123;SDS011;48110;47.532;19.078;2023-04-03T09:28:40;2.50;;;1.40;;
62123;SDS011;48110;47.532;19.078;2023-04-03T09:31:52;3.17;;;1.30;;
62123;SDS011;48110;47.532;19.078;2023-04-03T09:38:33;2.58;;;1.40;;
62123;SDS011;48110;47.532;19.078;2023-04-03T09:41:37;4.55;;;1.27;;
62123;SDS011;48110;47.532;19.078;2023-04-03T09:44:40;2.33;;;1.30;;
62123;SDS011;48110;47.532;19.078;2023-04-03T09:47:43;4.62;;;1.20;;
62123;SDS011;48110;47.532;19.078;2023-04-03T09:54:24;1.85;;;1.40;;
62123;SDS011;48110;47.532;19.078;2023-04-03T09:57:34;1.70;;;1.20;;
62123;SDS011;48110;47.532;19.078;2023-04-03T10:00:38;2.45;;;1.20;;
62123;SDS011;48110;47.532;19.078;2023-04-03T10:03:43;2.12;;;1.40;;
62123;SDS011;48110;47.532;19.078;2023-04-03T10:06:53;4.05;;;1.45;;
62123;SDS011;48110;47.532;19.078;2023-04-03T10:09:59;2.60;;;1.42;;
62123;SDS011;48110;47.532;19.078;2023-04-03T10:16:25;1.60;;;0.95;;
62123;SDS011;48110;47.532;19.078;2023-04-03T10:19:43;1.87;;;1.25;;
62123;SDS011;48110;47.532;19.078;2023-04-03T10:33:18;2.22;;;1.30;;
62123;SDS011;48110;47.532;19.078;2023-04-03T10:39:43;1.85;;;1.20;;
62123;SDS011;48110;47.532;19.078;2023-04-03T10:42:57;1.55;;;1.10;;
62123;SDS011;48110;47.532;19.078;2023-04-03T10:46:27;3.05;;;1.23;;
62123;SDS011;48110;47.532;19.078;2023-04-03T10:53:10;2.50;;;1.00;;
62123;SDS011;48110;47.532;19.078;2023-04-03T10:56:24;2.55;;;1.02;;
62123;SDS011;48110;47.532;19.078;2023-04-03T10:59:45;4.03;;;0.90;;
62123;SDS011;48110;47.532;19.078;2023-04-03T11:02:59;3.15;;;1.10;;
62123;SDS011;48110;47.532;19.078;2023-04-03T11:06:07;2.37;;;1.10;;
62123;SDS011;48110;47.532;19.078;2023-04-03T11:09:21;6.43;;;1.02;;
62123;SDS011;48110;47.532;19.078;2023-04-03T11:12:48;0.75;;;0.73;;
62123;SDS011;48110;47.532;19.078;2023-04-03T11:15:54;1.83;;;1.05;;
62123;SDS011;48110;47.532;19.078;2023-04-03T11:19:05;2.78;;;1.10;;
62123;SDS011;48110;47.532;19.078;2023-04-03T11:25:25;2.42;;;1.12;;
62123;SDS011;48110;47.532;19.078;2023-04-03T11:28:28;1.23;;;0.82;;
62123;SDS011;48110;47.532;19.078;2023-04-03T11:31:43;1.42;;;1.00;;
62123;SDS011;48110;47.532;19.078;2023-04-03T11:35:09;1.92;;;1.10;;
62123;SDS011;48110;47.532;19.078;2023-04-03T11:38:21;2.55;;;1.08;;
62123;SDS011;48110;47.532;19.078;2023-04-03T11:41:29;1.20;;;0.80;;
62123;SDS011;48110;47.532;19.078;2023-04-03T11:44:35;1.12;;;0.82;;
62123;SDS011;48110;47.532;19.078;2023-04-03T11:47:44;2.28;;;0.90;;
62123;SDS011;48110;47.532;19.078;2023-04-03T11:50:56;2.08;;;0.88;;
62123;SDS011;48110;47.532;19.078;2023-04-03T12:01:42;3.50;;;0.85;;
62123;SDS011;48110;47.532;19.078;2023-04-03T12:05:23;1.23;;;0.90;;
62123;SDS011;48110;47.532;19.078;2023-04-03T12:11:35;1.20;;;0.80;;
62123;SDS011;48110;47.532;19.078;2023-04-03T12:14:38;2.42;;;0.93;;
62123;SDS011;48110;47.532;19.078;2023-04-03T12:17:42;1.33;;;1.00;;
62123;SDS011;48110;47.532;19.078;2023-04-03T12:23:58;1.45;;;0.90;;
62123;SDS011;48110;47.532;19.078;2023-04-03T12:27:05;2.35;;;0.85;;
62123;SDS011;48110;47.532;19.078;2023-04-03T12:30:21;1.15;;;0.80;;
62123;SDS011;48110;47.532;19.078;2023-04-03T12:46:58;2.12;;;0.90;;
62123;SDS011;48110;47.532;19.078;2023-04-03T12:50:04;3.47;;;1.12;;
62123;SDS011;48110;47.532;19.078;2023-04-03T12:53:31;2.05;;;1.00;;
62123;SDS011;48110;47.532;19.078;2023-04-03T12:56:37;2.60;;;1.17;;
62123;SDS011;48110;47.532;19.078;2023-04-03T12:59:39;1.12;;;0.90;;
62123;SDS011;48110;47.532;19.078;2023-04-03T13:02:43;6.18;;;1.10;;
62123;SDS011;48110;47.532;19.078;2023-04-03T13:05:48;1.27;;;0.88;;
62123;SDS011;48110;47.532;19.078;2023-04-03T13:08:53;1.50;;;0.93;;
62123;SDS011;48110;47.532;19.078;2023-04-03T13:15:13;1.27;;;0.90;;
62123;SDS011;48110;47.532;19.078;2023-04-03T13:18:25;3.15;;;1.00;;
62123;SDS011;48110;47.532;19.078;2023-04-03T13:21:34;1.77;;;0.90;;
62123;SDS011;48110;47.532;19.078;2023-04-03T13:24:37;2.08;;;0.90;;
62123;SDS011;48110;47.532;19.078;2023-04-03T13:27:41;4.72;;;1.27;;
62123;SDS011;48110;47.532;19.078;2023-04-03T13:30:55;1.25;;;1.00;;
62123;SDS011;48110;47.532;19.078;2023-04-03T13:34:15;1.00;;;0.80;;
62123;SDS011;48110;47.532;19.078;2023-04-03T13:37:25;1.77;;;1.00;;
62123;SDS011;48110;47.532;19.078;2023-04-03T13:40:30;1.33;;;0.88;;
62123;SDS011;48110;47.532;19.078;2023-04-03T13:43:48;1.80;;;0.95;;
62123;SDS011;48110;47.532;19.078;2023-04-03T13:46:53;1.67;;;1.00;;
62123;SDS011;48110;47.532;19.078;2023-04-03T13:50:12;2.45;;;0.90;;
62123;SDS011;48110;47.532;19.078;2023-04-03T13:53:15;2.35;;;1.00;;
62123;SDS011;48110;47.532;19.078;2023-04-03T13:59:35;1.42;;;0.93;;
62123;SDS011;48110;47.532;19.078;2023-04-03T14:02:38;1.67;;;0.90;;
62123;SDS011;48110;47.532;19.078;2023-04-03T14:05:42;2.12;;;0.90;;
62123;SDS011;48110;47.532;19.078;2023-04-03T14:08:45;3.05;;;1.12;;
62123;SDS011;48110;47.532;19.078;2023-04-03T14:11:49;1.02;;;0.70;;
62123;SDS011;48110;47.532;19.078;2023-04-03T14:14:54;1.30;;;0.93;;
62123;SDS011;48110;47.532;19.078;2023-04-03T14:17:58;1.87;;;0.90;;
62123;SDS011;48110;47.532;19.078;2023-04-03T14:21:04;2.50;;;0.80;;
62123;SDS011;48110;47.532;19.078;2023-04-03T14:24:07;1.05;;;0.90;;
62123;SDS011;48110;47.532;19.078;2023-04-03T14:27:18;1.45;;;0.95;;
62123;SDS011;48110;47.532;19.078;2023-04-03T14:30:27;3.10;;;1.02;;
62123;SDS011;48110;47.532;19.078;2023-04-03T14:33:32;1.45;;;0.90;;
62123;SDS011;48110;47.532;19.078;2023-04-03T14:36:37;1.10;;;0.80;;
62123;SDS011;48110;47.532;19.078;2023-04-03T14:39:41;1.40;;;0.82;;
62123;SDS011;48110;47.532;19.078;2023-04-03T14:42:44;3.12;;;0.70;;
62123;SDS011;48110;47.532;19.078;2023-04-03T14:45:49;3.03;;;0.82;;
62123;SDS011;48110;47.532;19.078;2023-04-03T14:48:53;1.80;;;1.00;;
62123;SDS011;48110;47.532;19.078;2023-04-03T14:51:57;1.37;;;0.90;;
62123;SDS011;48110;47.532;19.078;2023-04-03T14:55:01;2.42;;;0.93;;
62123;SDS011;48110;47.532;19.078;2023-04-03T14:58:08;1.10;;;1.00;;
62123;SDS011;48110;47.532;19.078;2023-04-03T15:01:14;2.25;;;0.90;;
62123;SDS011;48110;47.532;19.078;2023-04-03T15:04:19;3.20;;;0.90;;
62123;SDS011;48110;47.532;19.078;2023-04-03T15:07:23;2.10;;;1.20;;
62123;SDS011;48110;47.532;19.078;2023-04-03T15:10:29;1.83;;;1.10;;
62123;SDS011;48110;47.532;19.078;2023-04-03T15:13:33;1.52;;;1.00;;
62123;SDS011;48110;47.532;19.078;2023-04-03T15:16:36;2.17;;;1.08;;
62123;SDS011;48110;47.532;19.078;2023-04-03T15:19:39;1.42;;;1.05;;
62123;SDS011;48110;47.532;19.078;2023-04-03T15:22:42;2.28;;;1.10;;
62123;SDS011;48110;47.532;19.078;2023-04-03T15:25:46;2.75;;;1.40;;
62123;SDS011;48110;47.532;19.078;2023-04-03T15:28:50;1.65;;;1.23;;
62123;SDS011;48110;47.532;19.078;2023-04-03T15:31:53;3.08;;;1.75;;
62123;SDS011;48110;47.532;19.078;2023-04-03T15:34:56;3.00;;;1.58;;
62123;SDS011;48110;47.532;19.078;2023-04-03T15:37:59;4.72;;;1.83;;
62123;SDS011;48110;47.532;19.078;2023-04-03T15:41:02;2.58;;;1.62;;
62123;SDS011;48110;47.532;19.078;2023-04-03T15:44:05;6.15;;;1.85;;
62123;SDS011;48110;47.532;19.078;2023-04-03T15:47:07;4.00;;;2.03;;
62123;SDS011;48110;47.532;19.078;2023-04-03T15:50:10;4.78;;;1.90;;
62123;SDS011;48110;47.532;19.078;2023-04-03T15:53:13;2.72;;;1.70;;
62123;SDS011;48110;47.532;19.078;2023-04-03T15:56:16;6.57;;;1.80;;
62123;SDS011;48110;47.532;19.078;2023-04-03T15:59:19;3.80;;;1.62;;
62123;SDS011;48110;47.532;19.078;2023-04-03T16:02:22;2.83;;;1.60;;
62123;SDS011;48110;47.532;19.078;2023-04-03T16:05:26;4.53;;;1.75;;
62123;SDS011;48110;47.532;19.078;2023-04-03T16:08:28;5.62;;;2.20;;
62123;SDS011;48110;47.532;19.078;2023-04-03T16:11:31;4.32;;;1.50;;
62123;SDS011;48110;47.532;19.078;2023-04-03T16:14:34;2.50;;;1.33;;
62123;SDS011;48110;47.532;19.078;2023-04-03T16:17:37;1.92;;;1.15;;
62123;SDS011;48110;47.532;19.078;2023-04-03T16:20:43;3.03;;;1.40;;
62123;SDS011;48110;47.532;19.078;2023-04-03T16:23:46;2.12;;;1.40;;
62123;SDS011;48110;47.532;19.078;2023-04-03T16:26:48;2.58;;;1.62;;
62123;SDS011;48110;47.532;19.078;2023-04-03T16:29:51;3.45;;;1.80;;
62123;SDS011;48110;47.532;19.078;2023-04-03T16:32:54;2.53;;;1.60;;
62123;SDS011;48110;47.532;19.078;2023-04-03T16:35:58;3.05;;;1.70;;
62123;SDS011;48110;47.532;19.078;2023-04-03T16:39:01;3.05;;;1.60;;
62123;SDS011;48110;47.532;19.078;2023-04-03T16:42:04;3.45;;;1.75;;
62123;SDS011;48110;47.532;19.078;2023-04-03T16:45:07;3.33;;;1.62;;
62123;SDS011;48110;47.532;19.078;2023-04-03T16:48:11;3.28;;;1.92;;
62123;SDS011;48110;47.532;19.078;2023-04-03T16:51:13;5.30;;;1.83;;
62123;SDS011;48110;47.532;19.078;2023-04-03T16:54:16;3.62;;;1.83;;
62123;SDS011;48110;47.532;19.078;2023-04-03T16:57:19;2.85;;;1.50;;
62123;SDS011;48110;47.532;19.078;2023-04-03T17:00:23;3.70;;;1.70;;
62123;SDS011;48110;47.532;19.078;2023-04-03T17:03:25;2.97;;;1.77;;
62123;SDS011;48110;47.532;19.078;2023-04-03T17:06:31;7.10;;;2.03;;
62123;SDS011;48110;47.532;19.078;2023-04-03T17:09:34;2.55;;;1.70;;
62123;SDS011;48110;47.532;19.078;2023-04-03T17:12:37;2.65;;;1.92;;
62123;SDS011;48110;47.532;19.078;2023-04-03T17:15:39;1.58;;;1.25;;
62123;SDS011;48110;47.532;19.078;2023-04-03T17:18:43;3.25;;;1.60;;
62123;SDS011;48110;47.532;19.078;2023-04-03T17:21:47;6.62;;;1.58;;
62123;SDS011;48110;47.532;19.078;2023-04-03T17:24:50;4.05;;;1.33;;
62123;SDS011;48110;47.532;19.078;2023-04-03T17:27:52;2.47;;;1.80;;
62123;SDS011;48110;47.532;19.078;2023-04-03T17:30:56;11.25;;;2.00;;
62123;SDS011;48110;47.532;19.078;2023-04-03T17:34:01;3.33;;;1.77;;
62123;SDS011;48110;47.532;19.078;2023-04-03T17:37:04;4.68;;;2.22;;
62123;SDS011;48110;47.532;19.078;2023-04-03T17:40:07;4.12;;;1.35;;
62123;SDS011;48110;47.532;19.078;2023-04-03T17:43:10;3.58;;;1.60;;
62123;SDS011;48110;47.532;19.078;2023-04-03T17:46:13;4.37;;;2.10;;
62123;SDS011;48110;47.532;19.078;2023-04-03T17:49:18;3.72;;;1.58;;
62123;SDS011;48110;47.532;19.078;2023-04-03T17:52:21;4.97;;;1.65;;
62123;SDS011;48110;47.532;19.078;2023-04-03T17:55:26;4.07;;;1.70;;
62123;SDS011;48110;47.532;19.078;2023-04-03T17:58:29;3.03;;;1.83;;
62123;SDS011;48110;47.532;19.078;2023-04-03T18:01:33;2.33;;;1.30;;
62123;SDS011;48110;47.532;19.078;2023-04-03T18:04:38;3.00;;;1.90;;
62123;SDS011;48110;47.532;19.078;2023-04-03T18:07:40;3.75;;;1.70;;
62123;SDS011;48110;47.532;19.078;2023-04-03T18:10:43;6.18;;;1.90;;
62123;SDS011;48110;47.532;19.078;2023-04-03T18:13:46;4.60;;;1.70;;
62123;SDS011;48110;47.532;19.078;2023-04-03T18:16:49;2.80;;;1.70;;
62123;SDS011;48110;47.532;19.078;2023-04-03T18:19:51;5.22;;;1.77;;
62123;SDS011;48110;47.532;19.078;2023-04-03T18:22:54;2.05;;;1.50;;
62123;SDS011;48110;47.532;19.078;2023-04-03T18:25:57;4.00;;;1.60;;
62123;SDS011;48110;47.532;19.078;2023-04-03T18:29:03;2.92;;;1.70;;
62123;SDS011;48110;47.532;19.078;2023-04-03T18:32:09;4.65;;;2.47;;
62123;SDS011;48110;47.532;19.078;2023-04-03T18:35:14;2.40;;;1.50;;
62123;SDS011;48110;47.532;19.078;2023-04-03T18:38:17;3.62;;;2.10;;
62123;SDS011;48110;47.532;19.078;2023-04-03T18:41:24;3.37;;;1.85;;
62123;SDS011;48110;47.532;19.078;2023-04-03T18:44:30;3.08;;;1.70;;
62123;SDS011;48110;47.532;19.078;2023-04-03T18:47:34;4.45;;;2.10;;
62123;SDS011;48110;47.532;19.078;2023-04-03T18:50:38;3.47;;;1.77;;
62123;SDS011;48110;47.532;19.078;2023-04-03T18:53:41;2.60;;;1.92;;
62123;SDS011;48110;47.532;19.078;2023-04-03T18:56:43;3.33;;;2.00;;
62123;SDS011;48110;47.532;19.078;2023-04-03T18:59:46;3.08;;;1.87;;
62123;SDS011;48110;47.532;19.078;2023-04-03T19:02:49;3.75;;;2.20;;
62123;SDS011;48110;47.532;19.078;2023-04-03T19:05:52;4.65;;;2.10;;
62123;SDS011;48110;47.532;19.078;2023-04-03T19:08:55;3.87;;;1.80;;
62123;SDS011;48110;47.532;19.078;2023-04-03T19:11:58;4.20;;;2.28;;
62123;SDS011;48110;47.532;19.078;2023-04-03T19:15:02;4.45;;;2.42;;
62123;SDS011;48110;47.532;19.078;2023-04-03T19:18:06;2.67;;;1.80;;
62123;SDS011;48110;47.532;19.078;2023-04-03T19:21:09;5.35;;;1.83;;
62123;SDS011;48110;47.532;19.078;2023-04-03T19:24:12;6.87;;;1.85;;
62123;SDS011;48110;47.532;19.078;2023-04-03T19:27:14;10.48;;;2.00;;
62123;SDS011;48110;47.532;19.078;2023-04-03T19:30:19;4.47;;;2.00;;
62123;SDS011;48110;47.532;19.078;2023-04-03T19:33:21;3.78;;;1.95;;
62123;SDS011;48110;47.532;19.078;2023-04-03T19:36:24;6.12;;;1.87;;