sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
8362;BMP180;4218;48.326;14.304;2023-10-19T05:59:59;96958.00;;;5.50
8362;BMP180;4218;48.326;14.304;2023-10-19T06:02:43;96966.00;;;5.60
8362;BMP180;4218;48.326;14.304;2023-10-19T12:21:13;96772.00;;;12.60
8362;BMP180;4218;48.326;14.304;2023-10-19T12:23:41;96771.00;;;12.70
8362;BMP180;4218;48.326;14.304;2023-10-19T12:26:08;96754.00;;;12.40
8362;BMP180;4218;48.326;14.304;2023-10-19T12:28:38;96758.00;;;12.50
8362;BMP180;4218;48.326;14.304;2023-10-19T12:31:03;96751.00;;;12.40
8362;BMP180;4218;48.326;14.304;2023-10-19T12:33:30;96750.00;;;12.50
8362;BMP180;4218;48.326;14.304;2023-10-19T12:35:56;96753.00;;;12.40
8362;BMP180;4218;48.326;14.304;2023-10-19T12:38:24;96745.00;;;12.50
8362;BMP180;4218;48.326;14.304;2023-10-19T12:40:51;96745.00;;;12.60
8362;BMP180;4218;48.326;14.304;2023-10-19T12:43:17;96732.00;;;12.70
8362;BMP180;4218;48.326;14.304;2023-10-19T12:45:50;96724.00;;;12.70
8362;BMP180;4218;48.326;14.304;2023-10-19T12:48:16;96725.00;;;13.00
8362;BMP180;4218;48.326;14.304;2023-10-19T12:50:42;96732.00;;;13.40
8362;BMP180;4218;48.326;14.304;2023-10-19T12:53:07;96725.00;;;13.70
8362;BMP180;4218;48.326;14.304;2023-10-19T12:55:34;96713.00;;;13.60
8362;BMP180;4218;48.326;14.304;2023-10-19T12:58:00;96716.00;;;13.50
8362;BMP180;4218;48.326;14.304;2023-10-19T13:00:38;96689.00;;;13.50
8362;BMP180;4218;48.326;14.304;2023-10-19T13:03:08;96681.00;;;13.40
8362;BMP180;4218;48.326;14.304;2023-10-19T13:05:39;96686.00;;;13.50
8362;BMP180;4218;48.326;14.304;2023-10-19T13:08:18;96673.00;;;13.70
8362;BMP180;4218;48.326;14.304;2023-10-19T13:10:46;96661.00;;;13.50
8362;BMP180;4218;48.326;14.304;2023-10-19T13:13:13;96642.00;;;13.30
8362;BMP180;4218;48.326;14.304;2023-10-19T13:15:45;96652.00;;;13.30
8362;BMP180;4218;48.326;14.304;2023-10-19T13:18:11;96647.00;;;13.40
8362;BMP180;4218;48.326;14.304;2023-10-19T13:20:38;96665.00;;;13.70
8362;BMP180;4218;48.326;14.304;2023-10-19T13:23:23;96676.00;;;13.80
8362;BMP180;4218;48.326;14.304;2023-10-19T13:25:51;96678.00;;;13.70
8362;BMP180;4218;48.326;14.304;2023-10-19T13:28:20;96672.00;;;13.80
8362;BMP180;4218;48.326;14.304;2023-10-19T13:30:48;96680.00;;;13.70
8362;BMP180;4218;48.326;14.304;2023-10-19T13:33:15;96671.00;;;13.60
8362;BMP180;4218;48.326;14.304;2023-10-19T13:35:42;96669.00;;;13.70
8362;BMP180;4218;48.326;14.304;2023-10-19T13:38:08;96658.00;;;13.70
8362;BMP180;4218;48.326;14.304;2023-10-19T13:40:37;96646.00;;;13.80
8362;BMP180;4218;48.326;14.304;2023-10-19T13:43:05;96643.00;;;13.80
8362;BMP180;4218;48.326;14.304;2023-10-19T13:45:36;96634.00;;;13.60
8362;BMP180;4218;48.326;14.304;2023-10-19T13:48:03;96637.00;;;13.60
8362;BMP180;4218;48.326;14.304;2023-10-19T13:50:30;96625.00;;;13.70
8362;BMP180;4218;48.326;14.304;2023-10-19T13:52:59;96623.00;;;13.50
8362;BMP180;4218;48.326;14.304;2023-10-19T13:55:29;96608.00;;;13.50
8362;BMP180;4218;48.326;14.304;2023-10-19T13:57:55;96602.00;;;13.70
8362;BMP180;4218;48.326;14.304;2023-10-19T14:00:24;96602.00;;;13.80
8362;BMP180;4218;48.326;14.304;2023-10-19T14:03:10;96584.00;;;13.80
8362;BMP180;4218;48.326;14.304;2023-10-19T14:05:44;96574.00;;;13.80
8362;BMP180;4218;48.326;14.304;2023-10-19T14:08:14;96585.00;;;13.70
8362;BMP180;4218;48.326;14.304;2023-10-19T14:10:39;96585.00;;;13.70
8362;BMP180;4218;48.326;14.304;2023-10-19T14:13:08;96593.00;;;13.80
8362;BMP180;4218;48.326;14.304;2023-10-19T14:15:34;96589.00;;;14.00
8362;BMP180;4218;48.326;14.304;2023-10-19T14:18:00;96591.00;;;14.00
8362;BMP180;4218;48.326;14.304;2023-10-19T14:20:28;96587.00;;;13.90
8362;BMP180;4218;48.326;14.304;2023-10-19T14:22:54;96571.00;;;13.90
8362;BMP180;4218;48.326;14.304;2023-10-19T14:25:19;96585.00;;;13.90
8362;BMP180;4218;48.326;14.304;2023-10-19T14:27:47;96575.00;;;13.90
8362;BMP180;4218;48.326;14.304;2023-10-19T14:30:15;96589.00;;;13.80
8362;BMP180;4218;48.326;14.304;2023-10-19T14:32:42;96580.00;;;13.60
8362;BMP180;4218;48.326;14.304;2023-10-19T14:35:10;96580.00;;;13.80
8362;BMP180;4218;48.326;14.304;2023-10-19T14:37:39;96571.00;;;13.80
8362;BMP180;4218;48.326;14.304;2023-10-19T14:40:08;96571.00;;;13.70
8362;BMP180;4218;48.326;14.304;2023-10-19T14:42:38;96563.00;;;13.60
8362;BMP180;4218;48.326;14.304;2023-10-19T14:45:05;96566.00;;;13.50
8362;BMP180;4218;48.326;14.304;2023-10-19T14:47:35;96565.00;;;13.60
8362;BMP180;4218;48.326;14.304;2023-10-19T14:50:00;96584.00;;;13.70
8362;BMP180;4218;48.326;14.304;2023-10-19T14:52:26;96568.00;;;13.80
8362;BMP180;4218;48.326;14.304;2023-10-19T14:54:51;96565.00;;;13.90
8362;BMP180;4218;48.326;14.304;2023-10-19T14:57:17;96543.00;;;14.00
8362;BMP180;4218;48.326;14.304;2023-10-19T14:59:42;96548.00;;;14.00
8362;BMP180;4218;48.326;14.304;2023-10-19T15:02:07;96559.00;;;14.30
8362;BMP180;4218;48.326;14.304;2023-10-19T15:04:38;96540.00;;;14.30
8362;BMP180;4218;48.326;14.304;2023-10-19T15:07:10;96544.00;;;14.30
8362;BMP180;4218;48.326;14.304;2023-10-19T15:12:08;96539.00;;;13.60
8362;BMP180;4218;48.326;14.304;2023-10-19T15:14:42;96542.00;;;13.60
8362;BMP180;4218;48.326;14.304;2023-10-19T15:17:09;96544.00;;;13.50
8362;BMP180;4218;48.326;14.304;2023-10-19T15:19:36;96544.00;;;13.40
8362;BMP180;4218;48.326;14.304;2023-10-19T15:22:03;96538.00;;;13.10
8362;BMP180;4218;48.326;14.304;2023-10-19T15:24:29;96546.00;;;12.90
8362;BMP180;4218;48.326;14.304;2023-10-19T15:26:54;96553.00;;;12.90
8362;BMP180;4218;48.326;14.304;2023-10-19T15:29:20;96555.00;;;12.90
8362;BMP180;4218;48.326;14.304;2023-10-19T15:31:51;96548.00;;;12.70
8362;BMP180;4218;48.326;14.304;2023-10-19T15:34:17;96533.00;;;12.60
8362;BMP180;4218;48.326;14.304;2023-10-19T15:36:45;96537.00;;;12.50
8362;BMP180;4218;48.326;14.304;2023-10-19T15:39:12;96537.00;;;12.50
8362;BMP180;4218;48.326;14.304;2023-10-19T15:41:38;96539.00;;;12.40
8362;BMP180;4218;48.326;14.304;2023-10-19T15:44:06;96535.00;;;12.40
8362;BMP180;4218;48.326;14.304;2023-10-19T15:46:32;96526.00;;;12.40
8362;BMP180;4218;48.326;14.304;2023-10-19T15:49:01;96521.00;;;12.40
8362;BMP180;4218;48.326;14.304;2023-10-19T15:51:30;96524.00;;;12.30
8362;BMP180;4218;48.326;14.304;2023-10-19T15:53:56;96521.00;;;12.30
8362;BMP180;4218;48.326;14.304;2023-10-19T15:56:24;96528.00;;;12.30
8362;BMP180;4218;48.326;14.304;2023-10-19T15:58:52;96533.00;;;12.30
8362;BMP180;4218;48.326;14.304;2023-10-19T16:01:17;96532.00;;;12.30
8362;BMP180;4218;48.326;14.304;2023-10-19T16:03:45;96516.00;;;12.40
8362;BMP180;4218;48.326;14.304;2023-10-19T16:06:11;96522.00;;;12.20
8362;BMP180;4218;48.326;14.304;2023-10-19T16:08:36;96519.00;;;12.20
8362;BMP180;4218;48.326;14.304;2023-10-19T16:11:04;96530.00;;;12.20
8362;BMP180;4218;48.326;14.304;2023-10-19T16:13:30;96517.00;;;12.10
8362;BMP180;4218;48.326;14.304;2023-10-19T16:15:56;96518.00;;;12.10
8362;BMP180;4218;48.326;14.304;2023-10-19T16:18:22;96507.00;;;11.90
8362;BMP180;4218;48.326;14.304;2023-10-19T16:20:48;96518.00;;;11.80
8362;BMP180;4218;48.326;14.304;2023-10-19T16:23:14;96517.00;;;11.80
8362;BMP180;4218;48.326;14.304;2023-10-19T16:25:47;96506.00;;;11.80
8362;BMP180;4218;48.326;14.304;2023-10-19T16:28:12;96499.00;;;11.90
8362;BMP180;4218;48.326;14.304;2023-10-19T16:30:38;96505.00;;;11.80
8362;BMP180;4218;48.326;14.304;2023-10-19T16:33:07;96514.00;;;11.90
8362;BMP180;4218;48.326;14.304;2023-10-19T16:35:39;96514.00;;;12.20
8362;BMP180;4218;48.326;14.304;2023-10-19T16:38:05;96506.00;;;12.20
8362;BMP180;4218;48.326;14.304;2023-10-19T16:40:32;96527.00;;;12.20
8362;BMP180;4218;48.326;14.304;2023-10-19T16:42:57;96532.00;;;12.30
8362;BMP180;4218;48.326;14.304;2023-10-19T16:45:29;96518.00;;;12.20
8362;BMP180;4218;48.326;14.304;2023-10-19T16:47:55;96523.00;;;12.00
8362;BMP180;4218;48.326;14.304;2023-10-19T16:50:21;96533.00;;;11.90
8362;BMP180;4218;48.326;14.304;2023-10-19T16:52:47;96520.00;;;11.70
8362;BMP180;4218;48.326;14.304;2023-10-19T16:55:14;96503.00;;;11.60
8362;BMP180;4218;48.326;14.304;2023-10-19T16:57:39;96493.00;;;11.70
8362;BMP180;4218;48.326;14.304;2023-10-19T17:00:05;96495.00;;;11.60
8362;BMP180;4218;48.326;14.304;2023-10-19T17:02:31;96480.00;;;11.80
8362;BMP180;4218;48.326;14.304;2023-10-19T17:04:58;96473.00;;;11.80
8362;BMP180;4218;48.326;14.304;2023-10-19T17:07:25;96447.00;;;11.90
8362;BMP180;4218;48.326;14.304;2023-10-19T17:09:51;96434.00;;;11.70
8362;BMP180;4218;48.326;14.304;2023-10-19T17:12:18;96439.00;;;11.90
8362;BMP180;4218;48.326;14.304;2023-10-19T17:26:00;96462.00;;;11.70
8362;BMP180;4218;48.326;14.304;2023-10-19T17:28:28;96478.00;;;11.70
8362;BMP180;4218;48.326;14.304;2023-10-19T17:30:54;96477.00;;;11.70
8362;BMP180;4218;48.326;14.304;2023-10-19T17:33:22;96472.00;;;11.60
8362;BMP180;4218;48.326;14.304;2023-10-19T17:35:53;96486.00;;;11.50
8362;BMP180;4218;48.326;14.304;2023-10-19T17:38:24;96484.00;;;11.40
8362;BMP180;4218;48.326;14.304;2023-10-19T17:40:51;96465.00;;;11.20
8362;BMP180;4218;48.326;14.304;2023-10-19T17:43:19;96465.00;;;11.10
8362;BMP180;4218;48.326;14.304;2023-10-19T17:45:47;96444.00;;;11.00
8362;BMP180;4218;48.326;14.304;2023-10-19T17:48:14;96440.00;;;10.90
8362;BMP180;4218;48.326;14.304;2023-10-19T17:50:52;96425.00;;;11.00
8362;BMP180;4218;48.326;14.304;2023-10-19T17:53:18;96428.00;;;11.20
8362;BMP180;4218;48.326;14.304;2023-10-19T17:55:53;96435.00;;;11.40
8362;BMP180;4218;48.326;14.304;2023-10-19T17:58:18;96419.00;;;11.30
8362;BMP180;4218;48.326;14.304;2023-10-19T18:00:45;96414.00;;;11.10
8362;BMP180;4218;48.326;14.304;2023-10-19T18:03:17;96424.00;;;11.30
8362;BMP180;4218;48.326;14.304;2023-10-19T18:05:47;96429.00;;;11.20
8362;BMP180;4218;48.326;14.304;2023-10-19T18:08:13;96412.00;;;11.10
8362;BMP180;4218;48.326;14.304;2023-10-19T18:10:39;96410.00;;;11.10
8362;BMP180;4218;48.326;14.304;2023-10-19T18:13:06;96385.00;;;11.00
8362;BMP180;4218;48.326;14.304;2023-10-19T18:15:40;96395.00;;;11.00
8362;BMP180;4218;48.326;14.304;2023-10-19T18:18:06;96396.00;;;11.00
8362;BMP180;4218;48.326;14.304;2023-10-19T18:20:33;96389.00;;;11.10
8362;BMP180;4218;48.326;14.304;2023-10-19T18:23:00;96377.00;;;11.00
8362;BMP180;4218;48.326;14.304;2023-10-19T18:25:25;96389.00;;;10.90
8362;BMP180;4218;48.326;14.304;2023-10-19T18:27:56;96398.00;;;10.70
8362;BMP180;4218;48.326;14.304;2023-10-19T18:30:25;96403.00;;;10.60
8362;BMP180;4218;48.326;14.304;2023-10-19T18:32:50;96394.00;;;10.70
8362;BMP180;4218;48.326;14.304;2023-10-19T18:35:16;96396.00;;;10.60
8362;BMP180;4218;48.326;14.304;2023-10-19T18:37:43;96411.00;;;10.50
8362;BMP180;4218;48.326;14.304;2023-10-19T18:40:09;96397.00;;;10.60
8362;BMP180;4218;48.326;14.304;2023-10-19T18:45:19;96443.00;;;10.60
8362;BMP180;4218;48.326;14.304;2023-10-19T18:47:44;96437.00;;;10.70
8362;BMP180;4218;48.326;14.304;2023-10-19T18:50:23;96434.00;;;10.80
8362;BMP180;4218;48.326;14.304;2023-10-19T18:52:48;96433.00;;;10.60
8362;BMP180;4218;48.326;14.304;2023-10-19T18:55:14;96434.00;;;10.60
8362;BMP180;4218;48.326;14.304;2023-10-19T18:57:43;96437.00;;;10.60
8362;BMP180;4218;48.326;14.304;2023-10-19T19:00:10;96414.00;;;10.70
8362;BMP180;4218;48.326;14.304;2023-10-19T19:02:36;96412.00;;;10.70
8362;BMP180;4218;48.326;14.304;2023-10-19T19:05:03;96405.00;;;10.70
8362;BMP180;4218;48.326;14.304;2023-10-19T19:07:29;96400.00;;;10.70
8362;BMP180;4218;48.326;14.304;2023-10-19T19:09:55;96404.00;;;10.70
8362;BMP180;4218;48.326;14.304;2023-10-19T19:12:21;96392.00;;;10.70
8362;BMP180;4218;48.326;14.304;2023-10-19T19:14:48;96402.00;;;10.70
8362;BMP180;4218;48.326;14.304;2023-10-19T19:17:13;96395.00;;;10.50
8362;BMP180;4218;48.326;14.304;2023-10-19T20:34:52;96275.00;;;9.10
8362;BMP180;4218;48.326;14.304;2023-10-19T20:37:18;96297.00;;;9.30
8362;BMP180;4218;48.326;14.304;2023-10-19T20:39:43;96296.00;;;9.40
8362;BMP180;4218;48.326;14.304;2023-10-19T20:42:09;96282.00;;;9.40
8362;BMP180;4218;48.326;14.304;2023-10-19T20:44:37;96292.00;;;9.30
8362;BMP180;4218;48.326;14.304;2023-10-19T20:47:08;96286.00;;;9.20
8362;BMP180;4218;48.326;14.304;2023-10-19T20:49:35;96283.00;;;9.10
8362;BMP180;4218;48.326;14.304;2023-10-19T20:52:03;96275.00;;;9.00
8362;BMP180;4218;48.326;14.304;2023-10-19T20:54:31;96275.00;;;9.00
8362;BMP180;4218;48.326;14.304;2023-10-19T20:57:02;96266.00;;;9.00
8362;BMP180;4218;48.326;14.304;2023-10-19T20:59:28;96258.00;;;8.90
8362;BMP180;4218;48.326;14.304;2023-10-19T21:01:54;96251.00;;;8.90
8362;BMP180;4218;48.326;14.304;2023-10-19T21:04:22;96259.00;;;9.00
8362;BMP180;4218;48.326;14.304;2023-10-19T21:06:48;96276.00;;;9.10
8362;BMP180;4218;48.326;14.304;2023-10-19T21:09:14;96271.00;;;9.30
8362;BMP180;4218;48.326;14.304;2023-10-19T21:11:41;96259.00;;;9.20
8362;BMP180;4218;48.326;14.304;2023-10-19T21:14:43;96266.00;;;9.10
8362;BMP180;4218;48.326;14.304;2023-10-19T21:17:12;96266.00;;;9.10
8362;BMP180;4218;48.326;14.304;2023-10-19T21:19:39;96265.00;;;9.20
8362;BMP180;4218;48.326;14.304;2023-10-19T21:22:07;96280.00;;;9.00
8362;BMP180;4218;48.326;14.304;2023-10-19T21:24:35;96256.00;;;8.90
8362;BMP180;4218;48.326;14.304;2023-10-19T21:27:00;96245.00;;;8.90
8362;BMP180;4218;48.326;14.304;2023-10-19T21:29:27;96244.00;;;9.00
8362;BMP180;4218;48.326;14.304;2023-10-19T21:31:54;96257.00;;;8.90
8362;BMP180;4218;48.326;14.304;2023-10-19T21:34:19;96255.00;;;8.90
8362;BMP180;4218;48.326;14.304;2023-10-19T21:36:49;96256.00;;;8.80
8362;BMP180;4218;48.326;14.304;2023-10-19T21:39:17;96249.00;;;8.70
8362;BMP180;4218;48.326;14.304;2023-10-19T21:42:04;96259.00;;;8.70
8362;BMP180;4218;48.326;14.304;2023-10-19T21:44:29;96255.00;;;8.70
8362;BMP180;4218;48.326;14.304;2023-10-19T21:46:59;96239.00;;;8.70
8362;BMP180;4218;48.326;14.304;2023-10-19T21:49:29;96259.00;;;8.70
8362;BMP180;4218;48.326;14.304;2023-10-19T21:51:55;96247.00;;;8.70
8362;BMP180;4218;48.326;14.304;2023-10-19T21:54:21;96227.00;;;8.80
8362;BMP180;4218;48.326;14.304;2023-10-19T21:56:47;96231.00;;;8.80
8362;BMP180;4218;48.326;14.304;2023-10-19T21:59:13;96227.00;;;8.90
8362;BMP180;4218;48.326;14.304;2023-10-19T22:01:40;96222.00;;;8.90
8362;BMP180;4218;48.326;14.304;2023-10-19T22:04:07;96228.00;;;8.90
8362;BMP180;4218;48.326;14.304;2023-10-19T22:06:33;96234.00;;;9.10
8362;BMP180;4218;48.326;14.304;2023-10-19T22:09:03;96220.00;;;9.00
8362;BMP180;4218;48.326;14.304;2023-10-19T22:11:31;96211.00;;;9.10
8362;BMP180;4218;48.326;14.304;2023-10-19T22:14:04;96210.00;;;9.10
8362;BMP180;4218;48.326;14.304;2023-10-19T22:16:33;96216.00;;;9.00
8362;BMP180;4218;48.326;14.304;2023-10-19T22:19:01;96213.00;;;9.00
8362;BMP180;4218;48.326;14.304;2023-10-19T22:21:28;96207.00;;;8.90
8362;BMP180;4218;48.326;14.304;2023-10-19T22:24:02;96187.00;;;8.90
8362;BMP180;4218;48.326;14.304;2023-10-19T22:26:29;96190.00;;;9.00
8362;BMP180;4218;48.326;14.304;2023-10-19T22:28:56;96184.00;;;8.90
8362;BMP180;4218;48.326;14.304;2023-10-19T22:31:22;96198.00;;;8.90
8362;BMP180;4218;48.326;14.304;2023-10-19T22:33:48;96187.00;;;8.80
8362;BMP180;4218;48.326;14.304;2023-10-19T22:36:17;96182.00;;;8.90
8362;BMP180;4218;48.326;14.304;2023-10-19T22:38:43;96166.00;;;9.00
8362;BMP180;4218;48.326;14.304;2023-10-19T22:41:09;96179.00;;;9.10
8362;BMP180;4218;48.326;14.304;2023-10-19T22:43:36;96162.00;;;9.00
8362;BMP180;4218;48.326;14.304;2023-10-19T22:46:08;96167.00;;;9.00
8362;BMP180;4218;48.326;14.304;2023-10-19T22:48:34;96158.00;;;9.00
8362;BMP180;4218;48.326;14.304;2023-10-19T22:51:01;96154.00;;;9.00
8362;BMP180;4218;48.326;14.304;2023-10-19T22:53:28;96159.00;;;8.90
8362;BMP180;4218;48.326;14.304;2023-10-19T22:55:55;96167.00;;;9.00
8362;BMP180;4218;48.326;14.304;2023-10-19T22:58:22;96171.00;;;9.00
8362;BMP180;4218;48.326;14.304;2023-10-19T23:00:47;96149.00;;;9.00
8362;BMP180;4218;48.326;14.304;2023-10-19T23:03:15;96142.00;;;8.90
8362;BMP180;4218;48.326;14.304;2023-10-19T23:05:43;96146.00;;;8.80
8362;BMP180;4218;48.326;14.304;2023-10-19T23:08:09;96138.00;;;8.80
8362;BMP180;4218;48.326;14.304;2023-10-19T23:10:39;96125.00;;;8.90
8362;BMP180;4218;48.326;14.304;2023-10-19T23:13:07;96133.00;;;8.80
8362;BMP180;4218;48.326;14.304;2023-10-19T23:15:36;96131.00;;;8.70
8362;BMP180;4218;48.326;14.304;2023-10-19T23:18:11;96152.00;;;9.00
8362;BMP180;4218;48.326;14.304;2023-10-19T23:20:37;96150.00;;;9.00
8362;BMP180;4218;48.326;14.304;2023-10-19T23:23:05;96128.00;;;9.00
8362;BMP180;4218;48.326;14.304;2023-10-19T23:25:33;96134.00;;;8.90
8362;BMP180;4218;48.326;14.304;2023-10-19T23:28:06;96134.00;;;8.80
8362;BMP180;4218;48.326;14.304;2023-10-19T23:30:38;96142.00;;;8.90
8362;BMP180;4218;48.326;14.304;2023-10-19T23:33:06;96131.00;;;8.80
8362;BMP180;4218;48.326;14.304;2023-10-19T23:35:33;96118.00;;;8.80
8362;BMP180;4218;48.326;14.304;2023-10-19T23:38:00;96120.00;;;8.80
8362;BMP180;4218;48.326;14.304;2023-10-19T23:40:26;96115.00;;;8.90
8362;BMP180;4218;48.326;14.304;2023-10-19T23:42:53;96126.00;;;9.00
8362;BMP180;4218;48.326;14.304;2023-10-19T23:45:19;96115.00;;;8.80
8362;BMP180;4218;48.326;14.304;2023-10-19T23:47:48;96111.00;;;8.60
8362;BMP180;4218;48.326;14.304;2023-10-19T23:50:17;96100.00;;;8.60
8362;BMP180;4218;48.326;14.304;2023-10-19T23:52:43;96094.00;;;8.50
8362;BMP180;4218;48.326;14.304;2023-10-19T23:55:09;96078.00;;;8.60
8362;BMP180;4218;48.326;14.304;2023-10-19T23:57:36;96070.00;;;8.50
