sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19086;BME280;9675;51.538;6.728;2022-11-04T00:02:02;99813.91;;;12.10;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T00:04:30;99819.03;;;12.09;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T00:06:57;99820.72;;;12.07;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T00:09:27;99828.47;;;12.08;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T00:11:55;99833.63;;;12.08;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T00:14:41;99828.44;;;12.07;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T00:17:11;99830.97;;;12.05;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T00:19:49;99836.97;;;12.04;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T00:22:35;99839.50;;;12.03;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T00:25:20;99839.47;;;12.01;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T00:28:09;99845.47;;;12.00;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T00:30:57;99841.94;;;11.97;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T00:33:46;99851.31;;;11.95;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T00:36:13;99853.91;;;11.95;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T00:38:40;99858.13;;;11.92;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T00:41:07;99856.41;;;11.91;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T00:43:50;99866.72;;;11.91;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T00:46:19;99880.47;;;11.92;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T00:48:46;99876.13;;;11.89;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T00:51:13;99882.06;;;11.87;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T00:53:40;99872.47;;;11.83;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T00:56:08;99879.41;;;11.84;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T00:58:35;99895.69;;;11.83;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T01:01:07;99893.13;;;11.83;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T01:03:36;99888.72;;;11.79;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T01:06:04;99897.41;;;11.82;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T01:08:31;99892.16;;;11.79;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T01:11:00;99895.56;;;11.78;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T01:13:28;99893.81;;;11.77;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T01:15:57;99898.09;;;11.77;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T01:18:24;99909.25;;;11.76;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T01:20:53;99910.91;;;11.74;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T01:23:21;99909.94;;;11.72;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T01:25:48;99908.22;;;11.71;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T01:28:15;99927.88;;;11.67;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T01:30:41;99927.03;;;11.68;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T01:33:09;99931.25;;;11.66;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T01:35:36;99935.56;;;11.66;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T01:38:04;99931.19;;;11.63;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T01:40:35;99945.78;;;11.63;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T01:43:02;99939.75;;;11.62;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T01:45:30;99957.84;;;11.64;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T01:48:03;99948.34;;;11.63;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T01:50:33;99947.47;;;11.62;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T01:53:05;99947.41;;;11.61;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T01:55:43;99954.31;;;11.60;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T01:58:16;99953.38;;;11.58;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T02:00:44;99955.94;;;11.58;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T02:03:17;99951.63;;;11.57;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T02:05:45;99948.16;;;11.57;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T02:08:15;99955.91;;;11.57;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T02:10:56;99947.25;;;11.55;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T02:13:24;99948.91;;;11.52;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T02:16:02;99947.94;;;11.49;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T02:18:50;99946.19;;;11.48;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T02:22:02;99932.41;;;11.47;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T02:25:05;99933.16;;;11.43;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T02:27:57;99937.38;;;11.41;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T02:30:34;99945.94;;;11.40;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T02:33:19;99950.19;;;11.38;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T02:35:59;99957.84;;;11.37;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T02:38:37;99956.09;;;11.36;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T02:41:28;99957.78;;;11.35;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T02:44:12;99952.63;;;11.34;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T02:46:50;99958.53;;;11.31;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T02:49:26;99956.78;;;11.30;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T02:52:01;99960.16;;;11.28;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T02:54:37;99956.69;;;11.27;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T02:57:12;99955.75;;;11.25;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T02:59:47;99956.59;;;11.24;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T03:02:22;99941.75;;;11.17;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T03:04:57;99952.16;;;11.20;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T03:07:30;99950.31;;;11.16;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T03:10:05;99946.78;;;11.14;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T03:12:41;99951.03;;;11.12;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T03:15:16;99948.41;;;11.11;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T03:17:59;99949.19;;;11.08;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T03:20:30;99940.53;;;11.06;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T03:22:58;99942.16;;;11.04;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T03:25:32;99946.47;;;11.03;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T03:28:21;99954.06;;;11.00;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T03:30:55;99951.50;;;11.00;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T03:33:37;99950.53;;;10.97;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T03:36:06;99953.94;;;10.96;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T03:38:34;99957.25;;;10.93;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T03:41:08;99958.13;;;10.92;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T03:43:40;99969.97;;;10.87;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T03:46:08;99971.69;;;10.88;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T03:48:37;99968.19;;;10.86;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T03:51:05;99971.53;;;10.84;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T03:53:32;99976.69;;;10.84;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T03:59:17;99969.75;;;10.81;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T04:01:54;99970.56;;;10.80;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T04:04:28;99977.31;;;10.77;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T04:07:03;99978.94;;;10.75;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T04:09:38;99984.81;;;10.71;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T04:12:13;99986.50;;;10.70;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T04:14:48;99986.44;;;10.69;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T04:17:22;99993.25;;;10.67;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T04:20:01;99990.69;;;10.67;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T04:22:34;99987.09;;;10.63;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T04:25:07;99992.16;;;10.60;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T04:27:56;99998.13;;;10.59;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T04:30:25;99984.22;;;10.54;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T04:32:56;99995.38;;;10.54;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T04:35:28;99997.03;;;10.52;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T04:38:17;100002.94;;;10.50;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T04:41:08;100002.06;;;10.49;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T04:44:14;100002.06;;;10.49;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T04:47:08;100017.50;;;10.49;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T04:49:48;100021.78;;;10.49;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T04:52:16;100025.16;;;10.48;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T04:54:44;100027.72;;;10.46;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T04:57:11;100022.56;;;10.46;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T04:59:38;100032.88;;;10.46;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T05:02:05;100028.53;;;10.45;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T05:04:32;100032.72;;;10.43;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T05:06:59;100032.63;;;10.40;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T05:09:28;100035.13;;;10.39;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T05:11:55;100032.50;;;10.37;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T05:14:22;100035.91;;;10.36;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T05:16:49;100036.66;;;10.34;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T05:19:16;100045.25;;;10.34;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T05:21:43;100054.59;;;10.32;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T05:24:10;100053.69;;;10.30;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T05:26:38;100051.81;;;10.26;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T05:29:05;100058.59;;;10.24;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T05:31:32;100057.72;;;10.23;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T05:33:59;100057.66;;;10.22;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T05:36:26;100067.06;;;10.21;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T05:38:54;100064.63;;;10.25;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T05:41:21;100065.50;;;10.25;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T05:43:53;100069.81;;;10.26;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T05:46:21;100076.69;;;10.26;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T05:48:49;100080.16;;;10.28;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T05:51:19;100074.97;;;10.26;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T05:53:47;100077.50;;;10.25;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T05:56:14;100073.09;;;10.22;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T05:58:41;100083.28;;;10.19;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T06:01:25;100090.84;;;10.16;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T06:03:53;100090.78;;;10.14;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T06:06:23;100095.06;;;10.14;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T06:08:51;100085.56;;;10.13;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T06:11:19;100101.81;;;10.12;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T06:13:47;100092.25;;;10.08;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T06:16:15;100103.34;;;10.07;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T06:18:42;100107.59;;;10.06;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T06:21:25;100101.53;;;10.04;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T06:23:54;100103.22;;;10.04;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T06:26:23;100107.44;;;10.02;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T06:28:50;100115.13;;;10.02;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T06:31:19;100105.63;;;9.99;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T06:33:47;100111.56;;;9.98;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T06:36:15;100110.69;;;9.98;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T06:38:43;100115.03;;;9.99;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T06:41:13;100112.38;;;9.97;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T06:43:41;100115.84;;;9.98;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T06:46:26;100115.78;;;9.96;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T06:48:55;100109.72;;;9.94;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T06:51:22;100119.16;;;9.95;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T06:53:49;100125.94;;;9.93;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T06:56:16;100127.63;;;9.93;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T06:58:47;100135.34;;;9.93;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T07:01:14;100130.22;;;9.93;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T07:03:47;100147.41;;;9.94;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T07:06:14;100150.00;;;9.95;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T07:08:41;100162.88;;;9.95;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T07:11:08;100161.19;;;9.96;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T07:13:35;100162.94;;;9.97;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T07:16:04;100159.38;;;9.93;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T07:18:32;100161.13;;;9.94;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T07:21:01;100159.44;;;9.95;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T07:23:28;100161.19;;;9.96;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T07:25:59;100162.94;;;9.97;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T07:28:27;100163.75;;;9.96;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T07:30:55;100168.84;;;9.94;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T07:33:24;100165.41;;;9.94;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T07:35:52;100168.84;;;9.94;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T07:38:22;100174.03;;;9.96;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T07:40:49;100170.59;;;9.95;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T07:43:16;100177.56;;;9.98;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T07:45:43;100180.22;;;9.99;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T07:48:10;100180.25;;;10.01;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T07:50:38;100174.38;;;10.03;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T07:53:06;100185.53;;;10.04;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T07:55:36;100182.97;;;10.04;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T07:58:03;100188.91;;;10.03;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T08:00:30;100199.22;;;10.03;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T08:02:57;100200.97;;;10.04;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T08:05:24;100210.50;;;10.06;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T08:07:51;100212.31;;;10.09;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T08:10:18;100210.66;;;10.11;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T08:12:46;100217.59;;;10.12;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T08:15:13;100218.53;;;10.14;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T08:17:40;100211.63;;;10.13;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T08:20:09;100223.69;;;10.14;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T08:22:36;100221.19;;;10.15;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T08:25:04;100221.19;;;10.15;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T08:27:33;100225.59;;;10.18;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T08:30:01;100223.00;;;10.18;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T08:32:29;100232.50;;;10.19;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T08:34:56;100235.06;;;10.19;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T08:37:22;100238.53;;;10.19;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T08:39:49;100241.13;;;10.21;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T08:42:16;100239.53;;;10.23;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T08:44:43;100243.78;;;10.22;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T08:47:12;100236.13;;;10.24;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T08:49:39;100239.63;;;10.26;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T08:52:06;100244.91;;;10.29;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T08:54:35;100251.94;;;10.33;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T08:57:02;100241.78;;;10.36;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T08:59:30;100242.72;;;10.38;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T09:01:57;100251.41;;;10.42;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T09:04:25;100253.19;;;10.43;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T09:06:52;100254.22;;;10.46;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T09:09:21;100250.69;;;10.44;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T09:11:48;100254.06;;;10.43;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T09:14:15;100260.97;;;10.44;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T09:16:43;100266.94;;;10.43;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T09:19:10;100262.75;;;10.45;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T09:21:39;100262.75;;;10.45;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T09:24:06;100269.75;;;10.49;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T09:26:34;100268.16;;;10.51;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T09:29:01;100268.97;;;10.50;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T09:31:29;100271.56;;;10.52;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T09:33:57;100271.63;;;10.53;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T09:36:24;100276.09;;;10.57;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T09:38:52;100278.88;;;10.62;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T09:41:53;100280.69;;;10.64;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T09:44:26;100279.88;;;10.65;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T09:46:59;100280.78;;;10.68;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T09:49:33;100283.50;;;10.71;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T09:52:07;100285.25;;;10.72;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T09:54:49;100288.72;;;10.72;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T09:57:20;100275.94;;;10.75;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T09:59:47;100276.91;;;10.77;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T10:02:41;100272.66;;;10.79;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T10:05:33;100274.50;;;10.82;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T10:11:25;100287.38;;;10.82;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T10:14:14;100287.41;;;10.83;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T10:16:56;100297.69;;;10.82;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T10:19:46;100300.28;;;10.83;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T10:22:27;100292.63;;;10.85;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T10:25:07;100290.13;;;10.86;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T10:27:42;100284.22;;;10.89;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T10:30:17;100291.25;;;10.93;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T10:32:58;100280.97;;;10.93;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T10:35:34;100281.13;;;10.97;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T10:38:18;100302.00;;;11.03;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T10:40:50;100296.88;;;11.05;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T10:43:30;100304.72;;;11.08;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T10:46:14;100310.00;;;11.11;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T10:48:50;100303.22;;;11.13;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T10:51:20;100306.78;;;11.17;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T10:53:54;100303.41;;;11.19;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T10:56:34;100305.19;;;11.20;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T10:59:20;100312.16;;;11.23;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T11:01:51;100310.41;;;11.22;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T11:04:26;100323.41;;;11.25;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T11:06:56;100326.03;;;11.26;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T11:09:27;100324.34;;;11.27;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T11:11:58;100328.75;;;11.29;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T11:14:36;100334.81;;;11.31;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T11:17:22;100334.97;;;11.34;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T11:19:56;100332.50;;;11.37;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T11:22:36;100336.88;;;11.40;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T11:25:27;100336.13;;;11.42;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T11:27:58;100343.13;;;11.46;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T11:30:30;100339.81;;;11.49;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T11:33:02;100339.03;;;11.51;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T11:35:34;100334.88;;;11.55;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T11:38:16;100336.69;;;11.58;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T11:40:46;100345.38;;;11.60;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T11:43:24;100354.97;;;11.64;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T11:45:54;100348.94;;;11.63;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T11:48:31;100355.06;;;11.67;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T11:50:59;100357.78;;;11.70;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T11:53:28;100359.56;;;11.71;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T11:56:11;100359.69;;;11.74;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T11:58:45;100357.97;;;11.74;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T12:01:18;100362.38;;;11.77;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T12:03:51;100365.88;;;11.79;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T12:06:33;100363.41;;;11.82;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T12:09:17;100358.38;;;11.85;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T12:12:31;100357.56;;;11.86;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T12:15:24;100357.66;;;11.89;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T12:18:13;100364.59;;;11.90;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T12:20:52;100373.25;;;11.92;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T12:23:29;100374.13;;;11.92;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T12:26:17;100368.06;;;11.92;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T12:29:21;100363.88;;;11.94;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T12:32:06;100372.56;;;11.96;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T12:34:56;100374.28;;;11.97;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T12:37:40;100382.97;;;11.99;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T12:40:19;100382.16;;;12.00;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T12:43:15;100383.03;;;12.01;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T12:45:58;100383.91;;;12.01;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T12:48:52;100379.66;;;12.03;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T12:51:37;100371.13;;;12.04;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T12:54:26;100378.03;;;12.05;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T12:57:20;100364.91;;;11.99;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T13:00:08;100370.28;;;12.05;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T13:02:44;100377.22;;;12.06;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T13:05:32;100379.81;;;12.06;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T13:08:14;100377.31;;;12.09;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T13:10:51;100384.25;;;12.10;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T13:13:26;100379.16;;;12.12;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T13:15:59;100389.50;;;12.13;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T13:18:34;100395.66;;;12.17;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T13:21:07;100396.56;;;12.17;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T13:23:44;100395.69;;;12.18;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T13:26:17;100404.41;;;12.20;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T13:28:55;100403.56;;;12.21;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T13:31:35;100407.03;;;12.22;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T13:34:15;100408.78;;;12.23;100.00
19086;BME280;9675;51.538;6.728;2022-11-04T13:36:48;100407.94;;;12.24;100.00