sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69783;SDS011;57054;51.978;4.498;2022-09-09T00:00:14;3.13;;;2.20;;
69783;SDS011;57054;51.978;4.498;2022-09-09T00:02:44;4.68;;;2.10;;
69783;SDS011;57054;51.978;4.498;2022-09-09T00:05:22;4.82;;;2.40;;
69783;SDS011;57054;51.978;4.498;2022-09-09T00:07:54;2.90;;;2.25;;
69783;SDS011;57054;51.978;4.498;2022-09-09T00:13:19;2.65;;;2.22;;
69783;SDS011;57054;51.978;4.498;2022-09-09T00:16:17;3.45;;;2.65;;
69783;SDS011;57054;51.978;4.498;2022-09-09T00:21:39;4.72;;;2.55;;
69783;SDS011;57054;51.978;4.498;2022-09-09T00:26:53;3.55;;;2.88;;
69783;SDS011;57054;51.978;4.498;2022-09-09T00:29:31;3.53;;;2.65;;
69783;SDS011;57054;51.978;4.498;2022-09-09T00:32:05;3.30;;;2.72;;
69783;SDS011;57054;51.978;4.498;2022-09-09T00:34:38;2.90;;;2.70;;
69783;SDS011;57054;51.978;4.498;2022-09-09T00:37:09;4.47;;;3.03;;
69783;SDS011;57054;51.978;4.498;2022-09-09T00:39:37;5.28;;;3.13;;
69783;SDS011;57054;51.978;4.498;2022-09-09T00:52:39;3.70;;;3.40;;
69783;SDS011;57054;51.978;4.498;2022-09-09T00:55:34;4.28;;;3.22;;
69783;SDS011;57054;51.978;4.498;2022-09-09T00:58:09;3.78;;;3.38;;
69783;SDS011;57054;51.978;4.498;2022-09-09T01:00:45;5.07;;;3.25;;
69783;SDS011;57054;51.978;4.498;2022-09-09T01:03:21;4.35;;;3.00;;
69783;SDS011;57054;51.978;4.498;2022-09-09T01:12:09;3.22;;;2.70;;
69783;SDS011;57054;51.978;4.498;2022-09-09T01:14:42;3.28;;;2.88;;
69783;SDS011;57054;51.978;4.498;2022-09-09T01:27:52;4.03;;;2.60;;
69783;SDS011;57054;51.978;4.498;2022-09-09T01:30:21;4.03;;;2.97;;
69783;SDS011;57054;51.978;4.498;2022-09-09T01:32:53;3.17;;;2.67;;
69783;SDS011;57054;51.978;4.498;2022-09-09T01:38:11;3.22;;;2.50;;
69783;SDS011;57054;51.978;4.498;2022-09-09T01:40:37;8.40;;;2.53;;
69783;SDS011;57054;51.978;4.498;2022-09-09T01:43:03;2.38;;;2.10;;
69783;SDS011;57054;51.978;4.498;2022-09-09T01:45:29;2.85;;;2.13;;
69783;SDS011;57054;51.978;4.498;2022-09-09T01:47:55;2.70;;;1.90;;
69783;SDS011;57054;51.978;4.498;2022-09-09T01:50:21;1.98;;;1.80;;
69783;SDS011;57054;51.978;4.498;2022-09-09T01:52:48;3.17;;;1.80;;
69783;SDS011;57054;51.978;4.498;2022-09-09T01:55:18;3.95;;;1.60;;
69783;SDS011;57054;51.978;4.498;2022-09-09T01:57:50;2.58;;;1.63;;
69783;SDS011;57054;51.978;4.498;2022-09-09T02:00:31;2.88;;;1.33;;
69783;SDS011;57054;51.978;4.498;2022-09-09T02:08:17;2.15;;;1.58;;
69783;SDS011;57054;51.978;4.498;2022-09-09T02:11:07;2.47;;;1.65;;
69783;SDS011;57054;51.978;4.498;2022-09-09T02:13:38;2.35;;;1.70;;
69783;SDS011;57054;51.978;4.498;2022-09-09T02:16:06;2.70;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-09-09T02:21:07;4.10;;;1.50;;
69783;SDS011;57054;51.978;4.498;2022-09-09T02:23:33;3.53;;;1.20;;
69783;SDS011;57054;51.978;4.498;2022-09-09T02:26:00;2.28;;;1.48;;
69783;SDS011;57054;51.978;4.498;2022-09-09T02:28:28;1.95;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-09-09T02:30:57;2.25;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-09-09T02:33:27;1.80;;;1.33;;
69783;SDS011;57054;51.978;4.498;2022-09-09T02:35:59;1.75;;;1.10;;
69783;SDS011;57054;51.978;4.498;2022-09-09T02:38:28;2.15;;;1.20;;
69783;SDS011;57054;51.978;4.498;2022-09-09T02:43:23;1.88;;;1.25;;
69783;SDS011;57054;51.978;4.498;2022-09-09T02:45:52;4.45;;;1.25;;
69783;SDS011;57054;51.978;4.498;2022-09-09T02:53:35;4.03;;;1.55;;
69783;SDS011;57054;51.978;4.498;2022-09-09T02:56:13;1.70;;;1.35;;
69783;SDS011;57054;51.978;4.498;2022-09-09T02:58:41;2.33;;;1.52;;
69783;SDS011;57054;51.978;4.498;2022-09-09T03:01:07;1.92;;;1.38;;
69783;SDS011;57054;51.978;4.498;2022-09-09T03:03:33;2.63;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-09-09T03:05:59;2.75;;;1.25;;
69783;SDS011;57054;51.978;4.498;2022-09-09T03:08:24;2.47;;;1.08;;
69783;SDS011;57054;51.978;4.498;2022-09-09T03:10:50;3.58;;;1.20;;
69783;SDS011;57054;51.978;4.498;2022-09-09T03:13:15;2.47;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-09-09T03:15:41;1.63;;;1.17;;
69783;SDS011;57054;51.978;4.498;2022-09-09T03:18:06;2.15;;;0.98;;
69783;SDS011;57054;51.978;4.498;2022-09-09T03:20:32;1.38;;;1.00;;
69783;SDS011;57054;51.978;4.498;2022-09-09T03:22:59;1.73;;;1.15;;
69783;SDS011;57054;51.978;4.498;2022-09-09T03:25:25;1.42;;;1.10;;
69783;SDS011;57054;51.978;4.498;2022-09-09T03:27:51;3.17;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-09-09T03:30:20;1.73;;;0.95;;
69783;SDS011;57054;51.978;4.498;2022-09-09T03:32:46;2.78;;;1.10;;
69783;SDS011;57054;51.978;4.498;2022-09-09T03:35:11;1.50;;;1.20;;
69783;SDS011;57054;51.978;4.498;2022-09-09T03:37:36;2.05;;;1.10;;
69783;SDS011;57054;51.978;4.498;2022-09-09T03:40:03;1.50;;;0.98;;
69783;SDS011;57054;51.978;4.498;2022-09-09T03:42:29;2.35;;;1.20;;
69783;SDS011;57054;51.978;4.498;2022-09-09T03:44:55;2.67;;;0.93;;
69783;SDS011;57054;51.978;4.498;2022-09-09T03:47:22;2.00;;;1.10;;
69783;SDS011;57054;51.978;4.498;2022-09-09T03:49:48;2.22;;;1.35;;
69783;SDS011;57054;51.978;4.498;2022-09-09T03:52:14;4.18;;;0.95;;
69783;SDS011;57054;51.978;4.498;2022-09-09T03:54:40;4.07;;;1.27;;
69783;SDS011;57054;51.978;4.498;2022-09-09T03:57:07;2.03;;;1.00;;
69783;SDS011;57054;51.978;4.498;2022-09-09T03:59:33;1.52;;;0.98;;
69783;SDS011;57054;51.978;4.498;2022-09-09T04:02:00;5.18;;;1.38;;
69783;SDS011;57054;51.978;4.498;2022-09-09T04:04:25;2.28;;;0.88;;
69783;SDS011;57054;51.978;4.498;2022-09-09T04:06:51;3.63;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-09-09T04:09:17;1.60;;;0.90;;
69783;SDS011;57054;51.978;4.498;2022-09-09T04:11:43;1.25;;;0.77;;
69783;SDS011;57054;51.978;4.498;2022-09-09T04:14:08;2.10;;;1.08;;
69783;SDS011;57054;51.978;4.498;2022-09-09T04:16:34;1.40;;;0.98;;
69783;SDS011;57054;51.978;4.498;2022-09-09T04:19:02;2.43;;;1.10;;
69783;SDS011;57054;51.978;4.498;2022-09-09T04:21:29;1.88;;;1.00;;
69783;SDS011;57054;51.978;4.498;2022-09-09T04:23:55;1.38;;;0.90;;
69783;SDS011;57054;51.978;4.498;2022-09-09T04:26:20;2.17;;;0.93;;
69783;SDS011;57054;51.978;4.498;2022-09-09T04:28:45;2.33;;;0.80;;
69783;SDS011;57054;51.978;4.498;2022-09-09T04:31:16;2.53;;;1.10;;
69783;SDS011;57054;51.978;4.498;2022-09-09T04:33:44;0.88;;;0.88;;
69783;SDS011;57054;51.978;4.498;2022-09-09T04:36:11;2.67;;;0.82;;
69783;SDS011;57054;51.978;4.498;2022-09-09T04:38:37;1.00;;;0.73;;
69783;SDS011;57054;51.978;4.498;2022-09-09T04:41:03;2.17;;;0.82;;
69783;SDS011;57054;51.978;4.498;2022-09-09T04:43:29;2.35;;;1.02;;
69783;SDS011;57054;51.978;4.498;2022-09-09T04:45:55;1.88;;;0.90;;
69783;SDS011;57054;51.978;4.498;2022-09-09T04:48:21;2.08;;;0.90;;
69783;SDS011;57054;51.978;4.498;2022-09-09T04:51:09;2.35;;;1.10;;
69783;SDS011;57054;51.978;4.498;2022-09-09T04:53:35;2.20;;;1.00;;
69783;SDS011;57054;51.978;4.498;2022-09-09T04:56:04;2.42;;;1.05;;
69783;SDS011;57054;51.978;4.498;2022-09-09T04:58:31;2.88;;;1.20;;
69783;SDS011;57054;51.978;4.498;2022-09-09T05:01:04;3.67;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-09-09T05:03:31;4.50;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-09-09T05:06:30;2.75;;;1.13;;
69783;SDS011;57054;51.978;4.498;2022-09-09T05:08:49;2.78;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-09-09T05:16:19;1.10;;;1.00;;
69783;SDS011;57054;51.978;4.498;2022-09-09T05:18:45;3.80;;;1.50;;
69783;SDS011;57054;51.978;4.498;2022-09-09T05:21:11;3.58;;;1.33;;
69783;SDS011;57054;51.978;4.498;2022-09-09T05:23:38;2.88;;;1.17;;
69783;SDS011;57054;51.978;4.498;2022-09-09T05:26:04;3.03;;;1.00;;
69783;SDS011;57054;51.978;4.498;2022-09-09T05:28:30;2.35;;;1.20;;
69783;SDS011;57054;51.978;4.498;2022-09-09T05:31:00;1.27;;;1.17;;
69783;SDS011;57054;51.978;4.498;2022-09-09T05:33:28;4.47;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-09-09T05:35:58;3.90;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-09-09T05:38:26;2.65;;;1.23;;
69783;SDS011;57054;51.978;4.498;2022-09-09T05:40:52;2.22;;;1.35;;
69783;SDS011;57054;51.978;4.498;2022-09-09T05:43:19;1.92;;;1.27;;
69783;SDS011;57054;51.978;4.498;2022-09-09T05:45:47;1.40;;;1.08;;
69783;SDS011;57054;51.978;4.498;2022-09-09T05:48:16;2.72;;;1.10;;
69783;SDS011;57054;51.978;4.498;2022-09-09T05:50:42;2.95;;;0.98;;
69783;SDS011;57054;51.978;4.498;2022-09-09T05:53:08;4.72;;;1.38;;
69783;SDS011;57054;51.978;4.498;2022-09-09T05:55:35;2.90;;;1.15;;
69783;SDS011;57054;51.978;4.498;2022-09-09T05:58:00;1.95;;;0.88;;
69783;SDS011;57054;51.978;4.498;2022-09-09T06:00:26;2.83;;;1.42;;
69783;SDS011;57054;51.978;4.498;2022-09-09T06:02:52;1.40;;;1.10;;
69783;SDS011;57054;51.978;4.498;2022-09-09T06:05:18;4.15;;;1.33;;
69783;SDS011;57054;51.978;4.498;2022-09-09T06:07:44;1.48;;;1.05;;
69783;SDS011;57054;51.978;4.498;2022-09-09T06:10:10;1.20;;;1.00;;
69783;SDS011;57054;51.978;4.498;2022-09-09T06:12:39;2.08;;;1.00;;
69783;SDS011;57054;51.978;4.498;2022-09-09T06:15:05;4.18;;;1.45;;
69783;SDS011;57054;51.978;4.498;2022-09-09T06:17:30;1.80;;;1.17;;
69783;SDS011;57054;51.978;4.498;2022-09-09T06:19:56;2.63;;;1.42;;
69783;SDS011;57054;51.978;4.498;2022-09-09T06:22:22;1.98;;;1.00;;
69783;SDS011;57054;51.978;4.498;2022-09-09T06:24:47;1.73;;;1.02;;
69783;SDS011;57054;51.978;4.498;2022-09-09T06:27:12;3.03;;;1.05;;
69783;SDS011;57054;51.978;4.498;2022-09-09T06:29:38;3.55;;;1.13;;
69783;SDS011;57054;51.978;4.498;2022-09-09T06:32:06;2.10;;;1.10;;
69783;SDS011;57054;51.978;4.498;2022-09-09T06:34:34;3.40;;;1.10;;
69783;SDS011;57054;51.978;4.498;2022-09-09T06:37:00;2.30;;;1.48;;
69783;SDS011;57054;51.978;4.498;2022-09-09T06:39:26;2.13;;;1.05;;
69783;SDS011;57054;51.978;4.498;2022-09-09T06:41:51;4.75;;;1.25;;
69783;SDS011;57054;51.978;4.498;2022-09-09T06:44:18;3.70;;;1.00;;
69783;SDS011;57054;51.978;4.498;2022-09-09T06:46:44;2.80;;;1.17;;
69783;SDS011;57054;51.978;4.498;2022-09-09T06:51:38;3.13;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-09-09T06:54:11;2.10;;;1.15;;
69783;SDS011;57054;51.978;4.498;2022-09-09T06:56:38;3.53;;;1.52;;
69783;SDS011;57054;51.978;4.498;2022-09-09T06:59:08;3.05;;;1.52;;
69783;SDS011;57054;51.978;4.498;2022-09-09T07:01:38;3.53;;;0.93;;
69783;SDS011;57054;51.978;4.498;2022-09-09T07:04:11;3.50;;;1.20;;
69783;SDS011;57054;51.978;4.498;2022-09-09T07:06:39;3.25;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-09-09T07:09:08;2.47;;;1.02;;
69783;SDS011;57054;51.978;4.498;2022-09-09T07:11:39;2.08;;;1.27;;
69783;SDS011;57054;51.978;4.498;2022-09-09T07:14:09;1.55;;;1.25;;
69783;SDS011;57054;51.978;4.498;2022-09-09T07:16:39;1.75;;;1.10;;
69783;SDS011;57054;51.978;4.498;2022-09-09T07:19:07;1.58;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-09-09T07:21:32;1.73;;;1.10;;
69783;SDS011;57054;51.978;4.498;2022-09-09T07:23:59;4.47;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-09-09T07:26:28;6.47;;;1.90;;
69783;SDS011;57054;51.978;4.498;2022-09-09T07:28:55;3.13;;;1.83;;
69783;SDS011;57054;51.978;4.498;2022-09-09T07:31:26;2.85;;;1.73;;
69783;SDS011;57054;51.978;4.498;2022-09-09T07:33:56;5.18;;;1.55;;
69783;SDS011;57054;51.978;4.498;2022-09-09T07:36:23;2.55;;;1.50;;
69783;SDS011;57054;51.978;4.498;2022-09-09T07:38:51;1.77;;;1.33;;
69783;SDS011;57054;51.978;4.498;2022-09-09T07:41:23;2.75;;;1.73;;
69783;SDS011;57054;51.978;4.498;2022-09-09T07:43:53;3.10;;;1.58;;
69783;SDS011;57054;51.978;4.498;2022-09-09T07:46:19;3.00;;;1.83;;
69783;SDS011;57054;51.978;4.498;2022-09-09T07:48:50;1.70;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-09-09T07:51:17;3.22;;;1.50;;
69783;SDS011;57054;51.978;4.498;2022-09-09T07:53:46;2.05;;;1.50;;
69783;SDS011;57054;51.978;4.498;2022-09-09T07:56:13;3.55;;;1.60;;
69783;SDS011;57054;51.978;4.498;2022-09-09T07:58:41;2.22;;;1.60;;
69783;SDS011;57054;51.978;4.498;2022-09-09T08:01:11;3.22;;;1.60;;
69783;SDS011;57054;51.978;4.498;2022-09-09T08:03:38;1.83;;;1.23;;
69783;SDS011;57054;51.978;4.498;2022-09-09T08:06:04;2.58;;;1.60;;
69783;SDS011;57054;51.978;4.498;2022-09-09T08:08:32;5.25;;;1.38;;
69783;SDS011;57054;51.978;4.498;2022-09-09T08:13:37;4.55;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-09-09T08:16:11;2.05;;;1.15;;
69783;SDS011;57054;51.978;4.498;2022-09-09T08:18:42;2.90;;;1.60;;
69783;SDS011;57054;51.978;4.498;2022-09-09T08:23:39;2.70;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-09-09T08:26:16;1.73;;;1.13;;
69783;SDS011;57054;51.978;4.498;2022-09-09T08:28:46;2.55;;;1.48;;
69783;SDS011;57054;51.978;4.498;2022-09-09T08:31:55;1.58;;;1.23;;
69783;SDS011;57054;51.978;4.498;2022-09-09T08:34:05;2.63;;;1.42;;
69783;SDS011;57054;51.978;4.498;2022-09-09T08:36:39;4.22;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-09-09T08:39:07;4.13;;;1.65;;
69783;SDS011;57054;51.978;4.498;2022-09-09T08:52:53;1.90;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-09-09T08:55:29;3.37;;;1.73;;
69783;SDS011;57054;51.978;4.498;2022-09-09T08:58:31;3.17;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-09-09T09:11:57;6.63;;;1.58;;
69783;SDS011;57054;51.978;4.498;2022-09-09T09:14:26;7.20;;;1.73;;
69783;SDS011;57054;51.978;4.498;2022-09-09T09:20:11;2.22;;;1.70;;
69783;SDS011;57054;51.978;4.498;2022-09-09T09:22:44;2.92;;;1.10;;
69783;SDS011;57054;51.978;4.498;2022-09-09T09:31:10;4.40;;;1.50;;
69783;SDS011;57054;51.978;4.498;2022-09-09T09:36:54;5.18;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-09-09T09:39:34;2.20;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-09-09T09:42:15;1.83;;;1.17;;
69783;SDS011;57054;51.978;4.498;2022-09-09T09:44:47;2.80;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-09-09T09:47:22;2.65;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-09-09T09:49:58;4.93;;;1.85;;
69783;SDS011;57054;51.978;4.498;2022-09-09T09:52:33;3.40;;;1.92;;
69783;SDS011;57054;51.978;4.498;2022-09-09T09:55:03;4.25;;;1.80;;
69783;SDS011;57054;51.978;4.498;2022-09-09T09:57:35;1.98;;;1.20;;
69783;SDS011;57054;51.978;4.498;2022-09-09T10:00:12;5.22;;;1.60;;
69783;SDS011;57054;51.978;4.498;2022-09-09T10:02:40;4.38;;;1.75;;
69783;SDS011;57054;51.978;4.498;2022-09-09T10:07:46;2.30;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-09-09T10:10:14;3.72;;;1.42;;
69783;SDS011;57054;51.978;4.498;2022-09-09T10:18:53;6.57;;;1.90;;
69783;SDS011;57054;51.978;4.498;2022-09-09T10:29:43;4.95;;;1.80;;
69783;SDS011;57054;51.978;4.498;2022-09-09T10:40:58;4.03;;;1.85;;
69783;SDS011;57054;51.978;4.498;2022-09-09T10:49:20;3.00;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-09-09T10:55:12;4.90;;;1.58;;
69783;SDS011;57054;51.978;4.498;2022-09-09T10:57:48;6.25;;;1.70;;
69783;SDS011;57054;51.978;4.498;2022-09-09T11:02:58;3.25;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-09-09T11:05:31;1.25;;;1.15;;
69783;SDS011;57054;51.978;4.498;2022-09-09T11:08:18;2.00;;;1.20;;
69783;SDS011;57054;51.978;4.498;2022-09-09T11:10:53;3.67;;;1.23;;
69783;SDS011;57054;51.978;4.498;2022-09-09T11:16:29;2.38;;;1.27;;
69783;SDS011;57054;51.978;4.498;2022-09-09T11:19:11;3.55;;;1.63;;
69783;SDS011;57054;51.978;4.498;2022-09-09T11:21:52;2.13;;;1.65;;
69783;SDS011;57054;51.978;4.498;2022-09-09T11:26:52;4.22;;;1.77;;
69783;SDS011;57054;51.978;4.498;2022-09-09T11:34:42;3.78;;;2.20;;
69783;SDS011;57054;51.978;4.498;2022-09-09T11:40:24;3.07;;;1.50;;
69783;SDS011;57054;51.978;4.498;2022-09-09T11:43:05;2.25;;;1.80;;
69783;SDS011;57054;51.978;4.498;2022-09-09T11:45:33;2.50;;;1.67;;
69783;SDS011;57054;51.978;4.498;2022-09-09T11:48:01;9.02;;;1.63;;
69783;SDS011;57054;51.978;4.498;2022-09-09T11:50:31;2.17;;;1.60;;
69783;SDS011;57054;51.978;4.498;2022-09-09T11:53:18;6.57;;;1.70;;
69783;SDS011;57054;51.978;4.498;2022-09-09T11:55:47;4.10;;;1.85;;
69783;SDS011;57054;51.978;4.498;2022-09-09T11:58:24;3.22;;;1.70;;
69783;SDS011;57054;51.978;4.498;2022-09-09T12:00:50;2.72;;;1.50;;
69783;SDS011;57054;51.978;4.498;2022-09-09T12:05:58;3.05;;;1.70;;
69783;SDS011;57054;51.978;4.498;2022-09-09T12:08:26;4.35;;;1.48;;
69783;SDS011;57054;51.978;4.498;2022-09-09T12:10:57;3.22;;;2.08;;
69783;SDS011;57054;51.978;4.498;2022-09-09T12:13:25;4.18;;;1.80;;
69783;SDS011;57054;51.978;4.498;2022-09-09T12:18:34;8.30;;;1.80;;
69783;SDS011;57054;51.978;4.498;2022-09-09T12:24:00;2.67;;;1.80;;
69783;SDS011;57054;51.978;4.498;2022-09-09T12:34:33;2.22;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-09-09T12:40:02;3.80;;;1.50;;
69783;SDS011;57054;51.978;4.498;2022-09-09T12:42:29;3.13;;;1.83;;
69783;SDS011;57054;51.978;4.498;2022-09-09T12:47:26;2.55;;;1.63;;
69783;SDS011;57054;51.978;4.498;2022-09-09T12:50:16;1.88;;;1.48;;
69783;SDS011;57054;51.978;4.498;2022-09-09T12:52:46;3.25;;;1.70;;
69783;SDS011;57054;51.978;4.498;2022-09-09T12:55:16;3.47;;;1.35;;
69783;SDS011;57054;51.978;4.498;2022-09-09T12:57:46;3.65;;;1.58;;
69783;SDS011;57054;51.978;4.498;2022-09-09T13:00:21;2.28;;;1.48;;
69783;SDS011;57054;51.978;4.498;2022-09-09T13:02:59;1.50;;;1.20;;
69783;SDS011;57054;51.978;4.498;2022-09-09T13:05:36;1.30;;;1.20;;
69783;SDS011;57054;51.978;4.498;2022-09-09T13:08:04;2.60;;;1.50;;
69783;SDS011;57054;51.978;4.498;2022-09-09T13:10:33;1.80;;;1.27;;
69783;SDS011;57054;51.978;4.498;2022-09-09T13:13:11;4.97;;;1.17;;
69783;SDS011;57054;51.978;4.498;2022-09-09T13:15:39;1.83;;;1.20;;
69783;SDS011;57054;51.978;4.498;2022-09-09T13:18:05;1.52;;;1.38;;
69783;SDS011;57054;51.978;4.498;2022-09-09T13:20:36;2.40;;;1.13;;
69783;SDS011;57054;51.978;4.498;2022-09-09T13:23:02;4.85;;;1.17;;
69783;SDS011;57054;51.978;4.498;2022-09-09T13:25:28;1.25;;;1.05;;
69783;SDS011;57054;51.978;4.498;2022-09-09T13:30:34;1.63;;;1.10;;
69783;SDS011;57054;51.978;4.498;2022-09-09T13:35:30;2.83;;;0.98;;
69783;SDS011;57054;51.978;4.498;2022-09-09T13:37:56;1.40;;;0.95;;
69783;SDS011;57054;51.978;4.498;2022-09-09T13:40:23;1.75;;;1.20;;
69783;SDS011;57054;51.978;4.498;2022-09-09T13:42:55;2.22;;;1.13;;
69783;SDS011;57054;51.978;4.498;2022-09-09T13:45:23;2.10;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-09-09T13:47:52;2.63;;;1.35;;
69783;SDS011;57054;51.978;4.498;2022-09-09T13:52:53;1.77;;;1.17;;
69783;SDS011;57054;51.978;4.498;2022-09-09T13:55:26;3.10;;;1.00;;
69783;SDS011;57054;51.978;4.498;2022-09-09T13:57:56;1.70;;;1.02;;
69783;SDS011;57054;51.978;4.498;2022-09-09T14:00:22;2.70;;;1.00;;
69783;SDS011;57054;51.978;4.498;2022-09-09T14:02:49;0.80;;;0.80;;
69783;SDS011;57054;51.978;4.498;2022-09-09T14:05:15;1.42;;;0.90;;
69783;SDS011;57054;51.978;4.498;2022-09-09T14:07:40;2.78;;;1.10;;
69783;SDS011;57054;51.978;4.498;2022-09-09T14:10:07;1.90;;;0.73;;
69783;SDS011;57054;51.978;4.498;2022-09-09T14:12:33;3.33;;;0.98;;
69783;SDS011;57054;51.978;4.498;2022-09-09T14:14:58;1.95;;;0.93;;
69783;SDS011;57054;51.978;4.498;2022-09-09T14:19:56;2.47;;;0.90;;
69783;SDS011;57054;51.978;4.498;2022-09-09T14:22:22;3.03;;;0.88;;
69783;SDS011;57054;51.978;4.498;2022-09-09T14:24:48;1.88;;;0.73;;
69783;SDS011;57054;51.978;4.498;2022-09-09T14:27:14;0.60;;;0.60;;
69783;SDS011;57054;51.978;4.498;2022-09-09T14:29:40;1.48;;;0.90;;
69783;SDS011;57054;51.978;4.498;2022-09-09T14:32:05;1.75;;;0.70;;
69783;SDS011;57054;51.978;4.498;2022-09-09T14:34:30;1.85;;;1.08;;
69783;SDS011;57054;51.978;4.498;2022-09-09T14:36:57;0.98;;;0.80;;
69783;SDS011;57054;51.978;4.498;2022-09-09T14:39:23;2.45;;;1.00;;
69783;SDS011;57054;51.978;4.498;2022-09-09T14:41:48;3.45;;;1.17;;
69783;SDS011;57054;51.978;4.498;2022-09-09T14:44:14;2.08;;;1.00;;
69783;SDS011;57054;51.978;4.498;2022-09-09T14:46:41;2.53;;;0.85;;
69783;SDS011;57054;51.978;4.498;2022-09-09T14:49:07;3.90;;;1.10;;
69783;SDS011;57054;51.978;4.498;2022-09-09T14:51:33;2.53;;;0.90;;
69783;SDS011;57054;51.978;4.498;2022-09-09T14:53:59;0.98;;;0.80;;
69783;SDS011;57054;51.978;4.498;2022-09-09T14:56:26;3.50;;;1.10;;
69783;SDS011;57054;51.978;4.498;2022-09-09T14:58:54;1.17;;;0.85;;
69783;SDS011;57054;51.978;4.498;2022-09-09T15:01:21;2.65;;;0.93;;
69783;SDS011;57054;51.978;4.498;2022-09-09T15:04:05;2.20;;;0.77;;
69783;SDS011;57054;51.978;4.498;2022-09-09T15:06:32;2.17;;;0.70;;
69783;SDS011;57054;51.978;4.498;2022-09-09T15:08:59;1.80;;;0.73;;
69783;SDS011;57054;51.978;4.498;2022-09-09T15:11:26;2.35;;;1.00;;
69783;SDS011;57054;51.978;4.498;2022-09-09T15:13:55;3.38;;;0.90;;
69783;SDS011;57054;51.978;4.498;2022-09-09T15:16:21;2.03;;;1.02;;
69783;SDS011;57054;51.978;4.498;2022-09-09T15:18:50;2.90;;;1.00;;
69783;SDS011;57054;51.978;4.498;2022-09-09T15:21:18;2.85;;;1.10;;
69783;SDS011;57054;51.978;4.498;2022-09-09T15:23:46;3.05;;;0.98;;
69783;SDS011;57054;51.978;4.498;2022-09-09T15:26:12;3.22;;;1.20;;
69783;SDS011;57054;51.978;4.498;2022-09-09T15:28:39;2.92;;;0.82;;
69783;SDS011;57054;51.978;4.498;2022-09-09T15:31:06;3.33;;;0.80;;
69783;SDS011;57054;51.978;4.498;2022-09-09T15:33:34;1.17;;;0.80;;
69783;SDS011;57054;51.978;4.498;2022-09-09T15:36:12;5.15;;;1.02;;
69783;SDS011;57054;51.978;4.498;2022-09-09T15:38:39;2.33;;;1.10;;
69783;SDS011;57054;51.978;4.498;2022-09-09T15:41:05;2.58;;;1.15;;
69783;SDS011;57054;51.978;4.498;2022-09-09T15:43:30;2.35;;;1.38;;
69783;SDS011;57054;51.978;4.498;2022-09-09T15:45:57;1.65;;;1.23;;
69783;SDS011;57054;51.978;4.498;2022-09-09T15:48:32;2.00;;;1.15;;
69783;SDS011;57054;51.978;4.498;2022-09-09T15:53:27;1.63;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-09-09T15:55:54;1.90;;;1.50;;
69783;SDS011;57054;51.978;4.498;2022-09-09T15:58:20;3.17;;;1.63;;
69783;SDS011;57054;51.978;4.498;2022-09-09T16:00:46;4.80;;;1.90;;
69783;SDS011;57054;51.978;4.498;2022-09-09T16:03:14;3.47;;;2.05;;
69783;SDS011;57054;51.978;4.498;2022-09-09T16:05:40;4.22;;;2.35;;
69783;SDS011;57054;51.978;4.498;2022-09-09T16:08:06;4.80;;;1.90;;
69783;SDS011;57054;51.978;4.498;2022-09-09T16:10:31;2.25;;;2.00;;
69783;SDS011;57054;51.978;4.498;2022-09-09T16:12:57;3.15;;;2.25;;
69783;SDS011;57054;51.978;4.498;2022-09-09T16:15:22;2.83;;;2.55;;
69783;SDS011;57054;51.978;4.498;2022-09-09T16:17:48;2.45;;;2.10;;
69783;SDS011;57054;51.978;4.498;2022-09-09T16:20:14;2.45;;;2.20;;
69783;SDS011;57054;51.978;4.498;2022-09-09T16:22:39;2.65;;;2.20;;
69783;SDS011;57054;51.978;4.498;2022-09-09T16:25:05;4.43;;;2.55;;
69783;SDS011;57054;51.978;4.498;2022-09-09T16:27:31;4.68;;;2.47;;
69783;SDS011;57054;51.978;4.498;2022-09-09T16:29:56;3.45;;;2.33;;
69783;SDS011;57054;51.978;4.498;2022-09-09T16:32:22;2.90;;;2.17;;
69783;SDS011;57054;51.978;4.498;2022-09-09T16:34:47;2.83;;;2.25;;
69783;SDS011;57054;51.978;4.498;2022-09-09T16:37:13;3.42;;;2.70;;
69783;SDS011;57054;51.978;4.498;2022-09-09T16:39:38;3.00;;;2.45;;
69783;SDS011;57054;51.978;4.498;2022-09-09T16:42:04;5.60;;;2.42;;
69783;SDS011;57054;51.978;4.498;2022-09-09T16:44:30;2.97;;;2.38;;
69783;SDS011;57054;51.978;4.498;2022-09-09T16:46:55;3.00;;;1.85;;
69783;SDS011;57054;51.978;4.498;2022-09-09T16:49:21;2.13;;;1.75;;
69783;SDS011;57054;51.978;4.498;2022-09-09T16:51:47;2.70;;;2.10;;
69783;SDS011;57054;51.978;4.498;2022-09-09T16:54:15;3.70;;;1.92;;
69783;SDS011;57054;51.978;4.498;2022-09-09T16:56:42;2.35;;;1.90;;
69783;SDS011;57054;51.978;4.498;2022-09-09T16:59:13;4.20;;;2.67;;
69783;SDS011;57054;51.978;4.498;2022-09-09T17:01:40;2.03;;;1.90;;
69783;SDS011;57054;51.978;4.498;2022-09-09T17:04:12;2.80;;;2.23;;
69783;SDS011;57054;51.978;4.498;2022-09-09T17:06:41;2.33;;;2.03;;
69783;SDS011;57054;51.978;4.498;2022-09-09T17:09:10;3.58;;;2.10;;
69783;SDS011;57054;51.978;4.498;2022-09-09T17:11:36;2.72;;;2.03;;
69783;SDS011;57054;51.978;4.498;2022-09-09T17:14:03;3.42;;;2.30;;
69783;SDS011;57054;51.978;4.498;2022-09-09T17:16:30;2.20;;;2.00;;
69783;SDS011;57054;51.978;4.498;2022-09-09T17:18:58;3.83;;;2.10;;
69783;SDS011;57054;51.978;4.498;2022-09-09T17:21:26;2.92;;;2.10;;
69783;SDS011;57054;51.978;4.498;2022-09-09T17:23:53;3.33;;;2.58;;
69783;SDS011;57054;51.978;4.498;2022-09-09T17:26:20;2.90;;;2.20;;
69783;SDS011;57054;51.978;4.498;2022-09-09T17:28:48;4.35;;;2.60;;
69783;SDS011;57054;51.978;4.498;2022-09-09T17:31:15;4.20;;;2.65;;
69783;SDS011;57054;51.978;4.498;2022-09-09T17:33:43;5.10;;;2.53;;
69783;SDS011;57054;51.978;4.498;2022-09-09T17:36:18;4.35;;;2.15;;
69783;SDS011;57054;51.978;4.498;2022-09-09T17:38:48;2.42;;;2.22;;
69783;SDS011;57054;51.978;4.498;2022-09-09T17:41:16;4.55;;;2.20;;
69783;SDS011;57054;51.978;4.498;2022-09-09T17:43:43;4.05;;;2.30;;
69783;SDS011;57054;51.978;4.498;2022-09-09T17:46:16;2.58;;;2.05;;
69783;SDS011;57054;51.978;4.498;2022-09-09T17:48:43;2.85;;;1.73;;
69783;SDS011;57054;51.978;4.498;2022-09-09T17:51:12;2.03;;;1.90;;
69783;SDS011;57054;51.978;4.498;2022-09-09T17:53:40;2.00;;;1.80;;
69783;SDS011;57054;51.978;4.498;2022-09-09T17:56:07;2.72;;;1.50;;
69783;SDS011;57054;51.978;4.498;2022-09-09T17:58:34;3.97;;;1.45;;
69783;SDS011;57054;51.978;4.498;2022-09-09T18:01:10;2.05;;;1.50;;
69783;SDS011;57054;51.978;4.498;2022-09-09T18:03:39;4.45;;;1.65;;
69783;SDS011;57054;51.978;4.498;2022-09-09T18:06:06;2.30;;;1.52;;