sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69058;BME280;56128;37.534;-122.308;2023-02-13T00:00:37;101174.03;;;15.23;45.20
69058;BME280;56128;37.534;-122.308;2023-02-13T00:03:05;101140.47;;;14.96;46.15
69058;BME280;56128;37.534;-122.308;2023-02-13T00:05:34;101162.88;;;14.97;48.45
69058;BME280;56128;37.534;-122.308;2023-02-13T00:08:03;101155.19;;;14.92;45.20
69058;BME280;56128;37.534;-122.308;2023-02-13T00:10:29;101175.66;;;15.04;45.52
69058;BME280;56128;37.534;-122.308;2023-02-13T00:12:59;101165.47;;;15.08;46.40
69058;BME280;56128;37.534;-122.308;2023-02-13T00:15:28;101152.88;;;14.77;47.95
69058;BME280;56128;37.534;-122.308;2023-02-13T00:17:58;101158.94;;;14.70;48.38
69058;BME280;56128;37.534;-122.308;2023-02-13T00:20:24;101155.56;;;14.56;46.88
69058;BME280;56128;37.534;-122.308;2023-02-13T00:22:51;101135.25;;;14.42;49.19
69058;BME280;56128;37.534;-122.308;2023-02-13T00:25:17;101167.03;;;14.70;47.69
69058;BME280;56128;37.534;-122.308;2023-02-13T00:27:46;101179.44;;;14.61;50.32
69058;BME280;56128;37.534;-122.308;2023-02-13T00:30:15;101144.88;;;14.45;48.48
69058;BME280;56128;37.534;-122.308;2023-02-13T00:32:42;101172.00;;;14.53;50.24
69058;BME280;56128;37.534;-122.308;2023-02-13T00:35:08;101144.44;;;14.40;51.82
69058;BME280;56128;37.534;-122.308;2023-02-13T00:37:37;101140.50;;;14.23;51.44
69058;BME280;56128;37.534;-122.308;2023-02-13T00:40:12;101120.66;;;14.03;51.32
69058;BME280;56128;37.534;-122.308;2023-02-13T00:42:42;101141.09;;;14.05;51.80
69058;BME280;56128;37.534;-122.308;2023-02-13T00:45:08;101113.31;;;13.84;52.74
69058;BME280;56128;37.534;-122.308;2023-02-13T00:48:11;101167.28;;;14.03;52.76
69058;BME280;56128;37.534;-122.308;2023-02-13T00:50:40;101123.19;;;13.62;52.62
69058;BME280;56128;37.534;-122.308;2023-02-13T00:53:10;101144.59;;;13.63;54.27
69058;BME280;56128;37.534;-122.308;2023-02-13T00:55:37;101139.25;;;13.52;53.65
69058;BME280;56128;37.534;-122.308;2023-02-13T00:58:03;101152.81;;;13.51;55.01
69058;BME280;56128;37.534;-122.308;2023-02-13T01:00:32;101132.06;;;13.30;55.12
69058;BME280;56128;37.534;-122.308;2023-02-13T01:03:02;101165.66;;;13.36;55.39
69058;BME280;56128;37.534;-122.308;2023-02-13T01:05:29;101121.34;;;13.07;54.70
69058;BME280;56128;37.534;-122.308;2023-02-13T01:07:57;101155.78;;;13.13;55.44
69058;BME280;56128;37.534;-122.308;2023-02-13T01:10:42;101123.22;;;12.84;55.35
69058;BME280;56128;37.534;-122.308;2023-02-13T01:13:12;101139.81;;;12.89;55.90
69058;BME280;56128;37.534;-122.308;2023-02-13T01:15:42;101159.09;;;12.83;56.29
69058;BME280;56128;37.534;-122.308;2023-02-13T01:18:11;101163.25;;;12.87;56.37
69058;BME280;56128;37.534;-122.308;2023-02-13T01:20:45;101169.25;;;12.79;55.91
69058;BME280;56128;37.534;-122.308;2023-02-13T01:23:20;101146.03;;;12.56;55.08
69058;BME280;56128;37.534;-122.308;2023-02-13T01:25:46;101155.53;;;12.48;55.63
69058;BME280;56128;37.534;-122.308;2023-02-13T01:28:13;101131.13;;;12.29;54.57
69058;BME280;56128;37.534;-122.308;2023-02-13T01:30:42;101159.69;;;12.30;56.35
69058;BME280;56128;37.534;-122.308;2023-02-13T01:33:14;101155.75;;;12.23;55.26
69058;BME280;56128;37.534;-122.308;2023-02-13T01:35:40;101171.59;;;12.26;54.96
69058;BME280;56128;37.534;-122.308;2023-02-13T01:38:10;101155.09;;;12.08;54.77
69058;BME280;56128;37.534;-122.308;2023-02-13T01:40:46;101153.22;;;11.97;54.65
69058;BME280;56128;37.534;-122.308;2023-02-13T01:43:13;101152.94;;;11.89;54.62
69058;BME280;56128;37.534;-122.308;2023-02-13T01:45:41;101145.06;;;11.74;54.47
69058;BME280;56128;37.534;-122.308;2023-02-13T01:48:20;101138.44;;;11.67;54.96
69058;BME280;56128;37.534;-122.308;2023-02-13T01:50:57;101166.91;;;11.81;54.15
69058;BME280;56128;37.534;-122.308;2023-02-13T01:53:47;101161.97;;;11.63;53.69
69058;BME280;56128;37.534;-122.308;2023-02-13T01:59:12;101150.13;;;11.42;55.38
69058;BME280;56128;37.534;-122.308;2023-02-13T02:01:49;101119.06;;;11.15;56.93
69058;BME280;56128;37.534;-122.308;2023-02-13T02:07:22;101151.72;;;11.20;54.60
69058;BME280;56128;37.534;-122.308;2023-02-13T02:09:51;101162.88;;;11.14;56.24
69058;BME280;56128;37.534;-122.308;2023-02-13T02:12:33;101148.34;;;10.92;57.49
69058;BME280;56128;37.534;-122.308;2023-02-13T02:15:06;101134.25;;;10.77;57.06
69058;BME280;56128;37.534;-122.308;2023-02-13T02:17:33;101151.59;;;10.71;56.15
69058;BME280;56128;37.534;-122.308;2023-02-13T02:26:09;101174.41;;;10.64;61.10
69058;BME280;56128;37.534;-122.308;2023-02-13T02:31:51;101145.22;;;10.08;65.41
69058;BME280;56128;37.534;-122.308;2023-02-13T02:49:01;101187.03;;;9.69;88.65
69058;BME280;56128;37.534;-122.308;2023-02-13T02:52:06;101187.53;;;9.61;88.15
69058;BME280;56128;37.534;-122.308;2023-02-13T03:01:31;101149.63;;;9.00;96.54
69058;BME280;56128;37.534;-122.308;2023-02-13T03:04:47;101173.84;;;9.11;96.68
69058;BME280;56128;37.534;-122.308;2023-02-13T03:07:36;101154.59;;;8.77;98.01
69058;BME280;56128;37.534;-122.308;2023-02-13T03:10:28;101142.78;;;8.67;99.41
69058;BME280;56128;37.534;-122.308;2023-02-13T03:13:29;101170.91;;;8.72;99.36
69058;BME280;56128;37.534;-122.308;2023-02-13T03:15:59;101152.31;;;8.56;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T03:18:48;101138.91;;;8.42;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T03:21:55;101171.75;;;8.58;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T03:27:35;101171.03;;;8.40;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T03:30:37;101167.41;;;8.27;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T03:42:03;101154.88;;;7.83;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T03:44:39;101166.41;;;7.83;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T03:47:09;101172.09;;;7.77;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T03:49:44;101173.19;;;7.73;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T03:52:35;101179.56;;;7.70;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T03:55:16;101167.91;;;7.57;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T04:15:11;101151.31;;;6.72;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T04:17:50;101195.78;;;6.86;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T04:20:17;101185.88;;;6.72;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T04:22:47;101179.16;;;6.64;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T04:25:19;101180.19;;;6.62;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T04:27:48;101165.19;;;6.43;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T04:30:14;101180.22;;;6.44;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T04:32:40;101171.84;;;6.34;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T04:35:10;101173.81;;;6.31;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T04:37:39;101180.06;;;6.30;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T04:40:06;101185.63;;;6.25;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T04:42:32;101183.28;;;6.19;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T04:44:58;101185.63;;;6.08;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T04:47:24;101190.38;;;6.01;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T04:49:51;101188.25;;;5.90;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T04:52:17;101200.72;;;5.88;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T04:54:43;101197.44;;;5.83;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T04:57:09;101203.84;;;5.79;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T04:59:36;101186.72;;;5.67;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T05:02:13;101197.31;;;5.67;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T05:04:39;101195.47;;;5.69;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T05:07:06;101205.38;;;5.65;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T05:09:32;101198.50;;;5.61;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T05:11:58;101199.72;;;5.54;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T05:14:24;101194.88;;;5.45;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T05:16:50;101195.16;;;5.39;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T05:19:17;101181.19;;;5.35;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T05:21:43;101191.63;;;5.38;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T05:24:28;101183.09;;;5.31;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T05:26:54;101184.03;;;5.30;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T05:29:20;101177.16;;;5.26;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T05:31:54;101175.72;;;5.19;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T05:34:22;101172.44;;;5.14;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T05:36:49;101165.69;;;5.07;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T05:39:15;101159.81;;;5.00;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T05:41:46;101159.03;;;4.98;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T05:44:13;101159.75;;;5.01;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T05:46:41;101164.31;;;4.98;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T05:49:09;101173.16;;;4.98;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T05:51:35;101174.22;;;4.94;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T05:54:02;101172.72;;;4.88;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T05:56:28;101174.66;;;4.85;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T05:58:55;101179.31;;;4.80;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T06:01:23;101166.13;;;4.78;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T06:03:49;101171.63;;;4.74;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T06:06:16;101179.69;;;4.70;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T06:08:43;101175.66;;;4.62;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T06:11:10;101171.38;;;4.59;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T06:13:36;101172.25;;;4.60;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T06:16:07;101165.13;;;4.60;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T06:18:33;101165.13;;;4.60;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T06:21:00;101159.19;;;4.55;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T06:23:26;101162.00;;;4.52;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T06:25:53;101168.22;;;4.51;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T06:28:19;101176.94;;;4.53;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T06:30:46;101169.94;;;4.52;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T06:33:12;101172.72;;;4.49;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T06:35:38;101162.59;;;4.38;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T06:38:05;101167.69;;;4.43;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T06:40:31;101156.34;;;4.39;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T06:42:57;101154.50;;;4.41;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T06:45:23;101161.34;;;4.47;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T06:47:49;101151.78;;;4.43;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T06:50:17;101157.16;;;4.41;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T06:52:49;101157.31;;;4.38;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T06:55:16;101153.97;;;4.33;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T06:57:43;101149.66;;;4.30;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T07:00:11;101141.94;;;4.26;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T07:02:43;101140.06;;;4.28;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T07:05:10;101134.72;;;4.29;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T07:07:38;101139.03;;;4.32;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T07:10:06;101141.69;;;4.32;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T07:12:34;101141.94;;;4.26;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T07:15:05;101141.94;;;4.26;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T07:17:32;101131.47;;;4.22;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T07:19:59;101132.47;;;4.20;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T07:22:25;101131.53;;;4.21;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T07:24:51;101126.41;;;4.18;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T07:27:17;101126.41;;;4.18;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T07:29:44;101114.84;;;4.19;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T07:32:10;101124.66;;;4.17;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T07:34:36;101132.63;;;4.17;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T07:37:02;101131.81;;;4.15;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T07:39:29;101137.28;;;4.10;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T07:41:56;101135.63;;;4.07;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T07:44:22;101144.66;;;4.03;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T07:46:49;101144.72;;;4.02;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T07:49:15;101142.25;;;3.97;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T07:51:41;101137.16;;;3.93;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T07:54:07;101127.78;;;3.85;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T07:56:33;101111.81;;;3.87;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T07:59:00;101124.66;;;3.96;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T08:01:26;101105.34;;;3.94;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T08:03:52;101108.91;;;3.93;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T08:06:19;101102.75;;;3.93;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T08:08:46;101113.06;;;3.99;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T08:11:30;101110.41;;;3.99;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T08:14:16;101101.88;;;3.92;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T08:16:42;101095.13;;;3.85;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T08:19:08;101098.50;;;3.88;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T08:21:34;101093.41;;;3.84;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T08:24:03;101102.16;;;3.86;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T08:26:30;101095.38;;;3.79;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T08:28:57;101097.91;;;3.82;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T08:31:23;101102.34;;;3.81;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T08:33:49;101099.09;;;3.74;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T08:36:15;101102.47;;;3.78;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T08:38:45;101087.72;;;3.72;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T08:41:12;101078.19;;;3.68;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T08:43:39;101083.47;;;3.68;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T08:46:05;101085.31;;;3.66;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T08:48:31;101081.63;;;3.70;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T08:50:57;101071.97;;;3.69;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T08:53:23;101075.72;;;3.64;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T08:55:56;101065.34;;;3.59;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T08:58:23;101065.41;;;3.57;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T09:00:49;101066.28;;;3.58;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T09:03:15;101061.09;;;3.55;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T09:05:42;101057.69;;;3.53;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T09:08:08;101063.00;;;3.51;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T09:10:37;101057.69;;;3.53;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T09:13:04;101063.06;;;3.50;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T09:15:31;101065.13;;;3.43;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T09:17:58;101080.25;;;3.39;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T09:20:24;101083.97;;;3.35;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T09:22:51;101079.66;;;3.33;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T09:25:17;101080.66;;;3.30;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T09:27:44;101073.88;;;3.23;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T09:30:11;101078.25;;;3.24;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T09:32:43;101070.34;;;3.22;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T09:35:09;101081.00;;;3.21;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T09:37:35;101088.03;;;3.22;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T09:40:02;101093.31;;;3.22;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T09:42:31;101111.72;;;3.25;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T09:45:03;101110.22;;;3.18;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T09:47:38;101099.66;;;3.18;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T09:52:42;101080.72;;;3.06;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T09:55:18;101082.38;;;3.09;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T09:58:02;101089.31;;;3.12;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T10:00:56;101086.84;;;3.07;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T10:03:33;101093.88;;;3.08;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T10:06:29;101096.59;;;3.06;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T10:09:08;101074.50;;;3.07;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T10:17:11;101054.31;;;3.05;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T10:19:40;101054.22;;;3.08;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T10:22:20;101042.09;;;3.02;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T10:25:15;101049.00;;;3.06;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T10:28:16;101033.88;;;3.10;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T10:30:56;101033.63;;;3.16;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T10:33:29;101031.69;;;3.20;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T10:36:04;101025.41;;;3.22;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T10:38:34;101024.75;;;3.17;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T10:49:56;101025.38;;;3.24;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T11:03:34;101024.81;;;3.16;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T11:06:05;101016.63;;;3.22;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T11:08:44;101013.31;;;3.17;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T11:11:30;101020.56;;;3.12;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T11:14:22;101011.91;;;3.08;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T11:17:02;101024.38;;;3.04;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T11:19:35;101023.78;;;2.98;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T11:22:07;101022.91;;;2.97;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T11:24:34;101024.03;;;2.91;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T11:27:07;101034.72;;;2.88;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T11:29:36;101020.81;;;2.83;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T11:32:18;101024.53;;;2.79;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T11:34:45;101026.19;;;2.82;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T11:39:39;101028.81;;;2.82;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T11:42:14;101040.44;;;2.78;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T11:44:42;101038.94;;;2.70;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T11:47:09;101045.31;;;2.65;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T11:49:37;101047.25;;;2.61;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T11:52:21;101044.03;;;2.53;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T11:54:58;101035.41;;;2.48;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T11:57:32;101040.56;;;2.51;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T12:00:00;101029.31;;;2.46;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T12:02:29;101016.34;;;2.39;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T12:05:19;101015.56;;;2.37;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T12:07:47;101015.81;;;2.30;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T12:10:21;101030.81;;;2.29;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T12:13:11;101027.44;;;2.25;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T12:15:39;101027.59;;;2.21;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T12:18:21;101032.03;;;2.20;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T12:23:51;101024.41;;;2.13;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T12:32:05;101035.13;;;2.08;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T12:37:52;101035.56;;;1.95;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T12:40:56;101042.56;;;1.97;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T12:49:10;101040.31;;;1.86;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T12:51:52;101041.13;;;1.88;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T13:00:40;101052.56;;;1.87;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T13:04:08;101056.25;;;1.83;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T13:09:42;101065.06;;;1.82;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T13:15:08;101057.50;;;1.72;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T13:22:59;101057.63;;;1.68;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T13:25:41;101052.28;;;1.71;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T13:28:15;101057.38;;;1.75;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T13:30:44;101060.81;;;1.77;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T13:33:17;101066.25;;;1.73;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T13:39:05;101042.50;;;1.73;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T13:41:50;101039.72;;;1.77;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T13:50:24;101047.50;;;1.81;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T13:58:36;101048.34;;;1.83;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T14:01:20;101052.47;;;1.90;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T14:06:26;101045.34;;;1.92;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T14:09:00;101044.38;;;1.94;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T14:11:29;101042.69;;;1.93;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T14:13:56;101047.91;;;1.95;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T14:16:43;101049.72;;;1.93;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T14:19:31;101057.69;;;1.91;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T14:24:55;101060.63;;;1.84;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T14:27:34;101050.28;;;1.77;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T14:30:20;101079.16;;;1.81;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T14:32:49;101080.13;;;1.80;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T14:35:19;101092.50;;;1.77;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T14:37:51;101093.53;;;1.72;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T14:42:57;101069.84;;;1.70;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T14:45:31;101072.63;;;1.67;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T14:48:04;101082.25;;;1.68;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T14:50:35;101082.97;;;1.73;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T14:53:13;101076.75;;;1.74;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T14:55:45;101081.94;;;1.77;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T14:58:26;101094.91;;;1.84;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T15:01:33;101102.91;;;1.81;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T15:04:29;101106.50;;;1.80;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T15:06:58;101109.13;;;1.80;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T15:09:34;101102.91;;;1.82;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T15:12:22;101099.28;;;1.85;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T15:14:48;101104.56;;;1.85;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T15:17:18;101101.75;;;1.89;100.00
69058;BME280;56128;37.534;-122.308;2023-02-13T15:19:49;101111.31;;;1.93;100.00