sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2023-03-03T00:00:01;94585.16;;;2.99;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:00:10;94589.31;;;3.00;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:00:17;94587.59;;;3.00;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:00:23;94579.94;;;3.00;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:00:29;94589.19;;;3.01;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:00:35;94590.13;;;3.00;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:00:41;94586.78;;;3.00;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:00:47;94585.03;;;3.00;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:00:53;94584.09;;;3.01;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:00:59;94587.47;;;3.02;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:01:05;94589.91;;;3.04;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:01:13;94586.41;;;3.05;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:01:19;94582.13;;;3.05;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:01:26;94588.03;;;3.06;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:01:32;94584.66;;;3.05;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:01:40;94588.84;;;3.06;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:01:46;94579.56;;;3.05;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:01:52;94589.66;;;3.07;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:01:58;94583.63;;;3.08;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:02:04;94585.25;;;3.09;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:02:12;94583.41;;;3.11;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:02:20;94587.56;;;3.12;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:02:26;94586.63;;;3.13;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:02:32;94585.56;;;3.15;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:02:40;94583.03;;;3.15;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:02:49;94587.19;;;3.16;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:02:57;94586.16;;;3.19;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:03:07;94592.16;;;3.18;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:03:16;94589.88;;;3.15;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:03:24;94581.38;;;3.14;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:03:31;94584.06;;;3.13;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:03:38;94583.25;;;3.12;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:03:44;94587.56;;;3.12;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:03:50;94590.91;;;3.12;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:03:56;94581.66;;;3.11;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:04:03;94580.84;;;3.11;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:04:11;94585.94;;;3.11;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:04:17;94580.84;;;3.11;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:04:23;94581.75;;;3.10;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:04:29;94580.84;;;3.11;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:04:35;94583.41;;;3.11;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:04:41;94577.50;;;3.10;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:04:47;94581.66;;;3.11;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:04:53;94585.13;;;3.10;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:05:01;94582.47;;;3.12;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:05:08;94580.13;;;3.09;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:05:14;94581.75;;;3.10;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:05:22;94586.84;;;3.10;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:05:30;94582.69;;;3.09;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:05:37;94580.28;;;3.07;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:05:43;94579.56;;;3.05;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:05:49;94578.75;;;3.05;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:05:55;94580.88;;;2.99;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:06:04;94581.09;;;2.96;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:06:12;94582.84;;;2.96;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:06:18;94577.88;;;2.94;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:06:25;94579.50;;;2.95;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:06:31;94583.78;;;2.95;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:06:37;94582.97;;;2.94;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:06:44;94582.19;;;2.94;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:06:50;94580.53;;;2.93;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:06:56;94585.53;;;2.94;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:07:02;94581.38;;;2.93;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:07:10;94575.34;;;2.94;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:07:16;94579.50;;;2.95;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:07:27;94579.63;;;2.94;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:07:36;94577.97;;;2.93;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:07:42;94576.28;;;2.93;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:07:49;94581.38;;;2.93;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:07:54;94578.81;;;2.93;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:08:01;94576.28;;;2.93;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:08:07;94578.91;;;2.92;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:08:14;94583.09;;;2.93;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:08:21;94583.34;;;2.90;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:08:27;94578.13;;;2.91;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:08:33;94580.00;;;2.89;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:08:39;94576.50;;;2.90;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:08:45;94580.09;;;2.88;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:08:54;94573.38;;;2.87;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:09:00;94579.28;;;2.87;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:09:06;94587.75;;;2.88;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:09:14;94580.22;;;2.86;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:09:20;94581.97;;;2.86;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:09:26;94584.50;;;2.86;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:09:32;94580.22;;;2.86;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:09:38;94578.63;;;2.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:09:44;94572.72;;;2.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:09:50;94581.25;;;2.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:09:56;94579.50;;;2.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:10:02;94582.06;;;2.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:10:09;94573.50;;;2.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:10:15;94578.63;;;2.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:10:21;94575.34;;;2.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:10:27;94582.91;;;2.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:10:33;94583.56;;;2.87;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:10:42;94575.13;;;2.86;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:10:49;94575.94;;;2.87;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:10:55;94583.44;;;2.88;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:11:01;94575.94;;;2.87;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:11:10;94576.75;;;2.87;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:11:17;94580.22;;;2.86;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:11:23;94577.53;;;2.88;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:11:28;94578.34;;;2.88;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:11:34;94580.00;;;2.89;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:11:40;94583.44;;;2.88;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:11:49;94580.00;;;2.89;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:11:59;94580.00;;;2.89;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:12:20;94573.25;;;2.88;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:12:29;94575.69;;;2.90;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:12:42;94573.97;;;2.90;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:12:52;94579.06;;;2.90;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:12:58;94578.13;;;2.91;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:13:12;94583.34;;;2.90;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:13:21;94576.59;;;2.89;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:13:30;94579.28;;;2.87;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:13:43;94577.69;;;2.86;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:13:54;94575.94;;;2.87;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:14:00;94580.09;;;2.88;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:14:17;94575.94;;;2.87;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:14:28;94584.38;;;2.87;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:14:35;94575.13;;;2.86;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:14:41;94581.03;;;2.87;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:14:47;94576.88;;;2.86;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:14:53;94573.50;;;2.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:14:59;94577.81;;;2.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:15:13;94569.31;;;2.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:15:21;94578.72;;;2.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:15:29;94575.25;;;2.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:15:36;94576.97;;;2.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:15:42;94577.81;;;2.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:15:48;94584.63;;;2.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:16:10;94574.56;;;2.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:16:23;94582.56;;;2.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:16:31;94578.28;;;2.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:16:40;94572.38;;;2.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:16:46;94572.38;;;2.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:16:56;94580.00;;;2.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:17:13;94579.22;;;2.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:17:25;94576.75;;;2.76;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:17:32;94576.75;;;2.76;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:17:38;94575.84;;;2.77;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:17:44;94576.75;;;2.76;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:17:51;94572.59;;;2.75;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:17:58;94570.84;;;2.75;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:18:16;94575.94;;;2.75;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:18:29;94574.34;;;2.74;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:18:40;94573.41;;;2.75;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:18:47;94571.56;;;2.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:18:53;94577.47;;;2.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:18:59;94575.84;;;2.77;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:19:13;94573.31;;;2.77;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:19:20;94579.31;;;2.76;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:19:26;94575.16;;;2.75;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:19:37;94575.94;;;2.75;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:19:45;94573.53;;;2.74;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:19:52;94574.34;;;2.74;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:20:01;94572.59;;;2.75;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:20:33;94574.47;;;2.73;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:20:39;94569.38;;;2.73;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:20:49;94577.03;;;2.73;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:20:58;94572.59;;;2.75;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:21:22;94575.94;;;2.75;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:21:32;94575.03;;;2.77;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:21:45;94575.84;;;2.77;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:21:51;94569.81;;;2.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:22:00;94578.28;;;2.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:22:14;94572.38;;;2.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:22:27;94578.41;;;2.77;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:22:35;94580.13;;;2.77;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:22:41;94565.75;;;2.75;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:22:47;94573.41;;;2.75;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:22:53;94575.16;;;2.75;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:23:12;94574.47;;;2.73;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:23:27;94567.88;;;2.70;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:23:38;94577.25;;;2.70;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:23:45;94574.69;;;2.70;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:23:52;94575.50;;;2.70;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:24:18;94581.41;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:24:29;94566.94;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:24:41;94572.03;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:24:46;94573.75;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:24:54;94566.94;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:25:00;94572.03;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:25:28;94574.47;;;2.73;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:25:34;94574.47;;;2.73;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:25:42;94578.84;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:25:50;94573.75;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:25:59;94572.03;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:26:15;94575.41;;;2.72;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:26:28;94568.56;;;2.72;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:26:37;94574.56;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:26:46;94569.47;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:26:54;94571.13;;;2.72;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:27:01;94572.03;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:27:17;94572.97;;;2.70;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:27:30;94568.56;;;2.72;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:27:36;94572.03;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:27:42;94568.66;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:27:48;94572.84;;;2.72;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:27:54;94575.41;;;2.72;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:28:01;94577.97;;;2.72;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:28:23;94574.56;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:28:38;94580.59;;;2.70;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:28:47;94572.03;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:28:53;94578.84;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:28:59;94577.97;;;2.72;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:29:24;94574.34;;;2.74;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:29:34;94563.22;;;2.75;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:29:45;94576.53;;;2.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:29:54;94584.88;;;2.81;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:30:01;94578.97;;;2.81;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:30:16;94575.59;;;2.80;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:30:23;94573.03;;;2.80;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:30:30;94576.53;;;2.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:30:35;94575.59;;;2.80;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:30:43;94567.94;;;2.80;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:30:49;94570.50;;;2.80;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:30:56;94578.97;;;2.81;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:31:14;94568.78;;;2.81;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:31:28;94569.59;;;2.81;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:31:36;94577.91;;;2.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:31:42;94573.63;;;2.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:31:48;94575.34;;;2.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:31:54;94579.66;;;2.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:32:15;94572.81;;;2.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:32:24;94572.22;;;2.80;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:32:43;94574.91;;;2.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:32:52;94569.00;;;2.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:32:59;94568.06;;;2.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:33:18;94567.28;;;2.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:33:31;94567.28;;;2.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:33:42;94570.75;;;2.77;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:33:52;94565.66;;;2.77;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:34:03;94566.34;;;2.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:34:25;94568.06;;;2.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:34:31;94573.16;;;2.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:34:38;94568.22;;;2.77;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:34:46;94569.00;;;2.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:34:55;94573.41;;;2.75;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:35:22;94567.63;;;2.73;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:35:29;94568.31;;;2.75;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:35:39;94569.00;;;2.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:35:47;94572.38;;;2.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:35:54;94564.84;;;2.77;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:36:20;94568.22;;;2.77;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:36:30;94569.81;;;2.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:36:41;94565.53;;;2.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:36:50;94567.28;;;2.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:36:57;94567.41;;;2.77;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:37:09;94558.13;;;2.75;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:37:27;94565.09;;;2.73;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:37:34;94562.41;;;2.75;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:37:40;94562.41;;;2.75;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:37:45;94556.50;;;2.74;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:37:54;94557.31;;;2.75;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:38:10;94568.31;;;2.75;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:38:18;94565.88;;;2.74;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:38:24;94565.88;;;2.74;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:38:33;94568.44;;;2.74;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:38:39;94568.44;;;2.74;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:38:47;94566.81;;;2.73;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:38:54;94564.28;;;2.73;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:39:27;94566.94;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:39:37;94560.78;;;2.74;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:39:43;94561.59;;;2.74;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:39:49;94567.50;;;2.75;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:40:10;94563.09;;;2.77;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:40:21;94566.56;;;2.76;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:40:32;94564.84;;;2.77;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:40:40;94562.31;;;2.77;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:40:46;94558.81;;;2.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:40:52;94567.41;;;2.77;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:40:58;94566.69;;;2.74;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:41:13;94564.28;;;2.73;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:41:24;94560.94;;;2.72;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:41:30;94567.88;;;2.70;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:41:38;94560.22;;;2.70;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:41:44;94566.13;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:41:50;94562.75;;;2.70;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:41:56;94566.13;;;2.71;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:42:09;94559.19;;;2.73;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:42:18;94566.03;;;2.72;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:42:26;94562.66;;;2.72;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:42:32;94564.28;;;2.73;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:42:44;94567.50;;;2.75;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:42:53;94564.00;;;2.76;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:43:01;94565.66;;;2.77;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:43:18;94564.72;;;2.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:43:27;94558.69;;;2.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:43:38;94563.78;;;2.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:43:45;94562.97;;;2.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:43:52;94563.91;;;2.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:44:45;94556.84;;;2.81;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:44:55;94561.94;;;2.81;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:45:17;94563.09;;;2.77;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:45:33;94558.69;;;2.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:45:48;94556.03;;;2.81;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:45:55;94554.28;;;2.81;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:46:01;94558.44;;;2.82;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:46:07;94553.34;;;2.82;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:46:16;94553.34;;;2.82;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:46:23;94563.56;;;2.82;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:46:30;94558.44;;;2.82;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:46:36;94554.97;;;2.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:46:41;94557.41;;;2.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:46:47;94555.66;;;2.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:46:53;94552.31;;;2.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:47:42;94552.06;;;2.88;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:47:48;94558.75;;;2.89;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:47:54;94553.66;;;2.89;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:48:10;94551.13;;;2.89;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:48:24;94556.34;;;2.87;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:48:41;94554.75;;;2.86;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:48:49;94554.75;;;2.86;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:48:55;94554.75;;;2.86;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:49:04;94551.25;;;2.87;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:49:24;94554.50;;;2.89;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:49:31;94551.81;;;2.91;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:49:38;94551.00;;;2.90;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:49:44;94545.91;;;2.90;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:49:50;94560.41;;;2.90;100.00
7170;BME280;3626;42.656;23.312;2023-03-03T00:50:34;94553.66;;;2.89;100.00