sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61638;SDS011;47544;52.484;4.658;2023-04-24T00:00:01;1.63;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:00:12;1.83;;;0.77;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:00:25;2.10;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:00:36;2.35;;;0.73;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:00:51;2.78;;;0.73;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:01:03;2.47;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:01:14;2.30;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:01:25;1.60;;;0.77;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:01:36;1.48;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:01:47;2.03;;;0.65;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:01:58;2.17;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:02:10;2.30;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:02:21;2.28;;;0.73;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:02:32;1.90;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:02:45;1.77;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:02:57;2.33;;;0.85;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:03:10;2.83;;;0.63;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:03:21;2.77;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:03:32;2.28;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:03:44;1.95;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:03:56;1.83;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:04:09;2.33;;;0.68;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:04:21;2.70;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:04:32;3.00;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:04:43;2.42;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:04:55;2.45;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:05:06;2.47;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:05:18;2.53;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:05:29;2.00;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:05:40;1.58;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:05:51;1.70;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:06:02;2.00;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:06:13;2.40;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:06:24;2.22;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:06:43;2.10;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:06:55;2.25;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:07:07;2.20;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:07:18;1.92;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:07:30;2.88;;;0.63;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:07:43;2.70;;;0.63;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:07:54;2.40;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:08:05;2.38;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:08:17;1.88;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:08:28;2.58;;;0.65;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:08:39;2.80;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:08:50;2.70;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:09:01;2.20;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:09:13;1.95;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:09:24;1.98;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:09:34;2.40;;;0.77;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:09:46;2.08;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:09:57;1.90;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:10:08;1.83;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:10:19;1.75;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:10:30;1.60;;;0.65;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:10:41;1.50;;;0.65;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:10:52;1.35;;;0.73;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:11:03;1.70;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:11:15;2.08;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:11:26;2.58;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:11:37;2.58;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:11:48;2.72;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:11:59;2.30;;;0.77;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:12:10;2.50;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:12:21;2.55;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:12:32;2.83;;;0.85;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:12:43;2.88;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:12:55;2.72;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:13:06;2.47;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:13:17;1.95;;;0.85;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:13:28;1.98;;;0.82;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:13:39;1.85;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:13:50;1.55;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:14:01;1.53;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:14:12;2.60;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:14:23;3.00;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:14:33;2.25;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:14:46;2.28;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:14:57;2.70;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:15:08;2.95;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:15:19;2.92;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:15:30;2.53;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:15:41;1.95;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:15:52;1.48;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:16:03;1.67;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:16:14;2.03;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:16:26;2.30;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:16:37;2.28;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:16:48;2.25;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:16:59;2.38;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:17:10;2.03;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:17:20;1.83;;;0.68;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:17:32;1.80;;;0.68;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:17:42;2.03;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:17:53;3.00;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:18:05;3.42;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:18:16;3.45;;;0.85;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:18:27;3.50;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:18:38;3.45;;;0.73;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:18:49;3.20;;;0.82;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:19:00;2.55;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:19:11;2.08;;;0.93;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:19:23;2.08;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:19:35;2.35;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:19:46;3.08;;;0.88;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:19:57;2.45;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:20:09;2.10;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:20:21;2.25;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:20:33;2.40;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:20:46;3.15;;;0.77;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:20:57;2.75;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:21:09;2.33;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:21:20;2.65;;;0.85;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:21:32;2.90;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:21:43;2.38;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:21:54;1.88;;;0.77;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:22:05;1.77;;;0.77;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:22:16;1.75;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:22:27;1.90;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:22:39;1.60;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:22:52;1.45;;;0.73;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:23:05;1.30;;;0.73;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:23:16;1.50;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:23:27;1.63;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:23:38;1.55;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:23:51;1.63;;;0.73;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:24:02;1.73;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:24:13;1.85;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:24:24;1.80;;;0.83;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:24:35;1.95;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:24:46;1.98;;;0.85;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:24:57;1.80;;;0.85;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:25:08;1.67;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:25:19;1.90;;;0.75;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:25:31;2.25;;;0.75;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:25:42;2.10;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:25:53;2.20;;;0.85;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:26:04;1.90;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:26:15;2.35;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:26:26;3.40;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:26:38;3.85;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:26:50;2.72;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:27:01;2.28;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:27:12;2.08;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:27:23;1.88;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:27:34;1.80;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:27:47;2.10;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:27:58;1.92;;;0.95;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:28:10;2.28;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:28:21;2.40;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:28:32;2.72;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:28:43;1.98;;;0.88;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:28:54;1.77;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:29:05;1.52;;;0.77;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:29:15;1.65;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:29:26;2.17;;;0.88;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:29:39;3.30;;;0.93;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:29:49;3.35;;;0.95;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:30:00;2.40;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:30:11;2.00;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:30:22;2.20;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:30:33;2.42;;;0.98;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:30:44;2.83;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:30:55;2.83;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:31:07;2.90;;;0.88;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:31:19;2.60;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:31:30;3.22;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:31:41;2.78;;;0.85;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:31:52;3.60;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:32:02;2.92;;;0.85;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:32:13;2.60;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:32:25;1.95;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:32:35;1.90;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:32:47;1.85;;;0.98;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:32:58;2.30;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:33:09;3.03;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:33:20;2.97;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:33:31;2.92;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:33:42;2.92;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:33:53;2.90;;;0.93;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:34:04;2.38;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:34:17;2.13;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:34:28;3.42;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:34:39;2.97;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:34:50;3.35;;;0.93;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:35:01;2.43;;;0.83;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:35:12;2.65;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:35:23;1.73;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:35:34;2.15;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:35:45;2.35;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:35:57;2.25;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:36:08;2.08;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:36:19;1.90;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:36:31;1.88;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:36:42;2.33;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:36:53;3.08;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:37:05;3.22;;;0.95;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:37:17;2.58;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:37:28;2.42;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:37:39;2.72;;;1.02;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:37:51;3.07;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:38:02;2.63;;;0.98;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:38:13;2.10;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:38:24;2.22;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:38:35;2.60;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:38:46;3.20;;;0.93;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:38:57;3.83;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:39:08;3.65;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:39:19;3.45;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:39:30;3.30;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:39:41;2.92;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:39:52;2.50;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:40:04;2.30;;;0.88;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:40:16;2.78;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:40:27;2.83;;;0.93;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:40:38;3.42;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:40:49;3.50;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:41:00;2.85;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:41:11;3.65;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:41:23;4.00;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:41:36;3.70;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:41:47;3.03;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:41:58;2.67;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:42:09;3.63;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:42:20;3.80;;;1.02;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:42:31;3.50;;;1.05;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:42:42;4.03;;;1.15;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:42:53;3.80;;;1.15;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:43:06;3.15;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:43:17;2.60;;;1.13;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:43:28;2.73;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:43:39;2.80;;;1.08;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:43:50;2.90;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:44:01;3.28;;;1.20;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:44:12;3.90;;;1.30;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:44:23;5.22;;;1.33;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:44:34;5.45;;;1.23;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:44:45;4.80;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:44:56;3.35;;;1.20;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:45:08;3.10;;;1.20;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:45:19;3.63;;;1.27;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:45:30;2.97;;;1.15;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:45:42;2.50;;;1.20;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:45:53;2.67;;;1.27;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:46:05;2.95;;;1.42;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:46:16;3.90;;;1.40;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:46:27;3.83;;;1.20;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:46:38;3.78;;;1.15;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:46:50;2.45;;;1.15;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:47:04;4.18;;;1.30;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:47:16;5.88;;;1.50;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:47:26;5.83;;;1.53;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:47:38;4.57;;;1.52;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:47:49;4.50;;;1.50;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:48:00;4.53;;;1.52;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:48:12;4.88;;;1.60;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:48:24;4.72;;;1.42;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:48:35;4.05;;;1.30;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:48:46;4.50;;;1.50;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:48:57;4.40;;;1.65;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:49:09;5.03;;;1.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:49:22;4.97;;;1.85;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:49:33;4.50;;;1.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:49:46;3.85;;;1.65;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:49:58;4.10;;;1.75;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:50:09;5.03;;;1.92;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:50:20;5.95;;;1.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:50:32;5.47;;;1.85;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:50:43;5.60;;;1.77;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:50:54;4.55;;;1.58;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:51:05;4.60;;;1.50;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:51:16;4.72;;;1.67;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:51:27;5.88;;;1.77;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:51:39;5.18;;;1.75;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:51:51;4.43;;;1.60;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:52:02;5.45;;;1.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:52:12;5.57;;;1.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:52:28;4.70;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:52:39;5.93;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:52:52;6.53;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:53:03;6.07;;;1.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:53:14;4.90;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:53:25;5.80;;;2.15;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:53:36;6.05;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:53:47;6.35;;;1.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:53:58;6.25;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:54:10;6.05;;;2.22;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:54:21;6.10;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:54:32;5.43;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:54:43;5.07;;;2.17;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:54:54;4.78;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:55:06;4.80;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:55:17;4.85;;;2.17;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:55:29;4.28;;;2.05;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:55:41;4.90;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:55:54;5.03;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:56:05;4.10;;;2.05;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:56:16;3.80;;;2.08;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:56:27;3.83;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:56:38;4.93;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:56:49;5.85;;;2.47;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:57:02;6.10;;;2.58;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:57:15;5.20;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:57:26;5.20;;;2.22;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:57:37;5.30;;;2.25;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:57:48;5.68;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:57:59;5.38;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:58:10;5.68;;;2.65;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:58:21;5.22;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:58:33;5.82;;;2.83;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:58:45;6.28;;;2.97;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:58:56;7.15;;;3.15;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:59:06;7.32;;;3.22;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:59:18;7.35;;;3.30;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:59:29;7.22;;;3.30;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:59:40;7.25;;;3.20;;
61638;SDS011;47544;52.484;4.658;2023-04-24T00:59:52;6.97;;;3.08;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:00:04;6.72;;;3.10;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:00:16;7.10;;;3.13;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:00:27;6.63;;;3.30;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:00:38;5.80;;;3.40;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:00:49;5.97;;;3.55;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:01:03;7.63;;;3.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:01:17;7.68;;;3.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:01:31;7.68;;;3.50;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:01:43;7.40;;;3.45;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:01:55;7.25;;;3.60;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:02:06;6.57;;;3.65;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:02:17;6.53;;;3.65;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:02:29;6.80;;;3.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:02:40;6.82;;;3.95;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:02:54;6.70;;;3.67;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:03:05;7.28;;;3.88;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:03:17;7.72;;;4.00;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:03:29;7.32;;;4.03;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:03:40;7.65;;;3.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:03:51;7.45;;;3.53;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:04:03;7.95;;;3.55;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:04:14;7.50;;;3.28;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:04:28;6.97;;;3.60;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:04:41;7.47;;;3.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:04:52;8.27;;;4.25;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:05:03;8.00;;;4.20;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:05:15;7.25;;;4.07;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:05:27;7.43;;;3.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:05:38;7.40;;;3.65;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:05:49;8.35;;;3.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:06:01;7.28;;;4.00;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:06:12;7.68;;;4.00;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:06:23;7.40;;;4.03;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:06:38;7.18;;;3.95;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:06:49;6.60;;;3.83;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:07:00;6.45;;;3.70;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:07:11;7.07;;;3.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:07:22;7.47;;;3.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:07:34;7.78;;;4.15;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:07:47;6.85;;;3.90;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:08:00;6.38;;;3.80;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:08:12;6.30;;;3.83;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:08:24;7.53;;;4.00;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:08:37;7.47;;;4.07;;
61638;SDS011;47544;52.484;4.658;2023-04-24T01:08:49;7.28;;;4.03;;