sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44663;BME280;30381;52.754;18.258;2023-04-05T00:01:04;101457.80;;;-3.79;95.35
44663;BME280;30381;52.754;18.258;2023-04-05T00:03:32;101461.55;;;-3.82;95.58
44663;BME280;30381;52.754;18.258;2023-04-05T00:06:03;101459.59;;;-3.84;95.66
44663;BME280;30381;52.754;18.258;2023-04-05T00:08:30;101452.11;;;-3.87;95.90
44663;BME280;30381;52.754;18.258;2023-04-05T00:10:58;101458.79;;;-3.92;95.51
44663;BME280;30381;52.754;18.258;2023-04-05T00:13:25;101455.41;;;-3.96;95.99
44663;BME280;30381;52.754;18.258;2023-04-05T00:15:54;101457.33;;;-3.98;96.03
44663;BME280;30381;52.754;18.258;2023-04-05T00:18:24;101456.91;;;-3.97;96.33
44663;BME280;30381;52.754;18.258;2023-04-05T00:20:51;101452.92;;;-3.95;96.61
44663;BME280;30381;52.754;18.258;2023-04-05T00:23:19;101451.96;;;-3.92;96.60
44663;BME280;30381;52.754;18.258;2023-04-05T00:25:46;101450.80;;;-3.89;96.78
44663;BME280;30381;52.754;18.258;2023-04-05T00:28:15;101447.24;;;-3.86;97.04
44663;BME280;30381;52.754;18.258;2023-04-05T00:30:42;101446.55;;;-3.84;97.15
44663;BME280;30381;52.754;18.258;2023-04-05T00:33:15;101441.91;;;-3.81;97.28
44663;BME280;30381;52.754;18.258;2023-04-05T00:35:42;101436.45;;;-3.79;97.47
44663;BME280;30381;52.754;18.258;2023-04-05T00:38:08;101429.30;;;-3.78;97.66
44663;BME280;30381;52.754;18.258;2023-04-05T00:40:43;101427.23;;;-3.76;97.92
44663;BME280;30381;52.754;18.258;2023-04-05T00:43:09;101428.73;;;-3.75;98.04
44663;BME280;30381;52.754;18.258;2023-04-05T00:45:40;101427.32;;;-3.75;98.06
44663;BME280;30381;52.754;18.258;2023-04-05T00:48:07;101422.86;;;-3.76;98.40
44663;BME280;30381;52.754;18.258;2023-04-05T00:50:52;101422.48;;;-3.78;97.92
44663;BME280;30381;52.754;18.258;2023-04-05T00:53:19;101423.41;;;-3.81;98.24
44663;BME280;30381;52.754;18.258;2023-04-05T00:55:48;101425.10;;;-3.84;98.26
44663;BME280;30381;52.754;18.258;2023-04-05T00:58:16;101423.47;;;-3.88;98.26
44663;BME280;30381;52.754;18.258;2023-04-05T01:01:20;101428.79;;;-3.93;98.30
44663;BME280;30381;52.754;18.258;2023-04-05T01:03:58;101427.33;;;-3.99;98.52
44663;BME280;30381;52.754;18.258;2023-04-05T01:07:21;101424.39;;;-4.04;98.75
44663;BME280;30381;52.754;18.258;2023-04-05T01:12:18;101418.02;;;-4.14;99.02
44663;BME280;30381;52.754;18.258;2023-04-05T01:14:51;101418.11;;;-4.18;99.09
44663;BME280;30381;52.754;18.258;2023-04-05T01:17:26;101413.54;;;-4.20;99.26
44663;BME280;30381;52.754;18.258;2023-04-05T01:19:56;101415.80;;;-4.20;99.32
44663;BME280;30381;52.754;18.258;2023-04-05T01:26:03;101415.63;;;-4.16;99.84
44663;BME280;30381;52.754;18.258;2023-04-05T01:29:04;101411.72;;;-4.17;99.80
44663;BME280;30381;52.754;18.258;2023-04-05T01:31:44;101410.46;;;-4.21;99.76
44663;BME280;30381;52.754;18.258;2023-04-05T01:34:22;101408.30;;;-4.25;99.94
44663;BME280;30381;52.754;18.258;2023-04-05T01:37:04;101408.36;;;-4.28;99.92
44663;BME280;30381;52.754;18.258;2023-04-05T01:39:31;101408.89;;;-4.32;99.92
44663;BME280;30381;52.754;18.258;2023-04-05T01:42:02;101407.80;;;-4.37;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T01:44:46;101406.46;;;-4.40;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T01:47:53;101403.44;;;-4.44;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T01:50:19;101406.10;;;-4.44;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T01:52:46;101408.52;;;-4.44;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T01:55:12;101403.43;;;-4.41;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T01:57:38;101399.52;;;-4.41;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T02:00:05;101398.76;;;-4.40;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T02:02:38;101397.38;;;-4.38;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T02:05:07;101395.96;;;-4.36;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T02:07:33;101393.52;;;-4.34;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T02:09:59;101397.50;;;-4.31;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T02:12:26;101394.30;;;-4.28;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T02:14:54;101392.04;;;-4.26;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T02:17:21;101387.91;;;-4.23;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T02:19:54;101392.06;;;-4.20;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T02:22:28;101391.55;;;-4.16;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T02:24:55;101391.63;;;-4.11;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T02:27:31;101391.17;;;-4.05;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T02:29:57;101396.06;;;-3.98;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T02:32:32;101396.98;;;-3.92;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T02:35:01;101398.67;;;-3.86;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T02:37:27;101393.95;;;-3.80;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T02:39:54;101393.29;;;-3.75;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T02:42:20;101389.80;;;-3.69;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T02:44:56;101385.45;;;-3.63;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T02:47:23;101383.91;;;-3.59;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T02:49:49;101382.91;;;-3.56;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T02:52:20;101382.77;;;-3.52;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T02:54:47;101381.09;;;-3.49;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T02:57:21;101377.20;;;-3.47;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T02:59:48;101374.38;;;-3.44;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T03:02:14;101372.27;;;-3.42;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T03:04:41;101371.41;;;-3.40;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T03:07:10;101365.65;;;-3.37;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T03:09:39;101369.05;;;-3.35;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T03:12:10;101372.29;;;-3.34;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T03:14:39;101369.77;;;-3.35;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T03:17:07;101373.17;;;-3.36;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T03:19:36;101370.69;;;-3.38;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T03:22:02;101370.35;;;-3.40;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T03:24:29;101372.05;;;-3.42;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T03:27:00;101371.52;;;-3.44;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T03:29:28;101371.85;;;-3.46;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T03:32:12;101371.36;;;-3.49;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T03:34:40;101368.70;;;-3.53;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T03:37:06;101370.05;;;-3.56;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T03:39:33;101366.90;;;-3.60;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T03:41:59;101362.91;;;-3.65;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T03:44:31;101362.02;;;-3.69;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T03:46:58;101360.59;;;-3.75;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T03:49:24;101359.70;;;-3.80;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T03:51:57;101354.80;;;-3.84;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T03:54:24;101358.26;;;-3.90;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T03:56:51;101357.69;;;-3.94;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T03:59:20;101361.98;;;-3.97;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T04:01:53;101363.52;;;-3.99;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T04:04:27;101365.77;;;-3.98;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T04:06:55;101373.21;;;-3.97;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T04:09:24;101372.23;;;-3.98;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T04:11:53;101367.98;;;-3.99;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T04:14:23;101365.80;;;-4.03;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T04:16:52;101368.94;;;-4.05;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T04:19:18;101372.95;;;-4.06;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T04:21:45;101374.48;;;-4.08;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T04:24:21;101374.71;;;-4.10;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T04:26:56;101381.27;;;-4.11;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T04:29:27;101381.97;;;-4.09;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T04:31:56;101375.77;;;-4.06;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T04:34:32;101380.02;;;-4.00;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T04:37:02;101379.49;;;-3.91;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T04:39:33;101379.95;;;-3.81;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T04:42:01;101380.08;;;-3.70;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T04:44:42;101376.27;;;-3.56;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T04:47:28;101376.43;;;-3.41;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T04:50:00;101376.67;;;-3.28;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T04:52:37;101375.20;;;-3.15;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T04:55:10;101376.91;;;-3.01;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T04:57:52;101377.30;;;-2.51;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T05:00:28;101372.85;;;-2.31;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T05:02:58;101371.20;;;-2.24;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T05:05:49;101378.23;;;-2.15;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T05:08:28;101381.48;;;-2.04;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T05:10:57;101381.08;;;-1.92;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T05:13:38;101381.34;;;-1.81;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T05:16:10;101378.48;;;-1.71;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T05:18:44;101380.11;;;-1.58;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T05:21:33;101379.79;;;-1.45;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T05:24:14;101381.39;;;-1.32;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T05:26:41;101381.50;;;-1.21;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T05:29:08;101377.60;;;-1.06;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T05:31:42;101379.09;;;-0.99;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T05:34:16;101382.02;;;-0.95;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T05:36:48;101380.18;;;-0.73;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T05:39:17;101380.09;;;-0.47;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T05:41:44;101373.41;;;0.13;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T05:44:14;101370.44;;;1.01;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T05:46:42;101368.78;;;1.96;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T05:49:09;101366.63;;;2.99;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T05:51:35;101366.86;;;3.95;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T05:54:05;101361.42;;;4.95;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T05:56:34;101354.37;;;5.77;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T05:59:00;101354.48;;;6.45;100.00
44663;BME280;30381;52.754;18.258;2023-04-05T06:01:34;101353.46;;;6.66;99.13
44663;BME280;30381;52.754;18.258;2023-04-05T06:04:12;101355.20;;;6.35;97.79
44663;BME280;30381;52.754;18.258;2023-04-05T06:06:42;101361.25;;;6.04;97.11
44663;BME280;30381;52.754;18.258;2023-04-05T06:09:15;101362.27;;;5.78;96.13
44663;BME280;30381;52.754;18.258;2023-04-05T06:11:41;101365.70;;;5.60;95.55
44663;BME280;30381;52.754;18.258;2023-04-05T06:14:10;101367.54;;;5.48;95.13
44663;BME280;30381;52.754;18.258;2023-04-05T06:16:38;101367.45;;;5.37;95.25
44663;BME280;30381;52.754;18.258;2023-04-05T06:19:06;101368.12;;;5.29;95.15
44663;BME280;30381;52.754;18.258;2023-04-05T06:21:40;101366.03;;;5.19;94.58
44663;BME280;30381;52.754;18.258;2023-04-05T06:24:08;101366.08;;;5.04;94.16
44663;BME280;30381;52.754;18.258;2023-04-05T06:26:34;101366.14;;;4.90;94.14
44663;BME280;30381;52.754;18.258;2023-04-05T06:29:30;101368.39;;;4.80;94.01
44663;BME280;30381;52.754;18.258;2023-04-05T06:32:07;101368.66;;;4.77;93.73
44663;BME280;30381;52.754;18.258;2023-04-05T06:34:35;101366.91;;;4.97;93.63
44663;BME280;30381;52.754;18.258;2023-04-05T06:37:31;101366.48;;;4.72;93.53
44663;BME280;30381;52.754;18.258;2023-04-05T06:40:03;101368.23;;;4.54;92.94
44663;BME280;30381;52.754;18.258;2023-04-05T06:42:31;101370.82;;;4.48;92.15
44663;BME280;30381;52.754;18.258;2023-04-05T06:44:58;101369.15;;;4.65;92.43
44663;BME280;30381;52.754;18.258;2023-04-05T06:47:37;101373.23;;;5.07;93.53
44663;BME280;30381;52.754;18.258;2023-04-05T06:51:00;101370.16;;;5.72;93.61
44663;BME280;30381;52.754;18.258;2023-04-05T06:53:34;101368.69;;;6.29;93.22
44663;BME280;30381;52.754;18.258;2023-04-05T06:56:07;101371.64;;;6.69;91.99
44663;BME280;30381;52.754;18.258;2023-04-05T06:58:34;101370.73;;;6.93;91.69
44663;BME280;30381;52.754;18.258;2023-04-05T07:21:09;101361.29;;;8.42;87.92
44663;BME280;30381;52.754;18.258;2023-04-05T07:23:58;101358.48;;;8.53;87.02
44663;BME280;30381;52.754;18.258;2023-04-05T07:27:07;101360.04;;;8.56;86.84
44663;BME280;30381;52.754;18.258;2023-04-05T07:29:49;101359.09;;;8.58;86.01
44663;BME280;30381;52.754;18.258;2023-04-05T07:32:59;101362.23;;;8.75;86.62
44663;BME280;30381;52.754;18.258;2023-04-05T07:35:51;101357.86;;;8.79;85.31
44663;BME280;30381;52.754;18.258;2023-04-05T07:38:49;101358.77;;;8.73;83.06
44663;BME280;30381;52.754;18.258;2023-04-05T07:41:47;101359.81;;;8.81;84.23
44663;BME280;30381;52.754;18.258;2023-04-05T07:44:36;101362.23;;;9.13;84.59
44663;BME280;30381;52.754;18.258;2023-04-05T07:47:28;101358.34;;;9.41;84.43
44663;BME280;30381;52.754;18.258;2023-04-05T07:50:35;101359.80;;;9.76;83.46
44663;BME280;30381;52.754;18.258;2023-04-05T07:53:17;101354.73;;;9.72;81.82
44663;BME280;30381;52.754;18.258;2023-04-05T07:56:16;101358.15;;;9.52;78.82
44663;BME280;30381;52.754;18.258;2023-04-05T07:59:20;101352.58;;;9.40;79.13
44663;BME280;30381;52.754;18.258;2023-04-05T08:01:52;101351.55;;;9.54;78.53
44663;BME280;30381;52.754;18.258;2023-04-05T08:04:52;101353.61;;;9.75;77.82
44663;BME280;30381;52.754;18.258;2023-04-05T08:07:36;101354.58;;;9.71;76.63
44663;BME280;30381;52.754;18.258;2023-04-05T08:10:32;101351.27;;;9.89;76.27
44663;BME280;30381;52.754;18.258;2023-04-05T08:13:08;101349.20;;;9.66;73.98
44663;BME280;30381;52.754;18.258;2023-04-05T08:16:06;101346.64;;;9.72;74.16
44663;BME280;30381;52.754;18.258;2023-04-05T08:19:06;101348.65;;;9.66;73.84
44663;BME280;30381;52.754;18.258;2023-04-05T08:21:54;101349.90;;;9.50;71.95
44663;BME280;30381;52.754;18.258;2023-04-05T08:25:08;101348.73;;;9.66;73.02
44663;BME280;30381;52.754;18.258;2023-04-05T08:27:57;101347.55;;;9.37;70.67
44663;BME280;30381;52.754;18.258;2023-04-05T08:30:54;101343.84;;;8.79;71.56
44663;BME280;30381;52.754;18.258;2023-04-05T08:33:59;101342.01;;;8.71;71.12
44663;BME280;30381;52.754;18.258;2023-04-05T08:36:58;101343.92;;;8.73;72.23
44663;BME280;30381;52.754;18.258;2023-04-05T08:39:50;101335.09;;;9.04;71.76
44663;BME280;30381;52.754;18.258;2023-04-05T08:42:45;101337.23;;;9.21;71.09
44663;BME280;30381;52.754;18.258;2023-04-05T08:56:46;101333.23;;;10.27;68.17
44663;BME280;30381;52.754;18.258;2023-04-05T09:00:16;101338.92;;;9.80;67.42
44663;BME280;30381;52.754;18.258;2023-04-05T09:03:30;101341.89;;;9.14;66.88
44663;BME280;30381;52.754;18.258;2023-04-05T09:06:14;101342.23;;;8.53;65.52
44663;BME280;30381;52.754;18.258;2023-04-05T09:09:10;101350.09;;;8.07;65.85
44663;BME280;30381;52.754;18.258;2023-04-05T09:11:55;101347.52;;;7.95;66.34
44663;BME280;30381;52.754;18.258;2023-04-05T09:14:30;101353.15;;;7.96;65.95
44663;BME280;30381;52.754;18.258;2023-04-05T09:17:23;101353.35;;;7.87;65.88
44663;BME280;30381;52.754;18.258;2023-04-05T09:20:11;101354.39;;;7.78;65.69
44663;BME280;30381;52.754;18.258;2023-04-05T09:22:58;101354.80;;;7.88;66.22
44663;BME280;30381;52.754;18.258;2023-04-05T09:27:30;101346.33;;;8.47;65.87
44663;BME280;30381;52.754;18.258;2023-04-05T09:30:24;101342.77;;;8.77;65.22
44663;BME280;30381;52.754;18.258;2023-04-05T09:32:56;101346.92;;;9.08;65.00
44663;BME280;30381;52.754;18.258;2023-04-05T09:36:03;101349.27;;;9.30;65.46
44663;BME280;30381;52.754;18.258;2023-04-05T09:38:50;101344.39;;;9.39;65.39
44663;BME280;30381;52.754;18.258;2023-04-05T09:42:12;101349.52;;;9.33;64.24
44663;BME280;30381;52.754;18.258;2023-04-05T09:45:25;101347.48;;;9.17;64.31
44663;BME280;30381;52.754;18.258;2023-04-05T09:48:14;101345.30;;;9.05;63.79
44663;BME280;30381;52.754;18.258;2023-04-05T09:51:21;101346.71;;;8.98;63.19
44663;BME280;30381;52.754;18.258;2023-04-05T09:54:22;101349.23;;;8.92;62.90
44663;BME280;30381;52.754;18.258;2023-04-05T10:08:57;101348.36;;;8.47;62.31
44663;BME280;30381;52.754;18.258;2023-04-05T10:18:48;101346.98;;;8.37;62.01
44663;BME280;30381;52.754;18.258;2023-04-05T10:41:56;101343.03;;;8.28;60.64
44663;BME280;30381;52.754;18.258;2023-04-05T10:45:03;101336.08;;;8.77;60.42
44663;BME280;30381;52.754;18.258;2023-04-05T10:51:32;101331.08;;;9.50;60.59
44663;BME280;30381;52.754;18.258;2023-04-05T10:54:18;101324.61;;;9.96;60.21
44663;BME280;30381;52.754;18.258;2023-04-05T10:57:12;101323.56;;;10.27;59.47
44663;BME280;30381;52.754;18.258;2023-04-05T11:03:46;101315.52;;;10.79;59.38
44663;BME280;30381;52.754;18.258;2023-04-05T11:07:13;101324.66;;;10.39;57.87
44663;BME280;30381;52.754;18.258;2023-04-05T11:10:04;101326.92;;;9.99;58.04
44663;BME280;30381;52.754;18.258;2023-04-05T11:13:13;101326.14;;;9.63;57.87
44663;BME280;30381;52.754;18.258;2023-04-05T11:16:10;101332.83;;;9.24;57.79
44663;BME280;30381;52.754;18.258;2023-04-05T11:22:31;101337.88;;;8.54;58.37
44663;BME280;30381;52.754;18.258;2023-04-05T11:25:23;101334.44;;;8.28;57.91
44663;BME280;30381;52.754;18.258;2023-04-05T11:28:05;101341.23;;;8.01;57.92
44663;BME280;30381;52.754;18.258;2023-04-05T11:30:52;101345.04;;;7.90;57.86
44663;BME280;30381;52.754;18.258;2023-04-05T11:34:06;101340.13;;;8.02;58.66
44663;BME280;30381;52.754;18.258;2023-04-05T11:36:58;101331.00;;;8.47;58.33
44663;BME280;30381;52.754;18.258;2023-04-05T11:39:48;101329.27;;;8.42;58.02
44663;BME280;30381;52.754;18.258;2023-04-05T11:42:40;101324.94;;;8.32;57.96
44663;BME280;30381;52.754;18.258;2023-04-05T11:45:24;101326.10;;;8.24;57.55
44663;BME280;30381;52.754;18.258;2023-04-05T11:47:51;101329.70;;;8.06;57.27
44663;BME280;30381;52.754;18.258;2023-04-05T11:50:27;101329.12;;;7.97;57.33
44663;BME280;30381;52.754;18.258;2023-04-05T11:53:54;101325.98;;;7.79;56.71
44663;BME280;30381;52.754;18.258;2023-04-05T11:57:32;101323.77;;;7.50;56.29
44663;BME280;30381;52.754;18.258;2023-04-05T12:00:31;101317.52;;;7.53;56.26
44663;BME280;30381;52.754;18.258;2023-04-05T12:03:59;101320.45;;;7.73;56.17
44663;BME280;30381;52.754;18.258;2023-04-05T12:07:17;101316.75;;;7.65;55.95
44663;BME280;30381;52.754;18.258;2023-04-05T12:10:00;101325.48;;;7.45;56.16
44663;BME280;30381;52.754;18.258;2023-04-05T12:13:35;101319.21;;;7.45;56.75
44663;BME280;30381;52.754;18.258;2023-04-05T12:16:34;101318.14;;;7.37;55.88
44663;BME280;30381;52.754;18.258;2023-04-05T12:19:40;101318.84;;;7.23;56.37
44663;BME280;30381;52.754;18.258;2023-04-05T12:22:26;101315.70;;;7.24;56.83
44663;BME280;30381;52.754;18.258;2023-04-05T12:25:34;101313.19;;;7.27;56.53
44663;BME280;30381;52.754;18.258;2023-04-05T12:29:14;101310.57;;;7.45;56.50
44663;BME280;30381;52.754;18.258;2023-04-05T12:31:49;101308.27;;;7.56;56.82
44663;BME280;30381;52.754;18.258;2023-04-05T12:34:46;101305.54;;;7.57;56.57
44663;BME280;30381;52.754;18.258;2023-04-05T12:37:27;101302.71;;;7.61;56.71
44663;BME280;30381;52.754;18.258;2023-04-05T12:40:05;101303.00;;;7.70;56.74
44663;BME280;30381;52.754;18.258;2023-04-05T12:42:44;101297.32;;;7.91;56.99
44663;BME280;30381;52.754;18.258;2023-04-05T12:45:38;101295.30;;;8.41;56.74
44663;BME280;30381;52.754;18.258;2023-04-05T12:48:30;101295.27;;;8.85;56.94
44663;BME280;30381;52.754;18.258;2023-04-05T12:55:28;101290.90;;;9.78;56.12
44663;BME280;30381;52.754;18.258;2023-04-05T12:58:45;101287.62;;;9.98;55.32
44663;BME280;30381;52.754;18.258;2023-04-05T13:01:40;101284.53;;;10.18;55.62
44663;BME280;30381;52.754;18.258;2023-04-05T13:04:48;101281.97;;;10.24;53.52
44663;BME280;30381;52.754;18.258;2023-04-05T13:07:40;101286.08;;;9.79;52.24
44663;BME280;30381;52.754;18.258;2023-04-05T13:10:45;101285.00;;;9.77;53.96
44663;BME280;30381;52.754;18.258;2023-04-05T13:13:46;101286.85;;;9.91;53.95
44663;BME280;30381;52.754;18.258;2023-04-05T13:17:08;101286.42;;;10.02;53.40
44663;BME280;30381;52.754;18.258;2023-04-05T13:20:17;101288.75;;;9.76;53.01
44663;BME280;30381;52.754;18.258;2023-04-05T13:23:19;101282.98;;;9.70;53.86
44663;BME280;30381;52.754;18.258;2023-04-05T13:26:10;101283.98;;;9.92;53.62
44663;BME280;30381;52.754;18.258;2023-04-05T13:32:01;101282.55;;;9.77;52.73
44663;BME280;30381;52.754;18.258;2023-04-05T13:53:00;101282.65;;;10.01;52.48
44663;BME280;30381;52.754;18.258;2023-04-05T14:02:06;101277.44;;;9.78;51.59
44663;BME280;30381;52.754;18.258;2023-04-05T14:05:11;101279.00;;;9.48;51.13
44663;BME280;30381;52.754;18.258;2023-04-05T14:08:00;101273.02;;;9.38;51.88
44663;BME280;30381;52.754;18.258;2023-04-05T14:10:47;101279.80;;;9.34;51.07
44663;BME280;30381;52.754;18.258;2023-04-05T14:14:13;101275.02;;;9.13;51.28
44663;BME280;30381;52.754;18.258;2023-04-05T14:17:20;101271.41;;;9.14;51.40
44663;BME280;30381;52.754;18.258;2023-04-05T14:20:14;101271.10;;;9.24;51.51
44663;BME280;30381;52.754;18.258;2023-04-05T14:22:41;101269.04;;;9.35;51.70
44663;BME280;30381;52.754;18.258;2023-04-05T14:43:03;101271.95;;;9.47;50.06
44663;BME280;30381;52.754;18.258;2023-04-05T14:45:29;101275.96;;;9.38;50.07
44663;BME280;30381;52.754;18.258;2023-04-05T14:47:56;101275.14;;;9.18;49.88
44663;BME280;30381;52.754;18.258;2023-04-05T14:50:24;101275.21;;;9.02;50.01
44663;BME280;30381;52.754;18.258;2023-04-05T14:52:54;101277.05;;;8.89;49.96
44663;BME280;30381;52.754;18.258;2023-04-05T14:55:21;101278.25;;;8.80;50.02
44663;BME280;30381;52.754;18.258;2023-04-05T14:58:11;101275.77;;;8.71;49.98
44663;BME280;30381;52.754;18.258;2023-04-05T16:03:00;101293.29;;;7.40;49.41
44663;BME280;30381;52.754;18.258;2023-04-05T16:05:27;101295.97;;;7.13;49.54
44663;BME280;30381;52.754;18.258;2023-04-05T16:07:55;101298.08;;;6.99;49.57
44663;BME280;30381;52.754;18.258;2023-04-05T16:10:22;101299.91;;;6.86;49.58
44663;BME280;30381;52.754;18.258;2023-04-05T16:12:52;101302.95;;;6.72;49.96
44663;BME280;30381;52.754;18.258;2023-04-05T16:15:20;101297.72;;;6.57;49.87
44663;BME280;30381;52.754;18.258;2023-04-05T16:17:47;101300.99;;;6.43;49.99
44663;BME280;30381;52.754;18.258;2023-04-05T16:20:15;101298.52;;;6.28;50.11
44663;BME280;30381;52.754;18.258;2023-04-05T16:22:44;101300.07;;;6.14;50.16
44663;BME280;30381;52.754;18.258;2023-04-05T16:25:22;101304.14;;;6.04;50.27
44663;BME280;30381;52.754;18.258;2023-04-05T16:27:52;101306.11;;;6.00;50.68
44663;BME280;30381;52.754;18.258;2023-04-05T16:30:23;101302.42;;;5.95;50.69
44663;BME280;30381;52.754;18.258;2023-04-05T16:32:52;101305.14;;;5.92;50.89
44663;BME280;30381;52.754;18.258;2023-04-05T16:35:20;101306.92;;;5.86;51.09
44663;BME280;30381;52.754;18.258;2023-04-05T16:37:49;101308.97;;;5.78;50.99
44663;BME280;30381;52.754;18.258;2023-04-05T16:40:18;101308.98;;;5.71;51.13
44663;BME280;30381;52.754;18.258;2023-04-05T16:42:46;101310.35;;;5.61;51.12
44663;BME280;30381;52.754;18.258;2023-04-05T16:45:14;101312.89;;;5.53;51.51
44663;BME280;30381;52.754;18.258;2023-04-05T16:47:42;101313.40;;;5.51;51.73
44663;BME280;30381;52.754;18.258;2023-04-05T16:50:15;101316.71;;;5.47;51.73
44663;BME280;30381;52.754;18.258;2023-04-05T16:52:48;101318.61;;;5.37;51.92
44663;BME280;30381;52.754;18.258;2023-04-05T16:55:27;101318.80;;;5.30;52.12
44663;BME280;30381;52.754;18.258;2023-04-05T16:57:55;101321.70;;;5.21;51.99
44663;BME280;30381;52.754;18.258;2023-04-05T17:00:30;101323.36;;;5.10;52.50
44663;BME280;30381;52.754;18.258;2023-04-05T17:13:20;101329.59;;;4.59;53.89
44663;BME280;30381;52.754;18.258;2023-04-05T21:17:40;101430.66;;;-0.27;75.43
44663;BME280;30381;52.754;18.258;2023-04-05T21:20:06;101430.10;;;-0.34;75.66
44663;BME280;30381;52.754;18.258;2023-04-05T21:22:33;101427.45;;;-0.41;75.90
44663;BME280;30381;52.754;18.258;2023-04-05T21:24:59;101428.24;;;-0.48;76.13