sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
297;SDS011;133;49.626;9.680;2023-02-24T00:01:41;22.37;;;15.20;;
297;SDS011;133;49.626;9.680;2023-02-24T00:04:13;22.00;;;15.17;;
297;SDS011;133;49.626;9.680;2023-02-24T00:06:40;27.33;;;16.53;;
297;SDS011;133;49.626;9.680;2023-02-24T00:11:39;19.93;;;14.77;;
297;SDS011;133;49.626;9.680;2023-02-24T00:14:07;21.33;;;16.23;;
297;SDS011;133;49.626;9.680;2023-02-24T00:16:35;21.10;;;14.90;;
297;SDS011;133;49.626;9.680;2023-02-24T00:19:03;24.57;;;16.17;;
297;SDS011;133;49.626;9.680;2023-02-24T00:21:31;27.50;;;17.30;;
297;SDS011;133;49.626;9.680;2023-02-24T00:23:58;23.47;;;16.17;;
297;SDS011;133;49.626;9.680;2023-02-24T00:26:24;24.10;;;16.10;;
297;SDS011;133;49.626;9.680;2023-02-24T00:28:51;37.60;;;20.97;;
297;SDS011;133;49.626;9.680;2023-02-24T00:31:17;35.20;;;19.90;;
297;SDS011;133;49.626;9.680;2023-02-24T00:33:44;36.27;;;20.27;;
297;SDS011;133;49.626;9.680;2023-02-24T00:36:15;41.30;;;22.63;;
297;SDS011;133;49.626;9.680;2023-02-24T00:38:48;29.70;;;18.87;;
297;SDS011;133;49.626;9.680;2023-02-24T00:41:41;30.03;;;18.77;;
297;SDS011;133;49.626;9.680;2023-02-24T00:44:09;24.57;;;15.93;;
297;SDS011;133;49.626;9.680;2023-02-24T00:46:38;23.27;;;15.57;;
297;SDS011;133;49.626;9.680;2023-02-24T00:49:10;25.67;;;17.10;;
297;SDS011;133;49.626;9.680;2023-02-24T00:51:41;26.67;;;16.50;;
297;SDS011;133;49.626;9.680;2023-02-24T00:54:09;28.40;;;17.00;;
297;SDS011;133;49.626;9.680;2023-02-24T00:56:39;27.97;;;16.37;;
297;SDS011;133;49.626;9.680;2023-02-24T00:59:09;25.60;;;15.20;;
297;SDS011;133;49.626;9.680;2023-02-24T01:01:37;27.27;;;15.73;;
297;SDS011;133;49.626;9.680;2023-02-24T01:04:04;23.50;;;15.37;;
297;SDS011;133;49.626;9.680;2023-02-24T01:06:36;22.20;;;15.30;;
297;SDS011;133;49.626;9.680;2023-02-24T01:09:17;27.60;;;15.97;;
297;SDS011;133;49.626;9.680;2023-02-24T01:11:44;22.60;;;15.83;;
297;SDS011;133;49.626;9.680;2023-02-24T01:14:31;26.20;;;16.07;;
297;SDS011;133;49.626;9.680;2023-02-24T01:16:57;30.43;;;16.80;;
297;SDS011;133;49.626;9.680;2023-02-24T01:19:26;30.67;;;18.33;;
297;SDS011;133;49.626;9.680;2023-02-24T01:21:55;28.43;;;16.63;;
297;SDS011;133;49.626;9.680;2023-02-24T01:24:25;37.27;;;18.13;;
297;SDS011;133;49.626;9.680;2023-02-24T01:27:04;27.80;;;16.73;;
297;SDS011;133;49.626;9.680;2023-02-24T01:29:30;23.83;;;15.47;;
297;SDS011;133;49.626;9.680;2023-02-24T01:31:56;31.57;;;17.97;;
297;SDS011;133;49.626;9.680;2023-02-24T01:34:25;28.63;;;16.40;;
297;SDS011;133;49.626;9.680;2023-02-24T01:36:52;28.40;;;16.80;;
297;SDS011;133;49.626;9.680;2023-02-24T01:39:18;32.10;;;17.90;;
297;SDS011;133;49.626;9.680;2023-02-24T01:41:45;35.73;;;18.37;;
297;SDS011;133;49.626;9.680;2023-02-24T01:46:39;45.00;;;23.60;;
297;SDS011;133;49.626;9.680;2023-02-24T01:49:12;39.43;;;22.30;;
297;SDS011;133;49.626;9.680;2023-02-24T01:52:03;38.53;;;21.13;;
297;SDS011;133;49.626;9.680;2023-02-24T01:54:43;32.47;;;17.83;;
297;SDS011;133;49.626;9.680;2023-02-24T01:57:17;31.80;;;19.30;;
297;SDS011;133;49.626;9.680;2023-02-24T01:59:45;27.47;;;16.87;;
297;SDS011;133;49.626;9.680;2023-02-24T02:02:13;34.10;;;18.77;;
297;SDS011;133;49.626;9.680;2023-02-24T02:07:15;35.67;;;22.00;;
297;SDS011;133;49.626;9.680;2023-02-24T02:09:43;34.03;;;19.20;;
297;SDS011;133;49.626;9.680;2023-02-24T02:12:11;34.60;;;20.03;;
297;SDS011;133;49.626;9.680;2023-02-24T02:14:38;39.30;;;22.30;;
297;SDS011;133;49.626;9.680;2023-02-24T02:17:15;34.63;;;20.20;;
297;SDS011;133;49.626;9.680;2023-02-24T02:20:15;37.40;;;20.83;;
297;SDS011;133;49.626;9.680;2023-02-24T02:25:47;33.20;;;19.50;;
297;SDS011;133;49.626;9.680;2023-02-24T02:39:21;26.60;;;17.20;;
297;SDS011;133;49.626;9.680;2023-02-24T02:44:30;27.77;;;17.03;;
297;SDS011;133;49.626;9.680;2023-02-24T02:47:22;33.43;;;18.73;;
297;SDS011;133;49.626;9.680;2023-02-24T02:49:58;35.97;;;17.77;;
297;SDS011;133;49.626;9.680;2023-02-24T02:52:51;33.80;;;18.60;;
297;SDS011;133;49.626;9.680;2023-02-24T02:55:31;28.10;;;17.63;;
297;SDS011;133;49.626;9.680;2023-02-24T02:58:08;31.00;;;18.50;;
297;SDS011;133;49.626;9.680;2023-02-24T03:00:40;31.73;;;17.67;;
297;SDS011;133;49.626;9.680;2023-02-24T03:03:15;28.83;;;18.60;;
297;SDS011;133;49.626;9.680;2023-02-24T03:05:44;29.73;;;18.30;;
297;SDS011;133;49.626;9.680;2023-02-24T03:08:14;27.43;;;16.00;;
297;SDS011;133;49.626;9.680;2023-02-24T03:10:46;25.37;;;16.83;;
297;SDS011;133;49.626;9.680;2023-02-24T03:13:15;35.43;;;20.00;;
297;SDS011;133;49.626;9.680;2023-02-24T03:15:45;36.23;;;19.93;;
297;SDS011;133;49.626;9.680;2023-02-24T03:18:17;37.43;;;20.10;;
297;SDS011;133;49.626;9.680;2023-02-24T03:20:49;46.97;;;23.80;;
297;SDS011;133;49.626;9.680;2023-02-24T03:23:22;31.10;;;18.90;;
297;SDS011;133;49.626;9.680;2023-02-24T03:25:51;33.00;;;20.17;;
297;SDS011;133;49.626;9.680;2023-02-24T03:28:31;38.40;;;21.00;;
297;SDS011;133;49.626;9.680;2023-02-24T03:31:15;35.00;;;20.50;;
297;SDS011;133;49.626;9.680;2023-02-24T03:34:06;35.03;;;20.33;;
297;SDS011;133;49.626;9.680;2023-02-24T03:36:52;41.37;;;21.40;;
297;SDS011;133;49.626;9.680;2023-02-24T03:39:18;37.50;;;21.30;;
297;SDS011;133;49.626;9.680;2023-02-24T03:41:46;39.20;;;21.87;;
297;SDS011;133;49.626;9.680;2023-02-24T03:44:14;45.80;;;23.17;;
297;SDS011;133;49.626;9.680;2023-02-24T03:46:40;37.93;;;20.27;;
297;SDS011;133;49.626;9.680;2023-02-24T03:49:11;39.97;;;21.43;;
297;SDS011;133;49.626;9.680;2023-02-24T03:51:38;41.23;;;21.33;;
297;SDS011;133;49.626;9.680;2023-02-24T03:54:11;42.60;;;21.00;;
297;SDS011;133;49.626;9.680;2023-02-24T03:57:08;45.63;;;22.80;;
297;SDS011;133;49.626;9.680;2023-02-24T04:00:05;45.03;;;22.80;;
297;SDS011;133;49.626;9.680;2023-02-24T04:03:21;39.57;;;20.43;;
297;SDS011;133;49.626;9.680;2023-02-24T04:08:44;47.87;;;24.57;;
297;SDS011;133;49.626;9.680;2023-02-24T04:14:33;44.53;;;22.40;;
297;SDS011;133;49.626;9.680;2023-02-24T04:17:06;42.47;;;21.27;;
297;SDS011;133;49.626;9.680;2023-02-24T04:19:38;39.20;;;21.03;;
297;SDS011;133;49.626;9.680;2023-02-24T04:22:07;44.30;;;22.97;;
297;SDS011;133;49.626;9.680;2023-02-24T04:24:36;43.67;;;23.27;;
297;SDS011;133;49.626;9.680;2023-02-24T04:27:04;37.10;;;20.50;;
297;SDS011;133;49.626;9.680;2023-02-24T04:29:34;38.17;;;21.00;;
297;SDS011;133;49.626;9.680;2023-02-24T04:32:06;40.57;;;22.27;;
297;SDS011;133;49.626;9.680;2023-02-24T04:34:35;38.60;;;20.20;;
297;SDS011;133;49.626;9.680;2023-02-24T04:37:01;49.03;;;22.83;;
297;SDS011;133;49.626;9.680;2023-02-24T04:39:27;39.37;;;21.10;;
297;SDS011;133;49.626;9.680;2023-02-24T04:41:54;43.40;;;21.87;;
297;SDS011;133;49.626;9.680;2023-02-24T04:44:21;38.00;;;20.40;;
297;SDS011;133;49.626;9.680;2023-02-24T04:46:48;41.50;;;21.90;;
297;SDS011;133;49.626;9.680;2023-02-24T04:49:15;47.17;;;24.27;;
297;SDS011;133;49.626;9.680;2023-02-24T04:51:42;40.53;;;21.40;;
297;SDS011;133;49.626;9.680;2023-02-24T04:54:12;38.43;;;20.10;;
297;SDS011;133;49.626;9.680;2023-02-24T04:56:48;41.67;;;20.87;;
297;SDS011;133;49.626;9.680;2023-02-24T04:59:18;38.90;;;22.00;;
297;SDS011;133;49.626;9.680;2023-02-24T05:01:45;44.80;;;21.47;;
297;SDS011;133;49.626;9.680;2023-02-24T05:04:11;44.70;;;19.03;;
297;SDS011;133;49.626;9.680;2023-02-24T05:06:39;39.73;;;21.60;;
297;SDS011;133;49.626;9.680;2023-02-24T05:09:08;38.73;;;20.30;;
297;SDS011;133;49.626;9.680;2023-02-24T05:11:42;40.90;;;20.77;;
297;SDS011;133;49.626;9.680;2023-02-24T05:14:12;36.73;;;20.27;;
297;SDS011;133;49.626;9.680;2023-02-24T05:16:39;37.60;;;20.60;;
297;SDS011;133;49.626;9.680;2023-02-24T05:19:09;38.23;;;20.40;;
297;SDS011;133;49.626;9.680;2023-02-24T05:21:54;35.83;;;20.40;;
297;SDS011;133;49.626;9.680;2023-02-24T05:24:22;36.53;;;19.47;;
297;SDS011;133;49.626;9.680;2023-02-24T05:26:51;41.10;;;22.00;;
297;SDS011;133;49.626;9.680;2023-02-24T05:29:23;41.63;;;21.20;;
297;SDS011;133;49.626;9.680;2023-02-24T05:31:50;39.43;;;20.77;;
297;SDS011;133;49.626;9.680;2023-02-24T05:34:18;35.90;;;19.00;;
297;SDS011;133;49.626;9.680;2023-02-24T05:36:44;35.87;;;19.10;;
297;SDS011;133;49.626;9.680;2023-02-24T05:39:10;33.97;;;19.23;;
297;SDS011;133;49.626;9.680;2023-02-24T05:41:39;36.90;;;20.10;;
297;SDS011;133;49.626;9.680;2023-02-24T05:44:08;43.57;;;22.50;;
297;SDS011;133;49.626;9.680;2023-02-24T05:46:41;36.70;;;19.47;;
297;SDS011;133;49.626;9.680;2023-02-24T05:49:28;38.30;;;19.80;;
297;SDS011;133;49.626;9.680;2023-02-24T05:51:58;42.97;;;20.80;;
297;SDS011;133;49.626;9.680;2023-02-24T05:54:32;46.67;;;21.70;;
297;SDS011;133;49.626;9.680;2023-02-24T05:57:06;38.83;;;20.50;;
297;SDS011;133;49.626;9.680;2023-02-24T05:59:35;42.43;;;20.20;;
297;SDS011;133;49.626;9.680;2023-02-24T06:02:06;37.70;;;19.10;;
297;SDS011;133;49.626;9.680;2023-02-24T06:04:34;33.93;;;17.60;;
297;SDS011;133;49.626;9.680;2023-02-24T06:07:11;37.73;;;18.20;;
297;SDS011;133;49.626;9.680;2023-02-24T06:09:46;39.70;;;20.17;;
297;SDS011;133;49.626;9.680;2023-02-24T06:12:17;41.27;;;20.20;;
297;SDS011;133;49.626;9.680;2023-02-24T06:14:48;37.97;;;18.47;;
297;SDS011;133;49.626;9.680;2023-02-24T06:17:14;40.27;;;18.40;;
297;SDS011;133;49.626;9.680;2023-02-24T06:19:44;38.60;;;17.90;;
297;SDS011;133;49.626;9.680;2023-02-24T06:22:14;36.67;;;20.17;;
297;SDS011;133;49.626;9.680;2023-02-24T06:24:43;38.87;;;18.83;;
297;SDS011;133;49.626;9.680;2023-02-24T06:27:13;33.50;;;18.17;;
297;SDS011;133;49.626;9.680;2023-02-24T06:29:49;36.33;;;19.50;;
297;SDS011;133;49.626;9.680;2023-02-24T06:32:18;49.80;;;23.27;;
297;SDS011;133;49.626;9.680;2023-02-24T06:34:45;44.70;;;21.50;;
297;SDS011;133;49.626;9.680;2023-02-24T06:37:12;47.83;;;21.50;;
297;SDS011;133;49.626;9.680;2023-02-24T06:39:39;42.80;;;19.27;;
297;SDS011;133;49.626;9.680;2023-02-24T06:42:05;46.60;;;22.33;;
297;SDS011;133;49.626;9.680;2023-02-24T06:44:34;47.47;;;21.20;;
297;SDS011;133;49.626;9.680;2023-02-24T06:47:02;42.97;;;20.30;;
297;SDS011;133;49.626;9.680;2023-02-24T06:49:29;34.50;;;18.60;;
297;SDS011;133;49.626;9.680;2023-02-24T06:51:55;38.37;;;20.07;;
297;SDS011;133;49.626;9.680;2023-02-24T06:54:22;37.90;;;19.93;;
297;SDS011;133;49.626;9.680;2023-02-24T06:56:49;43.10;;;19.57;;
297;SDS011;133;49.626;9.680;2023-02-24T06:59:15;36.17;;;18.30;;
297;SDS011;133;49.626;9.680;2023-02-24T07:01:48;38.13;;;19.30;;
297;SDS011;133;49.626;9.680;2023-02-24T07:04:14;45.83;;;21.20;;
297;SDS011;133;49.626;9.680;2023-02-24T07:06:42;45.43;;;20.83;;
297;SDS011;133;49.626;9.680;2023-02-24T07:09:10;35.13;;;19.53;;
297;SDS011;133;49.626;9.680;2023-02-24T07:11:37;39.70;;;19.43;;
297;SDS011;133;49.626;9.680;2023-02-24T07:14:07;39.63;;;20.33;;
297;SDS011;133;49.626;9.680;2023-02-24T07:16:35;40.93;;;19.30;;
297;SDS011;133;49.626;9.680;2023-02-24T07:19:02;42.13;;;19.93;;
297;SDS011;133;49.626;9.680;2023-02-24T07:21:35;39.43;;;19.23;;
297;SDS011;133;49.626;9.680;2023-02-24T07:24:03;38.67;;;19.70;;
297;SDS011;133;49.626;9.680;2023-02-24T07:26:30;40.13;;;19.83;;
297;SDS011;133;49.626;9.680;2023-02-24T07:28:56;38.40;;;19.60;;
297;SDS011;133;49.626;9.680;2023-02-24T07:31:22;38.63;;;18.80;;
297;SDS011;133;49.626;9.680;2023-02-24T07:33:53;35.40;;;18.43;;
297;SDS011;133;49.626;9.680;2023-02-24T07:36:21;37.87;;;18.70;;
297;SDS011;133;49.626;9.680;2023-02-24T07:38:54;37.83;;;20.23;;
297;SDS011;133;49.626;9.680;2023-02-24T07:41:22;36.50;;;18.67;;
297;SDS011;133;49.626;9.680;2023-02-24T07:43:50;39.57;;;18.53;;
297;SDS011;133;49.626;9.680;2023-02-24T07:46:26;29.33;;;16.30;;
297;SDS011;133;49.626;9.680;2023-02-24T07:48:52;35.37;;;17.43;;
297;SDS011;133;49.626;9.680;2023-02-24T07:51:20;29.80;;;16.90;;
297;SDS011;133;49.626;9.680;2023-02-24T07:53:49;35.83;;;18.00;;
297;SDS011;133;49.626;9.680;2023-02-24T07:56:17;32.90;;;16.57;;
297;SDS011;133;49.626;9.680;2023-02-24T07:58:47;34.00;;;17.50;;
297;SDS011;133;49.626;9.680;2023-02-24T08:01:21;36.57;;;16.90;;
297;SDS011;133;49.626;9.680;2023-02-24T08:03:47;32.20;;;18.00;;
297;SDS011;133;49.626;9.680;2023-02-24T08:06:15;32.70;;;16.40;;
297;SDS011;133;49.626;9.680;2023-02-24T08:08:51;31.30;;;15.97;;
297;SDS011;133;49.626;9.680;2023-02-24T08:11:29;34.90;;;17.90;;
297;SDS011;133;49.626;9.680;2023-02-24T08:14:02;34.10;;;17.80;;
297;SDS011;133;49.626;9.680;2023-02-24T08:16:41;32.73;;;18.40;;
297;SDS011;133;49.626;9.680;2023-02-24T08:19:12;33.20;;;19.07;;
297;SDS011;133;49.626;9.680;2023-02-24T08:21:45;36.27;;;16.97;;
297;SDS011;133;49.626;9.680;2023-02-24T08:24:15;32.73;;;18.57;;
297;SDS011;133;49.626;9.680;2023-02-24T08:26:45;32.77;;;17.40;;
297;SDS011;133;49.626;9.680;2023-02-24T08:29:17;33.43;;;17.40;;
297;SDS011;133;49.626;9.680;2023-02-24T08:31:44;34.80;;;17.07;;
297;SDS011;133;49.626;9.680;2023-02-24T08:34:11;39.13;;;17.83;;
297;SDS011;133;49.626;9.680;2023-02-24T08:36:40;32.70;;;16.30;;
297;SDS011;133;49.626;9.680;2023-02-24T08:39:12;31.00;;;16.27;;
297;SDS011;133;49.626;9.680;2023-02-24T08:41:38;34.17;;;16.97;;
297;SDS011;133;49.626;9.680;2023-02-24T08:44:14;40.30;;;19.47;;
297;SDS011;133;49.626;9.680;2023-02-24T08:46:43;38.83;;;17.87;;
297;SDS011;133;49.626;9.680;2023-02-24T08:49:09;28.57;;;15.00;;
297;SDS011;133;49.626;9.680;2023-02-24T08:51:37;33.13;;;16.30;;
297;SDS011;133;49.626;9.680;2023-02-24T08:54:09;29.27;;;15.33;;
297;SDS011;133;49.626;9.680;2023-02-24T08:56:39;35.00;;;15.50;;
297;SDS011;133;49.626;9.680;2023-02-24T08:59:07;30.60;;;15.10;;
297;SDS011;133;49.626;9.680;2023-02-24T09:01:52;33.20;;;16.13;;
297;SDS011;133;49.626;9.680;2023-02-24T09:04:38;33.63;;;17.10;;
297;SDS011;133;49.626;9.680;2023-02-24T09:07:04;32.70;;;16.70;;
297;SDS011;133;49.626;9.680;2023-02-24T09:09:35;29.83;;;15.93;;
297;SDS011;133;49.626;9.680;2023-02-24T09:12:06;34.80;;;17.50;;
297;SDS011;133;49.626;9.680;2023-02-24T09:14:32;34.33;;;18.60;;
297;SDS011;133;49.626;9.680;2023-02-24T09:17:01;33.73;;;17.27;;
297;SDS011;133;49.626;9.680;2023-02-24T09:19:31;31.07;;;16.83;;
297;SDS011;133;49.626;9.680;2023-02-24T09:22:12;33.93;;;18.00;;
297;SDS011;133;49.626;9.680;2023-02-24T09:24:39;29.13;;;15.77;;
297;SDS011;133;49.626;9.680;2023-02-24T09:27:06;28.93;;;15.13;;
297;SDS011;133;49.626;9.680;2023-02-24T09:29:32;30.60;;;15.37;;
297;SDS011;133;49.626;9.680;2023-02-24T09:32:02;33.43;;;16.83;;
297;SDS011;133;49.626;9.680;2023-02-24T09:34:33;33.77;;;16.30;;
297;SDS011;133;49.626;9.680;2023-02-24T09:37:02;30.40;;;16.33;;
297;SDS011;133;49.626;9.680;2023-02-24T09:39:32;30.00;;;15.60;;
297;SDS011;133;49.626;9.680;2023-02-24T09:42:19;36.27;;;17.30;;
297;SDS011;133;49.626;9.680;2023-02-24T09:44:49;32.37;;;17.27;;
297;SDS011;133;49.626;9.680;2023-02-24T09:47:25;37.10;;;16.73;;
297;SDS011;133;49.626;9.680;2023-02-24T09:52:44;29.93;;;15.63;;
297;SDS011;133;49.626;9.680;2023-02-24T09:55:18;30.03;;;16.30;;
297;SDS011;133;49.626;9.680;2023-02-24T09:57:50;31.13;;;16.13;;
297;SDS011;133;49.626;9.680;2023-02-24T10:06:38;30.73;;;16.13;;
297;SDS011;133;49.626;9.680;2023-02-24T10:09:08;33.47;;;16.40;;
297;SDS011;133;49.626;9.680;2023-02-24T10:11:52;29.83;;;15.70;;
297;SDS011;133;49.626;9.680;2023-02-24T10:14:30;32.07;;;15.20;;
297;SDS011;133;49.626;9.680;2023-02-24T10:17:07;31.47;;;16.80;;
297;SDS011;133;49.626;9.680;2023-02-24T10:19:46;32.50;;;15.17;;
297;SDS011;133;49.626;9.680;2023-02-24T10:23:03;30.87;;;15.60;;
297;SDS011;133;49.626;9.680;2023-02-24T10:31:12;26.67;;;12.87;;
297;SDS011;133;49.626;9.680;2023-02-24T10:33:53;24.70;;;12.40;;
297;SDS011;133;49.626;9.680;2023-02-24T10:36:23;26.43;;;12.47;;
297;SDS011;133;49.626;9.680;2023-02-24T10:39:08;28.90;;;13.73;;
297;SDS011;133;49.626;9.680;2023-02-24T10:41:47;27.83;;;13.33;;
297;SDS011;133;49.626;9.680;2023-02-24T10:44:39;23.50;;;12.70;;
297;SDS011;133;49.626;9.680;2023-02-24T10:47:19;21.43;;;12.53;;
297;SDS011;133;49.626;9.680;2023-02-24T10:49:58;20.93;;;10.40;;
297;SDS011;133;49.626;9.680;2023-02-24T10:52:31;18.17;;;10.00;;
297;SDS011;133;49.626;9.680;2023-02-24T10:55:43;24.30;;;11.67;;
297;SDS011;133;49.626;9.680;2023-02-24T11:00:53;18.10;;;9.80;;
297;SDS011;133;49.626;9.680;2023-02-24T11:03:31;17.07;;;9.30;;
297;SDS011;133;49.626;9.680;2023-02-24T11:06:15;17.30;;;9.87;;
297;SDS011;133;49.626;9.680;2023-02-24T11:09:13;14.30;;;8.30;;
297;SDS011;133;49.626;9.680;2023-02-24T11:11:51;18.83;;;9.30;;
297;SDS011;133;49.626;9.680;2023-02-24T11:14:54;17.97;;;10.13;;
297;SDS011;133;49.626;9.680;2023-02-24T11:17:47;15.87;;;9.27;;
297;SDS011;133;49.626;9.680;2023-02-24T11:20:20;18.13;;;9.87;;
297;SDS011;133;49.626;9.680;2023-02-24T11:22:53;19.40;;;11.07;;
297;SDS011;133;49.626;9.680;2023-02-24T11:27:48;15.63;;;9.00;;
297;SDS011;133;49.626;9.680;2023-02-24T11:30:22;19.83;;;9.33;;
297;SDS011;133;49.626;9.680;2023-02-24T11:36:06;20.93;;;10.60;;
297;SDS011;133;49.626;9.680;2023-02-24T11:39:15;24.40;;;10.13;;
297;SDS011;133;49.626;9.680;2023-02-24T11:41:52;17.83;;;9.13;;
297;SDS011;133;49.626;9.680;2023-02-24T11:44:35;19.30;;;10.27;;
297;SDS011;133;49.626;9.680;2023-02-24T11:47:33;17.67;;;8.90;;
297;SDS011;133;49.626;9.680;2023-02-24T11:52:50;16.87;;;9.67;;
297;SDS011;133;49.626;9.680;2023-02-24T11:55:23;20.37;;;10.27;;
297;SDS011;133;49.626;9.680;2023-02-24T11:57:51;18.40;;;9.73;;
297;SDS011;133;49.626;9.680;2023-02-24T12:00:22;17.27;;;10.13;;
297;SDS011;133;49.626;9.680;2023-02-24T12:03:09;19.40;;;9.47;;
297;SDS011;133;49.626;9.680;2023-02-24T12:05:45;20.83;;;10.00;;
297;SDS011;133;49.626;9.680;2023-02-24T12:08:20;17.73;;;10.33;;
297;SDS011;133;49.626;9.680;2023-02-24T12:10:57;22.07;;;10.50;;
297;SDS011;133;49.626;9.680;2023-02-24T12:16:28;20.83;;;10.50;;
297;SDS011;133;49.626;9.680;2023-02-24T12:19:08;18.17;;;9.73;;
297;SDS011;133;49.626;9.680;2023-02-24T12:21:41;19.73;;;10.90;;
297;SDS011;133;49.626;9.680;2023-02-24T12:24:11;20.97;;;11.60;;
297;SDS011;133;49.626;9.680;2023-02-24T12:32:03;19.80;;;10.93;;
297;SDS011;133;49.626;9.680;2023-02-24T12:37:19;19.10;;;10.03;;
297;SDS011;133;49.626;9.680;2023-02-24T12:40:00;22.77;;;11.03;;
297;SDS011;133;49.626;9.680;2023-02-24T12:42:54;17.70;;;10.30;;
297;SDS011;133;49.626;9.680;2023-02-24T12:53:43;16.70;;;9.73;;
297;SDS011;133;49.626;9.680;2023-02-24T12:58:46;19.80;;;10.27;;
297;SDS011;133;49.626;9.680;2023-02-24T13:01:27;18.90;;;9.53;;
297;SDS011;133;49.626;9.680;2023-02-24T13:04:03;20.90;;;9.73;;
297;SDS011;133;49.626;9.680;2023-02-24T13:12:22;16.50;;;9.07;;
297;SDS011;133;49.626;9.680;2023-02-24T13:14:55;17.17;;;9.90;;
297;SDS011;133;49.626;9.680;2023-02-24T13:17:22;19.53;;;9.90;;
297;SDS011;133;49.626;9.680;2023-02-24T13:19:51;21.13;;;10.37;;
297;SDS011;133;49.626;9.680;2023-02-24T13:22:22;19.17;;;11.03;;
297;SDS011;133;49.626;9.680;2023-02-24T13:24:57;19.43;;;10.90;;
297;SDS011;133;49.626;9.680;2023-02-24T13:27:36;16.00;;;9.53;;
297;SDS011;133;49.626;9.680;2023-02-24T13:32:39;19.77;;;9.53;;
297;SDS011;133;49.626;9.680;2023-02-24T13:37:42;17.83;;;10.40;;
297;SDS011;133;49.626;9.680;2023-02-24T13:45:21;16.90;;;9.80;;
297;SDS011;133;49.626;9.680;2023-02-24T13:50:20;20.17;;;10.80;;
297;SDS011;133;49.626;9.680;2023-02-24T13:55:44;23.77;;;12.33;;
297;SDS011;133;49.626;9.680;2023-02-24T14:03:24;21.63;;;11.23;;
297;SDS011;133;49.626;9.680;2023-02-24T14:05:52;17.00;;;10.00;;
297;SDS011;133;49.626;9.680;2023-02-24T14:08:23;19.77;;;10.40;;
297;SDS011;133;49.626;9.680;2023-02-24T14:11:11;23.30;;;12.33;;
297;SDS011;133;49.626;9.680;2023-02-24T14:13:39;20.03;;;11.30;;
297;SDS011;133;49.626;9.680;2023-02-24T14:16:10;20.80;;;11.70;;
297;SDS011;133;49.626;9.680;2023-02-24T14:18:40;23.60;;;12.17;;
297;SDS011;133;49.626;9.680;2023-02-24T14:21:16;19.87;;;11.00;;
297;SDS011;133;49.626;9.680;2023-02-24T14:23:53;24.60;;;13.40;;
297;SDS011;133;49.626;9.680;2023-02-24T14:26:21;17.13;;;10.70;;
297;SDS011;133;49.626;9.680;2023-02-24T14:28:50;23.70;;;11.70;;
297;SDS011;133;49.626;9.680;2023-02-24T14:31:20;23.43;;;12.30;;
297;SDS011;133;49.626;9.680;2023-02-24T14:33:47;20.43;;;11.40;;
297;SDS011;133;49.626;9.680;2023-02-24T14:36:23;21.33;;;12.17;;
297;SDS011;133;49.626;9.680;2023-02-24T14:39:12;21.67;;;11.83;;
297;SDS011;133;49.626;9.680;2023-02-24T14:41:41;22.30;;;12.13;;
297;SDS011;133;49.626;9.680;2023-02-24T14:44:27;24.60;;;11.47;;
297;SDS011;133;49.626;9.680;2023-02-24T14:46:54;22.30;;;12.90;;
297;SDS011;133;49.626;9.680;2023-02-24T14:49:32;21.37;;;11.87;;
297;SDS011;133;49.626;9.680;2023-02-24T14:52:04;23.17;;;12.90;;
297;SDS011;133;49.626;9.680;2023-02-24T14:54:40;21.53;;;12.60;;
297;SDS011;133;49.626;9.680;2023-02-24T14:57:20;19.27;;;10.40;;
297;SDS011;133;49.626;9.680;2023-02-24T14:59:57;20.63;;;11.40;;
297;SDS011;133;49.626;9.680;2023-02-24T15:02:35;23.60;;;12.57;;
297;SDS011;133;49.626;9.680;2023-02-24T15:05:06;21.00;;;11.40;;
297;SDS011;133;49.626;9.680;2023-02-24T15:07:34;22.90;;;11.53;;
297;SDS011;133;49.626;9.680;2023-02-24T15:10:00;22.93;;;12.00;;
297;SDS011;133;49.626;9.680;2023-02-24T15:12:29;22.50;;;10.77;;
297;SDS011;133;49.626;9.680;2023-02-24T15:17:57;23.27;;;11.60;;
297;SDS011;133;49.626;9.680;2023-02-24T15:20:37;21.27;;;11.00;;
297;SDS011;133;49.626;9.680;2023-02-24T15:23:05;21.07;;;11.30;;
297;SDS011;133;49.626;9.680;2023-02-24T15:25:49;22.70;;;11.20;;
297;SDS011;133;49.626;9.680;2023-02-24T15:30:59;18.60;;;10.40;;
297;SDS011;133;49.626;9.680;2023-02-24T15:33:32;19.60;;;10.00;;
297;SDS011;133;49.626;9.680;2023-02-24T15:36:10;20.30;;;10.70;;
297;SDS011;133;49.626;9.680;2023-02-24T15:38:41;17.27;;;9.50;;
297;SDS011;133;49.626;9.680;2023-02-24T15:41:08;16.73;;;9.13;;
297;SDS011;133;49.626;9.680;2023-02-24T15:48:42;18.03;;;9.17;;
297;SDS011;133;49.626;9.680;2023-02-24T15:51:17;19.77;;;10.10;;
297;SDS011;133;49.626;9.680;2023-02-24T15:53:44;19.67;;;10.20;;
297;SDS011;133;49.626;9.680;2023-02-24T15:56:09;16.90;;;9.27;;
297;SDS011;133;49.626;9.680;2023-02-24T15:58:35;17.50;;;8.80;;
297;SDS011;133;49.626;9.680;2023-02-24T16:01:02;17.67;;;9.53;;
297;SDS011;133;49.626;9.680;2023-02-24T16:03:28;19.07;;;10.47;;
297;SDS011;133;49.626;9.680;2023-02-24T16:05:53;17.80;;;9.40;;
297;SDS011;133;49.626;9.680;2023-02-24T16:08:19;18.00;;;9.50;;
297;SDS011;133;49.626;9.680;2023-02-24T16:10:45;19.33;;;10.37;;
297;SDS011;133;49.626;9.680;2023-02-24T16:13:15;19.53;;;10.53;;
297;SDS011;133;49.626;9.680;2023-02-24T16:15:44;17.67;;;10.37;;
297;SDS011;133;49.626;9.680;2023-02-24T16:18:20;18.70;;;9.33;;
297;SDS011;133;49.626;9.680;2023-02-24T16:20:47;20.60;;;11.00;;
297;SDS011;133;49.626;9.680;2023-02-24T16:23:18;18.90;;;11.13;;
297;SDS011;133;49.626;9.680;2023-02-24T16:25:45;18.03;;;9.03;;
297;SDS011;133;49.626;9.680;2023-02-24T16:28:14;16.60;;;9.70;;
297;SDS011;133;49.626;9.680;2023-02-24T16:30:41;17.07;;;9.20;;
297;SDS011;133;49.626;9.680;2023-02-24T16:33:09;18.90;;;9.47;;
297;SDS011;133;49.626;9.680;2023-02-24T16:35:37;17.23;;;9.40;;
297;SDS011;133;49.626;9.680;2023-02-24T16:38:05;16.77;;;9.23;;
297;SDS011;133;49.626;9.680;2023-02-24T16:40:34;17.90;;;9.53;;
297;SDS011;133;49.626;9.680;2023-02-24T16:43:03;18.37;;;9.30;;
297;SDS011;133;49.626;9.680;2023-02-24T16:45:49;17.17;;;9.70;;
297;SDS011;133;49.626;9.680;2023-02-24T16:48:20;16.40;;;8.97;;
297;SDS011;133;49.626;9.680;2023-02-24T16:50:48;18.00;;;9.67;;
297;SDS011;133;49.626;9.680;2023-02-24T16:53:16;25.63;;;12.80;;
297;SDS011;133;49.626;9.680;2023-02-24T16:55:46;28.27;;;13.27;;
297;SDS011;133;49.626;9.680;2023-02-24T16:58:12;19.60;;;12.23;;
297;SDS011;133;49.626;9.680;2023-02-24T17:00:38;42.50;;;23.10;;
297;SDS011;133;49.626;9.680;2023-02-24T17:03:06;40.80;;;23.87;;
297;SDS011;133;49.626;9.680;2023-02-24T17:05:41;34.77;;;20.80;;
297;SDS011;133;49.626;9.680;2023-02-24T17:08:08;33.40;;;18.93;;
297;SDS011;133;49.626;9.680;2023-02-24T17:10:34;19.83;;;12.10;;
297;SDS011;133;49.626;9.680;2023-02-24T17:13:03;17.50;;;10.73;;
297;SDS011;133;49.626;9.680;2023-02-24T17:15:32;16.47;;;9.30;;
297;SDS011;133;49.626;9.680;2023-02-24T17:17:58;14.07;;;8.43;;
297;SDS011;133;49.626;9.680;2023-02-24T17:20:23;14.00;;;7.23;;
297;SDS011;133;49.626;9.680;2023-02-24T17:22:52;12.97;;;7.77;;
297;SDS011;133;49.626;9.680;2023-02-24T17:25:19;14.60;;;8.30;;
297;SDS011;133;49.626;9.680;2023-02-24T17:27:48;10.27;;;7.93;;
297;SDS011;133;49.626;9.680;2023-02-24T17:30:15;11.43;;;7.60;;
297;SDS011;133;49.626;9.680;2023-02-24T17:32:43;12.37;;;7.60;;
297;SDS011;133;49.626;9.680;2023-02-24T17:35:09;10.90;;;7.17;;
297;SDS011;133;49.626;9.680;2023-02-24T17:37:35;14.97;;;8.37;;
297;SDS011;133;49.626;9.680;2023-02-24T17:40:02;13.53;;;7.80;;
297;SDS011;133;49.626;9.680;2023-02-24T17:42:28;14.30;;;8.80;;
297;SDS011;133;49.626;9.680;2023-02-24T17:44:53;18.60;;;8.10;;