sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14092;SDS011;7123;49.468;10.992;2022-10-31T00:00:46;8.73;;;7.23;;
14092;SDS011;7123;49.468;10.992;2022-10-31T00:03:14;10.50;;;7.40;;
14092;SDS011;7123;49.468;10.992;2022-10-31T00:05:42;13.63;;;7.90;;
14092;SDS011;7123;49.468;10.992;2022-10-31T00:08:10;11.93;;;7.77;;
14092;SDS011;7123;49.468;10.992;2022-10-31T00:10:37;12.03;;;7.50;;
14092;SDS011;7123;49.468;10.992;2022-10-31T00:13:05;11.03;;;7.27;;
14092;SDS011;7123;49.468;10.992;2022-10-31T00:15:36;16.63;;;8.27;;
14092;SDS011;7123;49.468;10.992;2022-10-31T00:18:03;15.37;;;7.50;;
14092;SDS011;7123;49.468;10.992;2022-10-31T00:20:31;13.03;;;7.97;;
14092;SDS011;7123;49.468;10.992;2022-10-31T00:23:01;10.90;;;7.47;;
14092;SDS011;7123;49.468;10.992;2022-10-31T00:25:32;15.27;;;7.90;;
14092;SDS011;7123;49.468;10.992;2022-10-31T00:28:02;8.83;;;7.10;;
14092;SDS011;7123;49.468;10.992;2022-10-31T00:30:29;11.53;;;7.63;;
14092;SDS011;7123;49.468;10.992;2022-10-31T00:32:56;12.30;;;7.17;;
14092;SDS011;7123;49.468;10.992;2022-10-31T00:35:23;12.03;;;7.63;;
14092;SDS011;7123;49.468;10.992;2022-10-31T00:37:51;11.73;;;8.10;;
14092;SDS011;7123;49.468;10.992;2022-10-31T00:40:19;11.03;;;8.10;;
14092;SDS011;7123;49.468;10.992;2022-10-31T00:42:45;11.60;;;7.77;;
14092;SDS011;7123;49.468;10.992;2022-10-31T00:45:12;11.20;;;7.57;;
14092;SDS011;7123;49.468;10.992;2022-10-31T00:47:39;11.23;;;8.23;;
14092;SDS011;7123;49.468;10.992;2022-10-31T00:50:05;10.83;;;7.60;;
14092;SDS011;7123;49.468;10.992;2022-10-31T00:52:33;17.47;;;8.43;;
14092;SDS011;7123;49.468;10.992;2022-10-31T00:55:00;12.77;;;7.70;;
14092;SDS011;7123;49.468;10.992;2022-10-31T00:57:27;8.63;;;6.60;;
14092;SDS011;7123;49.468;10.992;2022-10-31T00:59:53;10.20;;;6.53;;
14092;SDS011;7123;49.468;10.992;2022-10-31T01:02:20;11.70;;;7.10;;
14092;SDS011;7123;49.468;10.992;2022-10-31T01:04:47;9.10;;;7.50;;
14092;SDS011;7123;49.468;10.992;2022-10-31T01:07:14;8.50;;;7.13;;
14092;SDS011;7123;49.468;10.992;2022-10-31T01:09:40;8.33;;;6.83;;
14092;SDS011;7123;49.468;10.992;2022-10-31T01:12:07;7.73;;;6.93;;
14092;SDS011;7123;49.468;10.992;2022-10-31T01:14:34;8.97;;;6.13;;
14092;SDS011;7123;49.468;10.992;2022-10-31T01:17:01;7.27;;;6.23;;
14092;SDS011;7123;49.468;10.992;2022-10-31T01:19:27;7.63;;;6.33;;
14092;SDS011;7123;49.468;10.992;2022-10-31T01:21:54;10.87;;;6.20;;
14092;SDS011;7123;49.468;10.992;2022-10-31T01:24:21;17.23;;;6.50;;
14092;SDS011;7123;49.468;10.992;2022-10-31T01:26:48;48.33;;;7.07;;
14092;SDS011;7123;49.468;10.992;2022-10-31T01:29:14;16.77;;;6.53;;
14092;SDS011;7123;49.468;10.992;2022-10-31T01:31:41;14.53;;;6.03;;
14092;SDS011;7123;49.468;10.992;2022-10-31T01:34:08;9.20;;;6.50;;
14092;SDS011;7123;49.468;10.992;2022-10-31T01:36:40;6.33;;;5.73;;
14092;SDS011;7123;49.468;10.992;2022-10-31T01:39:11;9.77;;;6.43;;
14092;SDS011;7123;49.468;10.992;2022-10-31T01:41:41;8.13;;;5.90;;
14092;SDS011;7123;49.468;10.992;2022-10-31T01:49:16;9.27;;;5.47;;
14092;SDS011;7123;49.468;10.992;2022-10-31T01:52:01;6.03;;;5.47;;
14092;SDS011;7123;49.468;10.992;2022-10-31T01:54:30;5.60;;;5.10;;
14092;SDS011;7123;49.468;10.992;2022-10-31T01:57:01;6.27;;;5.77;;
14092;SDS011;7123;49.468;10.992;2022-10-31T01:59:30;5.40;;;4.90;;
14092;SDS011;7123;49.468;10.992;2022-10-31T02:02:00;7.50;;;5.50;;
14092;SDS011;7123;49.468;10.992;2022-10-31T02:04:27;7.00;;;5.63;;
14092;SDS011;7123;49.468;10.992;2022-10-31T02:06:56;6.37;;;5.73;;
14092;SDS011;7123;49.468;10.992;2022-10-31T02:09:30;6.97;;;5.50;;
14092;SDS011;7123;49.468;10.992;2022-10-31T02:11:59;5.53;;;5.00;;
14092;SDS011;7123;49.468;10.992;2022-10-31T02:14:27;5.53;;;4.93;;
14092;SDS011;7123;49.468;10.992;2022-10-31T02:16:56;5.67;;;4.97;;
14092;SDS011;7123;49.468;10.992;2022-10-31T02:19:40;5.30;;;4.83;;
14092;SDS011;7123;49.468;10.992;2022-10-31T02:28:37;6.60;;;4.93;;
14092;SDS011;7123;49.468;10.992;2022-10-31T02:34:04;5.47;;;4.53;;
14092;SDS011;7123;49.468;10.992;2022-10-31T02:36:58;5.13;;;4.83;;
14092;SDS011;7123;49.468;10.992;2022-10-31T02:39:37;5.77;;;5.10;;
14092;SDS011;7123;49.468;10.992;2022-10-31T02:42:10;5.90;;;5.33;;
14092;SDS011;7123;49.468;10.992;2022-10-31T02:44:54;5.67;;;5.17;;
14092;SDS011;7123;49.468;10.992;2022-10-31T02:47:27;6.03;;;5.43;;
14092;SDS011;7123;49.468;10.992;2022-10-31T02:52:32;7.10;;;5.43;;
14092;SDS011;7123;49.468;10.992;2022-10-31T02:57:48;5.90;;;5.40;;
14092;SDS011;7123;49.468;10.992;2022-10-31T03:00:17;6.00;;;5.40;;
14092;SDS011;7123;49.468;10.992;2022-10-31T03:05:37;5.47;;;4.97;;
14092;SDS011;7123;49.468;10.992;2022-10-31T03:15:53;5.30;;;4.80;;
14092;SDS011;7123;49.468;10.992;2022-10-31T03:18:29;5.43;;;4.93;;
14092;SDS011;7123;49.468;10.992;2022-10-31T03:24:05;5.93;;;5.10;;
14092;SDS011;7123;49.468;10.992;2022-10-31T03:26:33;6.47;;;5.50;;
14092;SDS011;7123;49.468;10.992;2022-10-31T03:29:07;7.40;;;4.97;;
14092;SDS011;7123;49.468;10.992;2022-10-31T03:31:38;8.50;;;5.93;;
14092;SDS011;7123;49.468;10.992;2022-10-31T03:34:10;7.97;;;5.50;;
14092;SDS011;7123;49.468;10.992;2022-10-31T03:36:39;8.70;;;5.90;;
14092;SDS011;7123;49.468;10.992;2022-10-31T03:39:07;5.70;;;5.13;;
14092;SDS011;7123;49.468;10.992;2022-10-31T03:41:38;6.40;;;5.07;;
14092;SDS011;7123;49.468;10.992;2022-10-31T03:44:14;8.83;;;5.47;;
14092;SDS011;7123;49.468;10.992;2022-10-31T03:46:43;6.90;;;4.97;;
14092;SDS011;7123;49.468;10.992;2022-10-31T03:49:10;5.80;;;5.13;;
14092;SDS011;7123;49.468;10.992;2022-10-31T03:56:56;6.67;;;5.20;;
14092;SDS011;7123;49.468;10.992;2022-10-31T03:59:58;8.77;;;5.30;;
14092;SDS011;7123;49.468;10.992;2022-10-31T04:02:32;7.03;;;4.97;;
14092;SDS011;7123;49.468;10.992;2022-10-31T04:05:04;8.47;;;4.93;;
14092;SDS011;7123;49.468;10.992;2022-10-31T04:07:33;5.63;;;5.10;;
14092;SDS011;7123;49.468;10.992;2022-10-31T04:10:04;6.03;;;5.43;;
14092;SDS011;7123;49.468;10.992;2022-10-31T04:12:34;6.87;;;5.67;;
14092;SDS011;7123;49.468;10.992;2022-10-31T04:15:02;6.47;;;5.50;;
14092;SDS011;7123;49.468;10.992;2022-10-31T04:17:31;6.17;;;5.37;;
14092;SDS011;7123;49.468;10.992;2022-10-31T04:20:00;6.93;;;5.33;;
14092;SDS011;7123;49.468;10.992;2022-10-31T04:22:27;6.13;;;5.20;;
14092;SDS011;7123;49.468;10.992;2022-10-31T04:24:54;5.53;;;5.03;;
14092;SDS011;7123;49.468;10.992;2022-10-31T04:27:21;7.33;;;5.60;;
14092;SDS011;7123;49.468;10.992;2022-10-31T04:29:47;5.57;;;5.07;;
14092;SDS011;7123;49.468;10.992;2022-10-31T04:32:16;5.60;;;5.10;;
14092;SDS011;7123;49.468;10.992;2022-10-31T04:34:43;6.13;;;5.10;;
14092;SDS011;7123;49.468;10.992;2022-10-31T04:37:10;6.57;;;4.60;;
14092;SDS011;7123;49.468;10.992;2022-10-31T04:39:36;7.23;;;4.90;;
14092;SDS011;7123;49.468;10.992;2022-10-31T04:42:03;5.03;;;4.63;;
14092;SDS011;7123;49.468;10.992;2022-10-31T04:44:35;6.67;;;4.77;;
14092;SDS011;7123;49.468;10.992;2022-10-31T04:47:01;5.23;;;4.77;;
14092;SDS011;7123;49.468;10.992;2022-10-31T04:49:28;6.87;;;4.83;;
14092;SDS011;7123;49.468;10.992;2022-10-31T04:51:54;6.17;;;4.97;;
14092;SDS011;7123;49.468;10.992;2022-10-31T04:54:21;6.53;;;5.00;;
14092;SDS011;7123;49.468;10.992;2022-10-31T04:56:48;6.03;;;4.97;;
14092;SDS011;7123;49.468;10.992;2022-10-31T04:59:14;7.57;;;4.80;;
14092;SDS011;7123;49.468;10.992;2022-10-31T05:01:41;5.17;;;4.43;;
14092;SDS011;7123;49.468;10.992;2022-10-31T05:04:08;5.50;;;5.00;;
14092;SDS011;7123;49.468;10.992;2022-10-31T05:06:34;7.53;;;5.27;;
14092;SDS011;7123;49.468;10.992;2022-10-31T05:09:01;6.03;;;4.63;;
14092;SDS011;7123;49.468;10.992;2022-10-31T05:11:28;5.63;;;4.90;;
14092;SDS011;7123;49.468;10.992;2022-10-31T05:13:54;5.57;;;4.90;;
14092;SDS011;7123;49.468;10.992;2022-10-31T05:16:21;6.80;;;5.13;;
14092;SDS011;7123;49.468;10.992;2022-10-31T05:18:47;7.53;;;5.10;;
14092;SDS011;7123;49.468;10.992;2022-10-31T05:21:14;5.40;;;4.90;;
14092;SDS011;7123;49.468;10.992;2022-10-31T05:23:41;5.77;;;4.87;;
14092;SDS011;7123;49.468;10.992;2022-10-31T05:26:13;5.60;;;5.10;;
14092;SDS011;7123;49.468;10.992;2022-10-31T05:28:40;5.87;;;5.37;;
14092;SDS011;7123;49.468;10.992;2022-10-31T05:31:06;8.20;;;4.93;;
14092;SDS011;7123;49.468;10.992;2022-10-31T05:33:33;7.33;;;4.90;;
14092;SDS011;7123;49.468;10.992;2022-10-31T05:36:00;6.23;;;5.00;;
14092;SDS011;7123;49.468;10.992;2022-10-31T05:38:26;6.47;;;5.43;;
14092;SDS011;7123;49.468;10.992;2022-10-31T05:40:56;6.27;;;5.57;;
14092;SDS011;7123;49.468;10.992;2022-10-31T05:43:29;5.93;;;5.10;;
14092;SDS011;7123;49.468;10.992;2022-10-31T05:45:56;6.60;;;4.80;;
14092;SDS011;7123;49.468;10.992;2022-10-31T05:48:23;6.07;;;5.37;;
14092;SDS011;7123;49.468;10.992;2022-10-31T05:50:49;7.83;;;6.00;;
14092;SDS011;7123;49.468;10.992;2022-10-31T05:53:16;7.90;;;5.40;;
14092;SDS011;7123;49.468;10.992;2022-10-31T05:55:43;5.60;;;5.03;;
14092;SDS011;7123;49.468;10.992;2022-10-31T05:58:10;8.00;;;5.50;;
14092;SDS011;7123;49.468;10.992;2022-10-31T06:00:37;6.00;;;5.40;;
14092;SDS011;7123;49.468;10.992;2022-10-31T06:03:04;7.17;;;5.20;;
14092;SDS011;7123;49.468;10.992;2022-10-31T06:05:37;6.17;;;4.90;;
14092;SDS011;7123;49.468;10.992;2022-10-31T06:08:04;11.33;;;6.30;;
14092;SDS011;7123;49.468;10.992;2022-10-31T06:10:31;6.30;;;5.27;;
14092;SDS011;7123;49.468;10.992;2022-10-31T06:12:57;9.03;;;5.60;;
14092;SDS011;7123;49.468;10.992;2022-10-31T06:15:24;9.33;;;5.80;;
14092;SDS011;7123;49.468;10.992;2022-10-31T06:18:08;9.97;;;5.37;;
14092;SDS011;7123;49.468;10.992;2022-10-31T06:20:35;6.87;;;5.43;;
14092;SDS011;7123;49.468;10.992;2022-10-31T06:23:02;6.27;;;5.30;;
14092;SDS011;7123;49.468;10.992;2022-10-31T06:25:30;7.17;;;5.53;;
14092;SDS011;7123;49.468;10.992;2022-10-31T06:27:57;6.30;;;5.50;;
14092;SDS011;7123;49.468;10.992;2022-10-31T06:30:24;5.90;;;5.40;;
14092;SDS011;7123;49.468;10.992;2022-10-31T06:32:51;9.47;;;5.43;;
14092;SDS011;7123;49.468;10.992;2022-10-31T06:35:17;6.57;;;5.23;;
14092;SDS011;7123;49.468;10.992;2022-10-31T06:37:54;9.83;;;5.50;;
14092;SDS011;7123;49.468;10.992;2022-10-31T06:40:21;8.37;;;5.57;;
14092;SDS011;7123;49.468;10.992;2022-10-31T06:42:58;8.00;;;5.90;;
14092;SDS011;7123;49.468;10.992;2022-10-31T06:45:26;7.40;;;5.07;;
14092;SDS011;7123;49.468;10.992;2022-10-31T06:47:54;7.87;;;5.23;;
14092;SDS011;7123;49.468;10.992;2022-10-31T06:50:41;8.10;;;5.27;;
14092;SDS011;7123;49.468;10.992;2022-10-31T06:53:08;10.93;;;5.50;;
14092;SDS011;7123;49.468;10.992;2022-10-31T06:55:40;8.67;;;5.10;;
14092;SDS011;7123;49.468;10.992;2022-10-31T06:58:08;7.77;;;5.40;;
14092;SDS011;7123;49.468;10.992;2022-10-31T07:00:36;7.20;;;5.77;;
14092;SDS011;7123;49.468;10.992;2022-10-31T07:03:04;8.37;;;5.50;;
14092;SDS011;7123;49.468;10.992;2022-10-31T07:05:33;5.60;;;4.97;;
14092;SDS011;7123;49.468;10.992;2022-10-31T07:08:00;10.77;;;5.67;;
14092;SDS011;7123;49.468;10.992;2022-10-31T07:10:32;8.23;;;6.03;;
14092;SDS011;7123;49.468;10.992;2022-10-31T07:13:06;8.67;;;5.43;;
14092;SDS011;7123;49.468;10.992;2022-10-31T07:15:36;8.07;;;5.60;;
14092;SDS011;7123;49.468;10.992;2022-10-31T07:18:04;12.53;;;5.60;;
14092;SDS011;7123;49.468;10.992;2022-10-31T07:20:32;7.17;;;5.87;;
14092;SDS011;7123;49.468;10.992;2022-10-31T07:22:59;8.13;;;5.77;;
14092;SDS011;7123;49.468;10.992;2022-10-31T07:25:27;8.77;;;6.33;;
14092;SDS011;7123;49.468;10.992;2022-10-31T07:27:54;10.17;;;6.03;;
14092;SDS011;7123;49.468;10.992;2022-10-31T07:30:21;6.90;;;5.90;;
14092;SDS011;7123;49.468;10.992;2022-10-31T07:32:48;6.93;;;6.00;;
14092;SDS011;7123;49.468;10.992;2022-10-31T07:35:16;9.87;;;6.03;;
14092;SDS011;7123;49.468;10.992;2022-10-31T07:37:45;13.67;;;6.20;;
14092;SDS011;7123;49.468;10.992;2022-10-31T07:40:12;11.93;;;6.20;;
14092;SDS011;7123;49.468;10.992;2022-10-31T07:42:40;7.97;;;5.83;;
14092;SDS011;7123;49.468;10.992;2022-10-31T07:45:13;9.00;;;6.17;;
14092;SDS011;7123;49.468;10.992;2022-10-31T07:47:45;8.70;;;5.90;;
14092;SDS011;7123;49.468;10.992;2022-10-31T07:50:20;9.70;;;5.53;;
14092;SDS011;7123;49.468;10.992;2022-10-31T07:52:57;9.53;;;6.03;;
14092;SDS011;7123;49.468;10.992;2022-10-31T07:55:28;9.57;;;6.03;;
14092;SDS011;7123;49.468;10.992;2022-10-31T07:57:59;9.43;;;6.40;;
14092;SDS011;7123;49.468;10.992;2022-10-31T08:00:28;10.17;;;5.80;;
14092;SDS011;7123;49.468;10.992;2022-10-31T08:02:59;9.90;;;5.87;;
14092;SDS011;7123;49.468;10.992;2022-10-31T08:05:28;12.13;;;6.20;;
14092;SDS011;7123;49.468;10.992;2022-10-31T08:07:56;9.17;;;6.17;;
14092;SDS011;7123;49.468;10.992;2022-10-31T08:10:25;9.50;;;5.83;;
14092;SDS011;7123;49.468;10.992;2022-10-31T08:12:56;10.33;;;6.50;;
14092;SDS011;7123;49.468;10.992;2022-10-31T08:15:23;11.17;;;6.00;;
14092;SDS011;7123;49.468;10.992;2022-10-31T08:17:50;10.03;;;6.47;;
14092;SDS011;7123;49.468;10.992;2022-10-31T08:20:17;7.13;;;6.03;;
14092;SDS011;7123;49.468;10.992;2022-10-31T08:22:54;10.60;;;6.60;;
14092;SDS011;7123;49.468;10.992;2022-10-31T08:25:26;11.53;;;6.77;;
14092;SDS011;7123;49.468;10.992;2022-10-31T08:27:59;10.80;;;6.10;;
14092;SDS011;7123;49.468;10.992;2022-10-31T08:30:27;10.60;;;6.03;;
14092;SDS011;7123;49.468;10.992;2022-10-31T08:33:09;13.60;;;6.43;;
14092;SDS011;7123;49.468;10.992;2022-10-31T08:35:38;15.13;;;6.50;;
14092;SDS011;7123;49.468;10.992;2022-10-31T08:38:05;12.57;;;6.67;;
14092;SDS011;7123;49.468;10.992;2022-10-31T08:40:31;10.00;;;6.60;;
14092;SDS011;7123;49.468;10.992;2022-10-31T08:43:02;11.90;;;6.27;;
14092;SDS011;7123;49.468;10.992;2022-10-31T08:45:36;9.93;;;6.40;;
14092;SDS011;7123;49.468;10.992;2022-10-31T08:48:05;12.90;;;6.13;;
14092;SDS011;7123;49.468;10.992;2022-10-31T08:50:35;11.83;;;5.83;;
14092;SDS011;7123;49.468;10.992;2022-10-31T08:53:05;8.73;;;6.00;;
14092;SDS011;7123;49.468;10.992;2022-10-31T08:55:35;12.57;;;6.33;;
14092;SDS011;7123;49.468;10.992;2022-10-31T08:58:03;10.30;;;6.57;;
14092;SDS011;7123;49.468;10.992;2022-10-31T09:00:32;13.37;;;6.77;;
14092;SDS011;7123;49.468;10.992;2022-10-31T09:03:04;13.33;;;7.03;;
14092;SDS011;7123;49.468;10.992;2022-10-31T09:05:32;11.20;;;6.47;;
14092;SDS011;7123;49.468;10.992;2022-10-31T09:08:00;15.37;;;6.40;;
14092;SDS011;7123;49.468;10.992;2022-10-31T09:10:29;8.70;;;6.50;;
14092;SDS011;7123;49.468;10.992;2022-10-31T09:12:58;12.77;;;7.67;;
14092;SDS011;7123;49.468;10.992;2022-10-31T09:15:35;12.83;;;7.53;;
14092;SDS011;7123;49.468;10.992;2022-10-31T09:18:07;12.67;;;7.20;;
14092;SDS011;7123;49.468;10.992;2022-10-31T09:20:35;15.40;;;7.17;;
14092;SDS011;7123;49.468;10.992;2022-10-31T09:23:08;13.40;;;7.47;;
14092;SDS011;7123;49.468;10.992;2022-10-31T09:25:53;9.20;;;7.23;;
14092;SDS011;7123;49.468;10.992;2022-10-31T09:28:22;15.33;;;7.90;;
14092;SDS011;7123;49.468;10.992;2022-10-31T09:30:50;14.73;;;7.97;;
14092;SDS011;7123;49.468;10.992;2022-10-31T09:33:18;10.07;;;7.37;;
14092;SDS011;7123;49.468;10.992;2022-10-31T09:35:45;11.50;;;7.40;;
14092;SDS011;7123;49.468;10.992;2022-10-31T09:38:13;13.47;;;8.03;;
14092;SDS011;7123;49.468;10.992;2022-10-31T09:40:43;10.53;;;7.30;;
14092;SDS011;7123;49.468;10.992;2022-10-31T09:49:12;16.67;;;7.50;;
14092;SDS011;7123;49.468;10.992;2022-10-31T09:51:57;14.70;;;6.67;;
14092;SDS011;7123;49.468;10.992;2022-10-31T09:54:32;11.53;;;6.83;;
14092;SDS011;7123;49.468;10.992;2022-10-31T09:57:13;11.07;;;6.97;;
14092;SDS011;7123;49.468;10.992;2022-10-31T09:59:44;10.50;;;7.70;;
14092;SDS011;7123;49.468;10.992;2022-10-31T10:02:20;12.93;;;7.23;;
14092;SDS011;7123;49.468;10.992;2022-10-31T10:05:02;10.77;;;7.00;;
14092;SDS011;7123;49.468;10.992;2022-10-31T10:07:41;12.47;;;7.67;;
14092;SDS011;7123;49.468;10.992;2022-10-31T10:10:29;11.07;;;7.33;;
14092;SDS011;7123;49.468;10.992;2022-10-31T10:13:23;18.90;;;7.40;;
14092;SDS011;7123;49.468;10.992;2022-10-31T10:21:23;16.43;;;8.73;;
14092;SDS011;7123;49.468;10.992;2022-10-31T10:29:58;14.27;;;8.47;;
14092;SDS011;7123;49.468;10.992;2022-10-31T10:32:43;13.43;;;8.17;;
14092;SDS011;7123;49.468;10.992;2022-10-31T10:37:49;14.23;;;9.33;;
14092;SDS011;7123;49.468;10.992;2022-10-31T10:40:22;15.97;;;8.63;;
14092;SDS011;7123;49.468;10.992;2022-10-31T10:43:19;13.90;;;9.13;;
14092;SDS011;7123;49.468;10.992;2022-10-31T10:49:26;15.70;;;8.97;;
14092;SDS011;7123;49.468;10.992;2022-10-31T10:51:46;13.70;;;8.50;;
14092;SDS011;7123;49.468;10.992;2022-10-31T10:54:59;15.33;;;9.07;;
14092;SDS011;7123;49.468;10.992;2022-10-31T11:02:47;18.27;;;9.43;;
14092;SDS011;7123;49.468;10.992;2022-10-31T11:05:18;22.43;;;11.33;;
14092;SDS011;7123;49.468;10.992;2022-10-31T11:07:46;15.07;;;9.53;;
14092;SDS011;7123;49.468;10.992;2022-10-31T11:10:13;17.67;;;10.50;;
14092;SDS011;7123;49.468;10.992;2022-10-31T11:12:43;21.00;;;11.20;;
14092;SDS011;7123;49.468;10.992;2022-10-31T11:15:21;12.03;;;9.93;;
14092;SDS011;7123;49.468;10.992;2022-10-31T11:17:51;22.53;;;9.90;;
14092;SDS011;7123;49.468;10.992;2022-10-31T11:22:49;14.47;;;8.90;;
14092;SDS011;7123;49.468;10.992;2022-10-31T11:25:32;18.03;;;9.87;;
14092;SDS011;7123;49.468;10.992;2022-10-31T11:28:03;17.23;;;10.63;;
14092;SDS011;7123;49.468;10.992;2022-10-31T11:30:47;13.67;;;8.90;;
14092;SDS011;7123;49.468;10.992;2022-10-31T11:33:20;15.70;;;8.00;;
14092;SDS011;7123;49.468;10.992;2022-10-31T11:35:54;16.53;;;9.67;;
14092;SDS011;7123;49.468;10.992;2022-10-31T11:38:24;15.30;;;9.43;;
14092;SDS011;7123;49.468;10.992;2022-10-31T11:40:59;20.40;;;10.20;;
14092;SDS011;7123;49.468;10.992;2022-10-31T11:43:36;14.63;;;9.50;;
14092;SDS011;7123;49.468;10.992;2022-10-31T11:46:10;16.00;;;9.03;;
14092;SDS011;7123;49.468;10.992;2022-10-31T11:48:45;13.50;;;9.07;;
14092;SDS011;7123;49.468;10.992;2022-10-31T11:51:19;15.73;;;9.50;;
14092;SDS011;7123;49.468;10.992;2022-10-31T11:53:53;14.20;;;8.77;;
14092;SDS011;7123;49.468;10.992;2022-10-31T11:56:37;11.10;;;8.93;;
14092;SDS011;7123;49.468;10.992;2022-10-31T11:59:05;15.27;;;8.33;;
14092;SDS011;7123;49.468;10.992;2022-10-31T12:01:45;13.60;;;8.10;;
14092;SDS011;7123;49.468;10.992;2022-10-31T12:04:14;14.60;;;8.23;;
14092;SDS011;7123;49.468;10.992;2022-10-31T12:06:43;13.17;;;8.00;;
14092;SDS011;7123;49.468;10.992;2022-10-31T12:09:19;10.27;;;7.73;;
14092;SDS011;7123;49.468;10.992;2022-10-31T12:11:51;14.90;;;8.30;;
14092;SDS011;7123;49.468;10.992;2022-10-31T12:14:53;15.53;;;8.17;;
14092;SDS011;7123;49.468;10.992;2022-10-31T12:20:16;13.87;;;9.27;;
14092;SDS011;7123;49.468;10.992;2022-10-31T12:43:02;14.27;;;9.40;;
14092;SDS011;7123;49.468;10.992;2022-10-31T12:51:05;13.17;;;8.60;;
14092;SDS011;7123;49.468;10.992;2022-10-31T12:59:45;14.60;;;10.30;;
14092;SDS011;7123;49.468;10.992;2022-10-31T13:05:03;15.27;;;10.40;;
14092;SDS011;7123;49.468;10.992;2022-10-31T13:08:21;14.10;;;10.33;;
14092;SDS011;7123;49.468;10.992;2022-10-31T13:10:52;14.97;;;10.23;;
14092;SDS011;7123;49.468;10.992;2022-10-31T13:13:41;17.87;;;11.13;;
14092;SDS011;7123;49.468;10.992;2022-10-31T13:18:55;15.50;;;10.10;;
14092;SDS011;7123;49.468;10.992;2022-10-31T13:21:51;18.30;;;11.23;;
14092;SDS011;7123;49.468;10.992;2022-10-31T13:27:36;13.97;;;12.00;;
14092;SDS011;7123;49.468;10.992;2022-10-31T13:30:20;14.43;;;10.00;;
14092;SDS011;7123;49.468;10.992;2022-10-31T13:32:56;17.40;;;11.90;;
14092;SDS011;7123;49.468;10.992;2022-10-31T13:35:35;20.43;;;12.23;;
14092;SDS011;7123;49.468;10.992;2022-10-31T13:38:22;20.60;;;12.63;;
14092;SDS011;7123;49.468;10.992;2022-10-31T13:44:14;19.33;;;12.63;;
14092;SDS011;7123;49.468;10.992;2022-10-31T13:46:53;19.10;;;12.83;;
14092;SDS011;7123;49.468;10.992;2022-10-31T13:52:11;18.07;;;12.30;;
14092;SDS011;7123;49.468;10.992;2022-10-31T13:54:53;19.23;;;11.50;;
14092;SDS011;7123;49.468;10.992;2022-10-31T13:57:37;14.07;;;10.57;;
14092;SDS011;7123;49.468;10.992;2022-10-31T14:00:41;15.17;;;11.37;;
14092;SDS011;7123;49.468;10.992;2022-10-31T14:03:02;19.57;;;10.87;;
14092;SDS011;7123;49.468;10.992;2022-10-31T14:05:33;16.47;;;11.63;;
14092;SDS011;7123;49.468;10.992;2022-10-31T14:08:02;16.13;;;11.73;;
14092;SDS011;7123;49.468;10.992;2022-10-31T14:10:31;21.57;;;12.00;;
14092;SDS011;7123;49.468;10.992;2022-10-31T14:13:08;18.27;;;10.70;;
14092;SDS011;7123;49.468;10.992;2022-10-31T14:15:42;15.03;;;9.50;;
14092;SDS011;7123;49.468;10.992;2022-10-31T14:18:23;17.53;;;10.47;;
14092;SDS011;7123;49.468;10.992;2022-10-31T14:20:54;14.53;;;9.80;;
14092;SDS011;7123;49.468;10.992;2022-10-31T14:23:32;13.43;;;9.73;;
14092;SDS011;7123;49.468;10.992;2022-10-31T14:26:52;13.17;;;8.03;;
14092;SDS011;7123;49.468;10.992;2022-10-31T14:28:56;14.47;;;8.87;;
14092;SDS011;7123;49.468;10.992;2022-10-31T14:34:01;18.83;;;9.37;;
14092;SDS011;7123;49.468;10.992;2022-10-31T14:36:40;25.33;;;10.20;;
14092;SDS011;7123;49.468;10.992;2022-10-31T14:41:58;13.07;;;8.60;;
14092;SDS011;7123;49.468;10.992;2022-10-31T14:47:46;11.53;;;8.27;;
14092;SDS011;7123;49.468;10.992;2022-10-31T14:50:47;11.53;;;7.83;;
14092;SDS011;7123;49.468;10.992;2022-10-31T14:56:41;12.97;;;8.87;;
14092;SDS011;7123;49.468;10.992;2022-10-31T14:59:12;12.97;;;8.13;;
14092;SDS011;7123;49.468;10.992;2022-10-31T15:01:41;17.77;;;8.20;;
14092;SDS011;7123;49.468;10.992;2022-10-31T15:04:35;11.83;;;8.37;;
14092;SDS011;7123;49.468;10.992;2022-10-31T15:07:05;13.73;;;10.43;;
14092;SDS011;7123;49.468;10.992;2022-10-31T15:09:55;15.93;;;8.13;;
14092;SDS011;7123;49.468;10.992;2022-10-31T15:14:51;12.13;;;8.27;;
14092;SDS011;7123;49.468;10.992;2022-10-31T15:17:18;13.03;;;8.53;;
14092;SDS011;7123;49.468;10.992;2022-10-31T15:19:46;10.80;;;8.17;;
14092;SDS011;7123;49.468;10.992;2022-10-31T15:22:14;17.43;;;9.77;;
14092;SDS011;7123;49.468;10.992;2022-10-31T15:24:46;16.90;;;8.13;;
14092;SDS011;7123;49.468;10.992;2022-10-31T15:27:17;19.57;;;11.17;;
14092;SDS011;7123;49.468;10.992;2022-10-31T15:29:51;12.50;;;10.90;;
14092;SDS011;7123;49.468;10.992;2022-10-31T15:32:26;16.23;;;11.13;;
14092;SDS011;7123;49.468;10.992;2022-10-31T15:34:55;19.57;;;10.93;;
14092;SDS011;7123;49.468;10.992;2022-10-31T15:37:23;17.67;;;10.63;;
14092;SDS011;7123;49.468;10.992;2022-10-31T15:39:51;13.87;;;9.90;;
14092;SDS011;7123;49.468;10.992;2022-10-31T15:42:34;15.43;;;10.50;;
14092;SDS011;7123;49.468;10.992;2022-10-31T15:47:44;17.63;;;9.93;;
14092;SDS011;7123;49.468;10.992;2022-10-31T15:50:19;15.40;;;8.67;;
14092;SDS011;7123;49.468;10.992;2022-10-31T15:52:49;18.87;;;10.17;;
14092;SDS011;7123;49.468;10.992;2022-10-31T15:55:20;13.23;;;8.80;;
14092;SDS011;7123;49.468;10.992;2022-10-31T15:57:51;12.50;;;8.60;;
14092;SDS011;7123;49.468;10.992;2022-10-31T16:08:48;14.33;;;10.27;;
14092;SDS011;7123;49.468;10.992;2022-10-31T16:13:40;17.03;;;12.53;;
14092;SDS011;7123;49.468;10.992;2022-10-31T16:16:28;21.53;;;12.30;;
14092;SDS011;7123;49.468;10.992;2022-10-31T16:19:02;18.87;;;12.57;;
14092;SDS011;7123;49.468;10.992;2022-10-31T16:21:31;13.87;;;11.07;;
14092;SDS011;7123;49.468;10.992;2022-10-31T16:24:02;15.90;;;12.00;;
14092;SDS011;7123;49.468;10.992;2022-10-31T16:26:31;17.80;;;12.87;;
14092;SDS011;7123;49.468;10.992;2022-10-31T16:28:58;20.80;;;12.40;;
14092;SDS011;7123;49.468;10.992;2022-10-31T16:31:37;25.03;;;12.87;;
14092;SDS011;7123;49.468;10.992;2022-10-31T16:34:17;19.10;;;12.67;;
14092;SDS011;7123;49.468;10.992;2022-10-31T16:36:52;16.50;;;13.10;;
14092;SDS011;7123;49.468;10.992;2022-10-31T16:39:18;15.37;;;10.27;;
14092;SDS011;7123;49.468;10.992;2022-10-31T16:41:46;12.73;;;9.40;;
14092;SDS011;7123;49.468;10.992;2022-10-31T16:47:08;14.77;;;10.37;;
14092;SDS011;7123;49.468;10.992;2022-10-31T16:49:38;12.53;;;10.00;;
14092;SDS011;7123;49.468;10.992;2022-10-31T16:52:05;14.13;;;10.30;;
14092;SDS011;7123;49.468;10.992;2022-10-31T16:54:31;14.70;;;10.13;;
14092;SDS011;7123;49.468;10.992;2022-10-31T16:56:59;18.83;;;12.30;;
14092;SDS011;7123;49.468;10.992;2022-10-31T16:59:27;17.73;;;12.30;;
14092;SDS011;7123;49.468;10.992;2022-10-31T17:01:53;16.23;;;13.53;;
14092;SDS011;7123;49.468;10.992;2022-10-31T17:04:21;14.27;;;11.17;;
14092;SDS011;7123;49.468;10.992;2022-10-31T17:06:48;14.17;;;9.23;;
14092;SDS011;7123;49.468;10.992;2022-10-31T17:09:15;14.90;;;8.73;;
14092;SDS011;7123;49.468;10.992;2022-10-31T17:11:46;15.20;;;9.90;;
14092;SDS011;7123;49.468;10.992;2022-10-31T17:14:15;18.50;;;12.03;;
14092;SDS011;7123;49.468;10.992;2022-10-31T17:16:43;15.90;;;11.93;;
14092;SDS011;7123;49.468;10.992;2022-10-31T17:19:10;24.43;;;14.50;;
14092;SDS011;7123;49.468;10.992;2022-10-31T17:21:38;11.70;;;9.50;;
14092;SDS011;7123;49.468;10.992;2022-10-31T17:24:06;11.03;;;9.67;;
14092;SDS011;7123;49.468;10.992;2022-10-31T17:26:35;13.30;;;10.03;;
14092;SDS011;7123;49.468;10.992;2022-10-31T17:29:01;11.20;;;9.37;;
14092;SDS011;7123;49.468;10.992;2022-10-31T17:31:30;15.40;;;10.00;;
14092;SDS011;7123;49.468;10.992;2022-10-31T17:33:58;12.83;;;10.27;;