sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23155;SDS011;11746;50.876;4.246;2023-03-01T00:02:05;8.65;;;5.40;;
23155;SDS011;11746;50.876;4.246;2023-03-01T00:04:31;10.00;;;5.70;;
23155;SDS011;11746;50.876;4.246;2023-03-01T00:06:57;7.68;;;5.13;;
23155;SDS011;11746;50.876;4.246;2023-03-01T00:09:23;7.45;;;6.05;;
23155;SDS011;11746;50.876;4.246;2023-03-01T00:11:49;9.68;;;5.57;;
23155;SDS011;11746;50.876;4.246;2023-03-01T00:14:15;6.80;;;5.50;;
23155;SDS011;11746;50.876;4.246;2023-03-01T00:16:42;9.98;;;5.90;;
23155;SDS011;11746;50.876;4.246;2023-03-01T00:19:11;8.32;;;5.88;;
23155;SDS011;11746;50.876;4.246;2023-03-01T00:21:39;9.60;;;5.63;;
23155;SDS011;11746;50.876;4.246;2023-03-01T00:24:05;7.95;;;5.68;;
23155;SDS011;11746;50.876;4.246;2023-03-01T00:26:32;8.18;;;5.35;;
23155;SDS011;11746;50.876;4.246;2023-03-01T00:28:58;8.18;;;6.00;;
23155;SDS011;11746;50.876;4.246;2023-03-01T00:31:26;8.82;;;5.57;;
23155;SDS011;11746;50.876;4.246;2023-03-01T00:33:58;7.57;;;5.65;;
23155;SDS011;11746;50.876;4.246;2023-03-01T00:36:27;8.00;;;5.53;;
23155;SDS011;11746;50.876;4.246;2023-03-01T00:38:55;7.28;;;5.60;;
23155;SDS011;11746;50.876;4.246;2023-03-01T00:41:22;7.00;;;5.18;;
23155;SDS011;11746;50.876;4.246;2023-03-01T00:43:48;7.07;;;5.55;;
23155;SDS011;11746;50.876;4.246;2023-03-01T00:46:18;8.15;;;5.38;;
23155;SDS011;11746;50.876;4.246;2023-03-01T00:48:46;7.72;;;5.32;;
23155;SDS011;11746;50.876;4.246;2023-03-01T00:51:20;7.45;;;5.22;;
23155;SDS011;11746;50.876;4.246;2023-03-01T00:53:52;11.98;;;5.95;;
23155;SDS011;11746;50.876;4.246;2023-03-01T00:56:19;7.43;;;5.28;;
23155;SDS011;11746;50.876;4.246;2023-03-01T00:58:46;9.38;;;5.95;;
23155;SDS011;11746;50.876;4.246;2023-03-01T01:01:19;7.72;;;5.70;;
23155;SDS011;11746;50.876;4.246;2023-03-01T01:03:48;9.40;;;6.05;;
23155;SDS011;11746;50.876;4.246;2023-03-01T01:06:23;9.10;;;5.72;;
23155;SDS011;11746;50.876;4.246;2023-03-01T01:08:52;7.10;;;5.28;;
23155;SDS011;11746;50.876;4.246;2023-03-01T01:11:19;7.97;;;5.63;;
23155;SDS011;11746;50.876;4.246;2023-03-01T01:13:46;9.98;;;6.43;;
23155;SDS011;11746;50.876;4.246;2023-03-01T01:16:13;8.82;;;5.45;;
23155;SDS011;11746;50.876;4.246;2023-03-01T01:18:40;8.32;;;5.50;;
23155;SDS011;11746;50.876;4.246;2023-03-01T01:21:07;7.10;;;5.15;;
23155;SDS011;11746;50.876;4.246;2023-03-01T01:23:35;7.70;;;5.53;;
23155;SDS011;11746;50.876;4.246;2023-03-01T01:26:07;8.65;;;5.25;;
23155;SDS011;11746;50.876;4.246;2023-03-01T01:28:38;9.77;;;5.47;;
23155;SDS011;11746;50.876;4.246;2023-03-01T01:31:05;7.82;;;4.97;;
23155;SDS011;11746;50.876;4.246;2023-03-01T01:33:31;9.40;;;6.03;;
23155;SDS011;11746;50.876;4.246;2023-03-01T01:35:57;8.35;;;5.68;;
23155;SDS011;11746;50.876;4.246;2023-03-01T01:38:23;10.35;;;5.63;;
23155;SDS011;11746;50.876;4.246;2023-03-01T01:40:50;8.57;;;5.40;;
23155;SDS011;11746;50.876;4.246;2023-03-01T01:43:21;9.18;;;6.07;;
23155;SDS011;11746;50.876;4.246;2023-03-01T01:45:55;7.38;;;4.72;;
23155;SDS011;11746;50.876;4.246;2023-03-01T01:48:27;9.18;;;6.03;;
23155;SDS011;11746;50.876;4.246;2023-03-01T01:51:05;8.25;;;5.80;;
23155;SDS011;11746;50.876;4.246;2023-03-01T01:53:36;8.15;;;5.80;;
23155;SDS011;11746;50.876;4.246;2023-03-01T01:56:03;10.15;;;5.68;;
23155;SDS011;11746;50.876;4.246;2023-03-01T01:58:33;9.10;;;5.70;;
23155;SDS011;11746;50.876;4.246;2023-03-01T02:01:00;8.43;;;5.47;;
23155;SDS011;11746;50.876;4.246;2023-03-01T02:03:30;8.02;;;5.65;;
23155;SDS011;11746;50.876;4.246;2023-03-01T02:06:17;9.02;;;5.57;;
23155;SDS011;11746;50.876;4.246;2023-03-01T02:08:53;9.93;;;5.93;;
23155;SDS011;11746;50.876;4.246;2023-03-01T02:11:24;9.88;;;5.13;;
23155;SDS011;11746;50.876;4.246;2023-03-01T02:13:51;11.35;;;6.68;;
23155;SDS011;11746;50.876;4.246;2023-03-01T02:16:17;9.00;;;5.88;;
23155;SDS011;11746;50.876;4.246;2023-03-01T02:18:43;10.65;;;6.10;;
23155;SDS011;11746;50.876;4.246;2023-03-01T02:23:45;8.88;;;6.13;;
23155;SDS011;11746;50.876;4.246;2023-03-01T02:26:18;8.40;;;6.20;;
23155;SDS011;11746;50.876;4.246;2023-03-01T02:28:52;8.70;;;6.03;;
23155;SDS011;11746;50.876;4.246;2023-03-01T02:31:19;8.18;;;6.18;;
23155;SDS011;11746;50.876;4.246;2023-03-01T02:34:05;9.57;;;5.55;;
23155;SDS011;11746;50.876;4.246;2023-03-01T02:36:37;8.90;;;5.70;;
23155;SDS011;11746;50.876;4.246;2023-03-01T02:39:07;7.65;;;5.22;;
23155;SDS011;11746;50.876;4.246;2023-03-01T02:41:40;12.25;;;6.10;;
23155;SDS011;11746;50.876;4.246;2023-03-01T02:44:08;8.75;;;5.93;;
23155;SDS011;11746;50.876;4.246;2023-03-01T02:46:41;8.85;;;6.05;;
23155;SDS011;11746;50.876;4.246;2023-03-01T02:49:19;9.85;;;5.88;;
23155;SDS011;11746;50.876;4.246;2023-03-01T02:57:35;9.25;;;5.65;;
23155;SDS011;11746;50.876;4.246;2023-03-01T03:00:07;10.88;;;6.22;;
23155;SDS011;11746;50.876;4.246;2023-03-01T03:02:54;9.50;;;6.15;;
23155;SDS011;11746;50.876;4.246;2023-03-01T03:05:26;9.65;;;5.97;;
23155;SDS011;11746;50.876;4.246;2023-03-01T03:07:54;11.10;;;6.60;;
23155;SDS011;11746;50.876;4.246;2023-03-01T03:10:21;8.63;;;6.22;;
23155;SDS011;11746;50.876;4.246;2023-03-01T03:12:50;9.43;;;5.97;;
23155;SDS011;11746;50.876;4.246;2023-03-01T03:15:20;11.30;;;6.20;;
23155;SDS011;11746;50.876;4.246;2023-03-01T03:17:46;9.32;;;6.20;;
23155;SDS011;11746;50.876;4.246;2023-03-01T03:20:13;10.57;;;6.60;;
23155;SDS011;11746;50.876;4.246;2023-03-01T03:22:47;9.70;;;6.35;;
23155;SDS011;11746;50.876;4.246;2023-03-01T03:25:15;11.88;;;6.65;;
23155;SDS011;11746;50.876;4.246;2023-03-01T03:27:43;10.25;;;6.15;;
23155;SDS011;11746;50.876;4.246;2023-03-01T03:30:11;7.95;;;5.93;;
23155;SDS011;11746;50.876;4.246;2023-03-01T03:32:39;11.60;;;6.43;;
23155;SDS011;11746;50.876;4.246;2023-03-01T03:35:07;9.20;;;6.68;;
23155;SDS011;11746;50.876;4.246;2023-03-01T03:37:40;9.30;;;6.43;;
23155;SDS011;11746;50.876;4.246;2023-03-01T03:40:24;11.23;;;6.70;;
23155;SDS011;11746;50.876;4.246;2023-03-01T03:42:51;10.00;;;6.10;;
23155;SDS011;11746;50.876;4.246;2023-03-01T03:45:17;11.40;;;6.30;;
23155;SDS011;11746;50.876;4.246;2023-03-01T03:47:43;10.93;;;5.90;;
23155;SDS011;11746;50.876;4.246;2023-03-01T03:50:13;10.07;;;6.65;;
23155;SDS011;11746;50.876;4.246;2023-03-01T03:52:40;10.82;;;6.40;;
23155;SDS011;11746;50.876;4.246;2023-03-01T03:55:07;9.30;;;6.50;;
23155;SDS011;11746;50.876;4.246;2023-03-01T03:57:35;8.90;;;5.78;;
23155;SDS011;11746;50.876;4.246;2023-03-01T04:00:06;8.02;;;6.22;;
23155;SDS011;11746;50.876;4.246;2023-03-01T04:02:44;10.15;;;6.35;;
23155;SDS011;11746;50.876;4.246;2023-03-01T04:05:11;9.73;;;6.18;;
23155;SDS011;11746;50.876;4.246;2023-03-01T04:07:39;10.98;;;6.57;;
23155;SDS011;11746;50.876;4.246;2023-03-01T04:10:07;10.85;;;6.53;;
23155;SDS011;11746;50.876;4.246;2023-03-01T04:12:38;10.50;;;6.50;;
23155;SDS011;11746;50.876;4.246;2023-03-01T04:15:05;8.80;;;5.97;;
23155;SDS011;11746;50.876;4.246;2023-03-01T04:17:44;10.13;;;6.40;;
23155;SDS011;11746;50.876;4.246;2023-03-01T04:20:22;8.68;;;6.15;;
23155;SDS011;11746;50.876;4.246;2023-03-01T04:22:50;10.68;;;6.78;;
23155;SDS011;11746;50.876;4.246;2023-03-01T04:25:18;9.95;;;6.43;;
23155;SDS011;11746;50.876;4.246;2023-03-01T04:27:45;9.30;;;6.53;;
23155;SDS011;11746;50.876;4.246;2023-03-01T04:30:11;10.73;;;6.90;;
23155;SDS011;11746;50.876;4.246;2023-03-01T04:32:37;10.57;;;6.50;;
23155;SDS011;11746;50.876;4.246;2023-03-01T04:35:03;10.23;;;6.63;;
23155;SDS011;11746;50.876;4.246;2023-03-01T04:37:29;9.18;;;6.20;;
23155;SDS011;11746;50.876;4.246;2023-03-01T04:39:55;9.38;;;6.47;;
23155;SDS011;11746;50.876;4.246;2023-03-01T04:42:21;11.43;;;6.40;;
23155;SDS011;11746;50.876;4.246;2023-03-01T04:44:47;9.55;;;6.10;;
23155;SDS011;11746;50.876;4.246;2023-03-01T04:47:16;9.50;;;6.13;;
23155;SDS011;11746;50.876;4.246;2023-03-01T04:49:42;10.65;;;6.80;;
23155;SDS011;11746;50.876;4.246;2023-03-01T04:52:08;8.13;;;6.28;;
23155;SDS011;11746;50.876;4.246;2023-03-01T04:54:34;9.70;;;6.45;;
23155;SDS011;11746;50.876;4.246;2023-03-01T04:57:01;9.57;;;6.30;;
23155;SDS011;11746;50.876;4.246;2023-03-01T04:59:28;9.88;;;6.25;;
23155;SDS011;11746;50.876;4.246;2023-03-01T05:01:55;8.75;;;6.05;;
23155;SDS011;11746;50.876;4.246;2023-03-01T05:04:22;8.88;;;6.28;;
23155;SDS011;11746;50.876;4.246;2023-03-01T05:06:49;10.68;;;6.30;;
23155;SDS011;11746;50.876;4.246;2023-03-01T05:09:15;9.90;;;6.25;;
23155;SDS011;11746;50.876;4.246;2023-03-01T05:11:41;9.50;;;6.25;;
23155;SDS011;11746;50.876;4.246;2023-03-01T05:14:08;10.23;;;6.22;;
23155;SDS011;11746;50.876;4.246;2023-03-01T05:16:34;9.85;;;6.30;;
23155;SDS011;11746;50.876;4.246;2023-03-01T05:19:01;11.95;;;6.20;;
23155;SDS011;11746;50.876;4.246;2023-03-01T05:21:37;8.43;;;5.93;;
23155;SDS011;11746;50.876;4.246;2023-03-01T05:24:23;9.82;;;6.70;;
23155;SDS011;11746;50.876;4.246;2023-03-01T05:26:50;10.55;;;6.45;;
23155;SDS011;11746;50.876;4.246;2023-03-01T05:29:19;11.02;;;6.32;;
23155;SDS011;11746;50.876;4.246;2023-03-01T05:31:53;8.18;;;5.57;;
23155;SDS011;11746;50.876;4.246;2023-03-01T05:34:27;10.93;;;6.53;;
23155;SDS011;11746;50.876;4.246;2023-03-01T05:36:55;10.00;;;6.32;;
23155;SDS011;11746;50.876;4.246;2023-03-01T05:39:22;9.15;;;5.78;;
23155;SDS011;11746;50.876;4.246;2023-03-01T05:41:54;10.55;;;6.38;;
23155;SDS011;11746;50.876;4.246;2023-03-01T05:44:25;13.27;;;6.53;;
23155;SDS011;11746;50.876;4.246;2023-03-01T05:46:52;9.65;;;6.15;;
23155;SDS011;11746;50.876;4.246;2023-03-01T05:49:18;9.40;;;6.45;;
23155;SDS011;11746;50.876;4.246;2023-03-01T05:51:48;11.07;;;6.18;;
23155;SDS011;11746;50.876;4.246;2023-03-01T05:54:16;10.32;;;6.50;;
23155;SDS011;11746;50.876;4.246;2023-03-01T05:56:42;9.68;;;6.63;;
23155;SDS011;11746;50.876;4.246;2023-03-01T05:59:09;12.73;;;6.43;;
23155;SDS011;11746;50.876;4.246;2023-03-01T06:01:35;11.60;;;6.35;;
23155;SDS011;11746;50.876;4.246;2023-03-01T06:04:01;8.13;;;5.90;;
23155;SDS011;11746;50.876;4.246;2023-03-01T06:06:28;11.75;;;6.55;;
23155;SDS011;11746;50.876;4.246;2023-03-01T06:08:54;9.43;;;5.97;;
23155;SDS011;11746;50.876;4.246;2023-03-01T06:11:21;10.23;;;6.30;;
23155;SDS011;11746;50.876;4.246;2023-03-01T06:13:47;10.55;;;6.28;;
23155;SDS011;11746;50.876;4.246;2023-03-01T06:16:13;13.23;;;6.55;;
23155;SDS011;11746;50.876;4.246;2023-03-01T06:18:39;9.48;;;6.32;;
23155;SDS011;11746;50.876;4.246;2023-03-01T06:21:06;9.32;;;6.18;;
23155;SDS011;11746;50.876;4.246;2023-03-01T06:23:33;11.75;;;6.00;;
23155;SDS011;11746;50.876;4.246;2023-03-01T06:26:00;9.43;;;6.32;;
23155;SDS011;11746;50.876;4.246;2023-03-01T06:28:29;10.25;;;6.25;;
23155;SDS011;11746;50.876;4.246;2023-03-01T06:30:55;12.40;;;6.65;;
23155;SDS011;11746;50.876;4.246;2023-03-01T06:33:21;11.57;;;6.50;;
23155;SDS011;11746;50.876;4.246;2023-03-01T06:35:49;10.45;;;6.40;;
23155;SDS011;11746;50.876;4.246;2023-03-01T06:38:15;10.65;;;7.10;;
23155;SDS011;11746;50.876;4.246;2023-03-01T06:40:44;11.75;;;6.22;;
23155;SDS011;11746;50.876;4.246;2023-03-01T06:43:10;9.82;;;6.10;;
23155;SDS011;11746;50.876;4.246;2023-03-01T06:45:36;9.68;;;6.47;;
23155;SDS011;11746;50.876;4.246;2023-03-01T06:48:06;11.07;;;6.72;;
23155;SDS011;11746;50.876;4.246;2023-03-01T06:50:33;10.35;;;6.40;;
23155;SDS011;11746;50.876;4.246;2023-03-01T06:53:00;10.68;;;6.45;;
23155;SDS011;11746;50.876;4.246;2023-03-01T06:55:26;9.35;;;6.38;;
23155;SDS011;11746;50.876;4.246;2023-03-01T06:57:55;11.02;;;6.30;;
23155;SDS011;11746;50.876;4.246;2023-03-01T07:00:22;11.40;;;6.47;;
23155;SDS011;11746;50.876;4.246;2023-03-01T07:02:49;10.18;;;6.57;;
23155;SDS011;11746;50.876;4.246;2023-03-01T07:05:15;10.27;;;6.25;;
23155;SDS011;11746;50.876;4.246;2023-03-01T07:07:41;11.15;;;6.70;;
23155;SDS011;11746;50.876;4.246;2023-03-01T07:10:07;9.95;;;6.43;;
23155;SDS011;11746;50.876;4.246;2023-03-01T07:12:34;10.90;;;6.60;;
23155;SDS011;11746;50.876;4.246;2023-03-01T07:15:00;10.27;;;6.88;;
23155;SDS011;11746;50.876;4.246;2023-03-01T07:17:26;10.85;;;6.57;;
23155;SDS011;11746;50.876;4.246;2023-03-01T07:19:51;12.80;;;6.78;;
23155;SDS011;11746;50.876;4.246;2023-03-01T07:22:17;11.25;;;6.63;;
23155;SDS011;11746;50.876;4.246;2023-03-01T07:24:43;11.38;;;6.47;;
23155;SDS011;11746;50.876;4.246;2023-03-01T07:27:09;11.95;;;7.03;;
23155;SDS011;11746;50.876;4.246;2023-03-01T07:29:36;9.65;;;6.35;;
23155;SDS011;11746;50.876;4.246;2023-03-01T07:32:02;12.15;;;6.43;;
23155;SDS011;11746;50.876;4.246;2023-03-01T07:34:29;12.32;;;6.45;;
23155;SDS011;11746;50.876;4.246;2023-03-01T07:36:55;13.82;;;6.68;;
23155;SDS011;11746;50.876;4.246;2023-03-01T07:39:21;10.88;;;6.68;;
23155;SDS011;11746;50.876;4.246;2023-03-01T07:41:48;10.40;;;6.75;;
23155;SDS011;11746;50.876;4.246;2023-03-01T07:44:14;11.70;;;7.00;;
23155;SDS011;11746;50.876;4.246;2023-03-01T07:46:42;11.93;;;6.95;;
23155;SDS011;11746;50.876;4.246;2023-03-01T07:49:08;10.38;;;6.90;;
23155;SDS011;11746;50.876;4.246;2023-03-01T07:51:34;10.65;;;6.63;;
23155;SDS011;11746;50.876;4.246;2023-03-01T07:54:00;14.52;;;7.68;;
23155;SDS011;11746;50.876;4.246;2023-03-01T07:56:26;12.52;;;7.28;;
23155;SDS011;11746;50.876;4.246;2023-03-01T07:58:52;11.65;;;7.78;;
23155;SDS011;11746;50.876;4.246;2023-03-01T08:01:18;8.82;;;6.15;;
23155;SDS011;11746;50.876;4.246;2023-03-01T08:03:45;10.98;;;6.28;;
23155;SDS011;11746;50.876;4.246;2023-03-01T08:06:12;11.45;;;7.10;;
23155;SDS011;11746;50.876;4.246;2023-03-01T08:08:39;13.80;;;7.70;;
23155;SDS011;11746;50.876;4.246;2023-03-01T08:11:06;10.32;;;6.53;;
23155;SDS011;11746;50.876;4.246;2023-03-01T08:13:35;14.20;;;7.60;;
23155;SDS011;11746;50.876;4.246;2023-03-01T08:16:05;11.57;;;7.38;;
23155;SDS011;11746;50.876;4.246;2023-03-01T08:18:33;12.00;;;7.60;;
23155;SDS011;11746;50.876;4.246;2023-03-01T08:21:03;13.80;;;7.38;;
23155;SDS011;11746;50.876;4.246;2023-03-01T08:23:33;15.05;;;7.03;;
23155;SDS011;11746;50.876;4.246;2023-03-01T08:26:06;12.30;;;7.47;;
23155;SDS011;11746;50.876;4.246;2023-03-01T08:28:34;14.85;;;8.27;;
23155;SDS011;11746;50.876;4.246;2023-03-01T08:31:01;18.05;;;11.30;;
23155;SDS011;11746;50.876;4.246;2023-03-01T08:33:27;13.32;;;8.68;;
23155;SDS011;11746;50.876;4.246;2023-03-01T08:36:01;15.88;;;9.27;;
23155;SDS011;11746;50.876;4.246;2023-03-01T08:38:28;11.73;;;8.50;;
23155;SDS011;11746;50.876;4.246;2023-03-01T08:40:53;16.98;;;9.70;;
23155;SDS011;11746;50.876;4.246;2023-03-01T08:43:19;12.13;;;7.47;;
23155;SDS011;11746;50.876;4.246;2023-03-01T08:45:48;13.27;;;8.35;;
23155;SDS011;11746;50.876;4.246;2023-03-01T08:48:14;16.08;;;8.63;;
23155;SDS011;11746;50.876;4.246;2023-03-01T08:50:39;15.00;;;8.10;;
23155;SDS011;11746;50.876;4.246;2023-03-01T08:53:07;11.85;;;8.00;;
23155;SDS011;11746;50.876;4.246;2023-03-01T08:55:33;16.70;;;8.90;;
23155;SDS011;11746;50.876;4.246;2023-03-01T08:57:59;13.07;;;8.50;;
23155;SDS011;11746;50.876;4.246;2023-03-01T09:00:25;15.18;;;8.15;;
23155;SDS011;11746;50.876;4.246;2023-03-01T09:02:51;14.68;;;7.70;;
23155;SDS011;11746;50.876;4.246;2023-03-01T09:05:17;18.02;;;9.05;;
23155;SDS011;11746;50.876;4.246;2023-03-01T09:07:43;14.50;;;8.13;;
23155;SDS011;11746;50.876;4.246;2023-03-01T09:10:09;15.85;;;8.20;;
23155;SDS011;11746;50.876;4.246;2023-03-01T09:12:35;13.77;;;8.27;;
23155;SDS011;11746;50.876;4.246;2023-03-01T09:15:01;11.70;;;7.55;;
23155;SDS011;11746;50.876;4.246;2023-03-01T09:17:27;12.40;;;8.13;;
23155;SDS011;11746;50.876;4.246;2023-03-01T09:19:53;11.98;;;8.18;;
23155;SDS011;11746;50.876;4.246;2023-03-01T09:22:19;15.98;;;8.43;;
23155;SDS011;11746;50.876;4.246;2023-03-01T09:24:45;20.40;;;8.60;;
23155;SDS011;11746;50.876;4.246;2023-03-01T09:27:11;13.20;;;8.02;;
23155;SDS011;11746;50.876;4.246;2023-03-01T09:29:39;16.65;;;7.90;;
23155;SDS011;11746;50.876;4.246;2023-03-01T09:32:05;14.50;;;8.00;;
23155;SDS011;11746;50.876;4.246;2023-03-01T09:34:34;14.23;;;8.70;;
23155;SDS011;11746;50.876;4.246;2023-03-01T09:37:20;12.38;;;8.55;;
23155;SDS011;11746;50.876;4.246;2023-03-01T09:39:46;13.27;;;8.80;;
23155;SDS011;11746;50.876;4.246;2023-03-01T09:42:12;17.63;;;8.93;;
23155;SDS011;11746;50.876;4.246;2023-03-01T09:44:48;13.52;;;8.48;;
23155;SDS011;11746;50.876;4.246;2023-03-01T09:47:23;13.98;;;9.25;;
23155;SDS011;11746;50.876;4.246;2023-03-01T09:53:41;15.27;;;9.68;;
23155;SDS011;11746;50.876;4.246;2023-03-01T09:55:41;12.80;;;8.70;;
23155;SDS011;11746;50.876;4.246;2023-03-01T10:00:57;14.38;;;8.75;;
23155;SDS011;11746;50.876;4.246;2023-03-01T10:03:32;12.80;;;9.02;;
23155;SDS011;11746;50.876;4.246;2023-03-01T10:08:41;11.30;;;8.40;;
23155;SDS011;11746;50.876;4.246;2023-03-01T10:11:25;15.00;;;8.38;;
23155;SDS011;11746;50.876;4.246;2023-03-01T10:14:00;13.48;;;9.20;;
23155;SDS011;11746;50.876;4.246;2023-03-01T10:19:05;12.68;;;8.60;;
23155;SDS011;11746;50.876;4.246;2023-03-01T10:21:36;16.08;;;9.18;;
23155;SDS011;11746;50.876;4.246;2023-03-01T10:24:12;13.60;;;8.32;;
23155;SDS011;11746;50.876;4.246;2023-03-01T10:26:58;10.40;;;7.57;;
23155;SDS011;11746;50.876;4.246;2023-03-01T10:29:33;14.80;;;8.38;;
23155;SDS011;11746;50.876;4.246;2023-03-01T10:32:04;17.27;;;9.15;;
23155;SDS011;11746;50.876;4.246;2023-03-01T10:34:34;15.68;;;8.77;;
23155;SDS011;11746;50.876;4.246;2023-03-01T10:37:11;12.45;;;8.00;;
23155;SDS011;11746;50.876;4.246;2023-03-01T10:39:54;13.48;;;8.35;;
23155;SDS011;11746;50.876;4.246;2023-03-01T10:42:25;14.18;;;9.50;;
23155;SDS011;11746;50.876;4.246;2023-03-01T10:44:56;15.35;;;8.63;;
23155;SDS011;11746;50.876;4.246;2023-03-01T10:47:24;13.07;;;8.10;;
23155;SDS011;11746;50.876;4.246;2023-03-01T10:49:58;14.77;;;7.68;;
23155;SDS011;11746;50.876;4.246;2023-03-01T10:52:31;12.80;;;8.30;;
23155;SDS011;11746;50.876;4.246;2023-03-01T10:55:22;11.48;;;7.45;;
23155;SDS011;11746;50.876;4.246;2023-03-01T11:00:45;11.20;;;7.60;;
23155;SDS011;11746;50.876;4.246;2023-03-01T11:03:15;11.95;;;7.55;;
23155;SDS011;11746;50.876;4.246;2023-03-01T11:05:53;12.00;;;7.53;;
23155;SDS011;11746;50.876;4.246;2023-03-01T11:08:29;11.80;;;7.78;;
23155;SDS011;11746;50.876;4.246;2023-03-01T11:11:04;10.52;;;7.57;;
23155;SDS011;11746;50.876;4.246;2023-03-01T11:13:37;11.43;;;7.78;;
23155;SDS011;11746;50.876;4.246;2023-03-01T11:16:35;12.70;;;7.88;;
23155;SDS011;11746;50.876;4.246;2023-03-01T11:21:34;12.70;;;7.85;;
23155;SDS011;11746;50.876;4.246;2023-03-01T11:24:11;11.93;;;7.57;;
23155;SDS011;11746;50.876;4.246;2023-03-01T11:26:44;15.88;;;8.10;;
23155;SDS011;11746;50.876;4.246;2023-03-01T11:29:48;10.25;;;7.45;;
23155;SDS011;11746;50.876;4.246;2023-03-01T11:32:11;10.73;;;7.20;;
23155;SDS011;11746;50.876;4.246;2023-03-01T11:34:53;10.63;;;7.65;;
23155;SDS011;11746;50.876;4.246;2023-03-01T11:37:38;9.93;;;6.72;;
23155;SDS011;11746;50.876;4.246;2023-03-01T11:40:22;11.40;;;8.27;;
23155;SDS011;11746;50.876;4.246;2023-03-01T11:50:54;13.32;;;8.05;;
23155;SDS011;11746;50.876;4.246;2023-03-01T11:53:32;10.48;;;7.30;;
23155;SDS011;11746;50.876;4.246;2023-03-01T11:56:07;26.90;;;8.07;;
23155;SDS011;11746;50.876;4.246;2023-03-01T12:07:20;19.75;;;9.10;;
23155;SDS011;11746;50.876;4.246;2023-03-01T12:13:13;11.27;;;7.68;;
23155;SDS011;11746;50.876;4.246;2023-03-01T12:16:20;11.20;;;7.35;;
23155;SDS011;11746;50.876;4.246;2023-03-01T12:19:06;11.00;;;7.57;;
23155;SDS011;11746;50.876;4.246;2023-03-01T12:27:42;18.38;;;7.53;;
23155;SDS011;11746;50.876;4.246;2023-03-01T12:30:24;10.90;;;7.70;;
23155;SDS011;11746;50.876;4.246;2023-03-01T12:33:54;10.15;;;7.45;;
23155;SDS011;11746;50.876;4.246;2023-03-01T12:36:15;12.90;;;7.00;;
23155;SDS011;11746;50.876;4.246;2023-03-01T12:39:28;13.73;;;7.20;;
23155;SDS011;11746;50.876;4.246;2023-03-01T12:48:00;10.38;;;7.60;;
23155;SDS011;11746;50.876;4.246;2023-03-01T12:53:15;10.82;;;7.35;;
23155;SDS011;11746;50.876;4.246;2023-03-01T12:55:50;12.45;;;6.82;;
23155;SDS011;11746;50.876;4.246;2023-03-01T13:04:06;8.82;;;6.63;;
23155;SDS011;11746;50.876;4.246;2023-03-01T13:06:58;16.30;;;7.10;;
23155;SDS011;11746;50.876;4.246;2023-03-01T13:20:22;16.55;;;6.88;;
23155;SDS011;11746;50.876;4.246;2023-03-01T13:23:06;7.40;;;5.95;;
23155;SDS011;11746;50.876;4.246;2023-03-01T13:31:06;12.07;;;6.90;;
23155;SDS011;11746;50.876;4.246;2023-03-01T13:33:37;8.50;;;6.05;;
23155;SDS011;11746;50.876;4.246;2023-03-01T13:36:05;9.77;;;6.50;;
23155;SDS011;11746;50.876;4.246;2023-03-01T13:41:54;9.00;;;6.35;;
23155;SDS011;11746;50.876;4.246;2023-03-01T13:44:30;8.73;;;6.40;;
23155;SDS011;11746;50.876;4.246;2023-03-01T13:47:03;9.95;;;6.78;;
23155;SDS011;11746;50.876;4.246;2023-03-01T13:49:35;10.43;;;7.10;;
23155;SDS011;11746;50.876;4.246;2023-03-01T13:57:21;11.48;;;6.10;;
23155;SDS011;11746;50.876;4.246;2023-03-01T13:59:51;8.40;;;6.70;;
23155;SDS011;11746;50.876;4.246;2023-03-01T14:02:17;10.50;;;6.63;;
23155;SDS011;11746;50.876;4.246;2023-03-01T14:04:43;8.07;;;6.43;;
23155;SDS011;11746;50.876;4.246;2023-03-01T14:07:12;8.60;;;6.15;;
23155;SDS011;11746;50.876;4.246;2023-03-01T14:09:47;10.77;;;6.45;;
23155;SDS011;11746;50.876;4.246;2023-03-01T14:12:19;10.10;;;6.20;;
23155;SDS011;11746;50.876;4.246;2023-03-01T14:17:52;8.82;;;6.00;;
23155;SDS011;11746;50.876;4.246;2023-03-01T14:20:31;8.40;;;6.18;;
23155;SDS011;11746;50.876;4.246;2023-03-01T14:23:07;9.18;;;6.95;;
23155;SDS011;11746;50.876;4.246;2023-03-01T14:25:45;12.13;;;6.43;;
23155;SDS011;11746;50.876;4.246;2023-03-01T14:28:25;7.18;;;5.65;;
23155;SDS011;11746;50.876;4.246;2023-03-01T14:30:59;8.07;;;5.80;;
23155;SDS011;11746;50.876;4.246;2023-03-01T14:33:30;11.95;;;6.90;;
23155;SDS011;11746;50.876;4.246;2023-03-01T14:38:35;9.32;;;6.72;;
23155;SDS011;11746;50.876;4.246;2023-03-01T14:41:04;21.20;;;6.97;;
23155;SDS011;11746;50.876;4.246;2023-03-01T14:43:40;8.52;;;6.10;;
23155;SDS011;11746;50.876;4.246;2023-03-01T14:46:26;9.95;;;6.88;;
23155;SDS011;11746;50.876;4.246;2023-03-01T14:49:20;9.02;;;6.55;;
23155;SDS011;11746;50.876;4.246;2023-03-01T14:52:06;12.88;;;6.97;;
23155;SDS011;11746;50.876;4.246;2023-03-01T14:54:44;11.93;;;6.47;;
23155;SDS011;11746;50.876;4.246;2023-03-01T14:57:14;10.02;;;5.90;;
23155;SDS011;11746;50.876;4.246;2023-03-01T14:59:42;9.07;;;6.65;;
23155;SDS011;11746;50.876;4.246;2023-03-01T15:02:13;7.95;;;5.85;;
23155;SDS011;11746;50.876;4.246;2023-03-01T15:04:43;10.15;;;6.50;;
23155;SDS011;11746;50.876;4.246;2023-03-01T15:07:12;10.55;;;6.35;;
23155;SDS011;11746;50.876;4.246;2023-03-01T15:09:39;9.38;;;6.43;;
23155;SDS011;11746;50.876;4.246;2023-03-01T15:14:59;7.95;;;5.93;;
23155;SDS011;11746;50.876;4.246;2023-03-01T15:17:44;9.77;;;6.50;;
23155;SDS011;11746;50.876;4.246;2023-03-01T15:20:16;8.38;;;6.45;;
23155;SDS011;11746;50.876;4.246;2023-03-01T15:22:46;7.28;;;6.50;;
23155;SDS011;11746;50.876;4.246;2023-03-01T15:25:16;9.90;;;6.57;;
23155;SDS011;11746;50.876;4.246;2023-03-01T15:27:45;8.95;;;7.00;;
23155;SDS011;11746;50.876;4.246;2023-03-01T15:30:21;8.23;;;6.40;;
23155;SDS011;11746;50.876;4.246;2023-03-01T15:32:48;12.88;;;7.60;;
23155;SDS011;11746;50.876;4.246;2023-03-01T15:35:33;8.52;;;6.68;;
23155;SDS011;11746;50.876;4.246;2023-03-01T15:38:26;9.32;;;6.75;;
23155;SDS011;11746;50.876;4.246;2023-03-01T15:40:58;7.80;;;6.57;;
23155;SDS011;11746;50.876;4.246;2023-03-01T15:48:55;10.63;;;6.90;;
23155;SDS011;11746;50.876;4.246;2023-03-01T15:51:30;9.85;;;6.40;;
23155;SDS011;11746;50.876;4.246;2023-03-01T15:54:02;7.05;;;6.28;;
23155;SDS011;11746;50.876;4.246;2023-03-01T15:56:39;8.73;;;6.85;;
23155;SDS011;11746;50.876;4.246;2023-03-01T15:59:05;9.77;;;6.95;;
23155;SDS011;11746;50.876;4.246;2023-03-01T16:01:35;9.57;;;7.10;;
23155;SDS011;11746;50.876;4.246;2023-03-01T16:04:01;9.85;;;7.35;;
23155;SDS011;11746;50.876;4.246;2023-03-01T16:06:27;9.32;;;6.63;;
23155;SDS011;11746;50.876;4.246;2023-03-01T16:08:53;9.63;;;7.28;;
23155;SDS011;11746;50.876;4.246;2023-03-01T16:11:20;16.73;;;9.65;;
23155;SDS011;11746;50.876;4.246;2023-03-01T16:13:46;12.55;;;7.68;;
23155;SDS011;11746;50.876;4.246;2023-03-01T16:16:13;12.48;;;7.22;;
23155;SDS011;11746;50.876;4.246;2023-03-01T16:18:41;12.18;;;7.05;;
23155;SDS011;11746;50.876;4.246;2023-03-01T16:21:12;11.15;;;7.65;;
23155;SDS011;11746;50.876;4.246;2023-03-01T16:23:41;11.02;;;6.95;;
23155;SDS011;11746;50.876;4.246;2023-03-01T16:26:08;15.90;;;12.30;;
23155;SDS011;11746;50.876;4.246;2023-03-01T16:28:34;13.80;;;9.70;;
23155;SDS011;11746;50.876;4.246;2023-03-01T16:31:00;9.63;;;7.22;;
23155;SDS011;11746;50.876;4.246;2023-03-01T16:33:26;10.73;;;7.38;;
23155;SDS011;11746;50.876;4.246;2023-03-01T16:35:55;10.02;;;7.15;;
23155;SDS011;11746;50.876;4.246;2023-03-01T16:38:24;8.70;;;7.30;;
23155;SDS011;11746;50.876;4.246;2023-03-01T16:40:51;10.95;;;7.15;;
23155;SDS011;11746;50.876;4.246;2023-03-01T16:43:17;10.45;;;6.65;;
23155;SDS011;11746;50.876;4.246;2023-03-01T16:45:44;13.05;;;7.50;;