sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
7389;BMP180;3735;50.136;11.062;2023-06-05T00:00:57;98487.00;;;11.20
7389;BMP180;3735;50.136;11.062;2023-06-05T00:03:23;98485.00;;;11.20
7389;BMP180;3735;50.136;11.062;2023-06-05T00:05:50;98483.00;;;11.20
7389;BMP180;3735;50.136;11.062;2023-06-05T00:08:15;98482.00;;;11.10
7389;BMP180;3735;50.136;11.062;2023-06-05T00:10:42;98485.00;;;11.00
7389;BMP180;3735;50.136;11.062;2023-06-05T00:13:08;98479.00;;;10.90
7389;BMP180;3735;50.136;11.062;2023-06-05T00:15:33;98485.00;;;10.90
7389;BMP180;3735;50.136;11.062;2023-06-05T00:18:02;98478.00;;;10.80
7389;BMP180;3735;50.136;11.062;2023-06-05T00:20:29;98477.00;;;10.70
7389;BMP180;3735;50.136;11.062;2023-06-05T00:22:55;98473.00;;;10.80
7389;BMP180;3735;50.136;11.062;2023-06-05T00:25:21;98476.00;;;10.80
7389;BMP180;3735;50.136;11.062;2023-06-05T00:27:47;98479.00;;;10.80
7389;BMP180;3735;50.136;11.062;2023-06-05T00:30:13;98468.00;;;10.70
7389;BMP180;3735;50.136;11.062;2023-06-05T00:32:39;98471.00;;;10.70
7389;BMP180;3735;50.136;11.062;2023-06-05T00:35:06;98469.00;;;10.70
7389;BMP180;3735;50.136;11.062;2023-06-05T00:37:33;98468.00;;;10.80
7389;BMP180;3735;50.136;11.062;2023-06-05T00:39:59;98466.00;;;10.80
7389;BMP180;3735;50.136;11.062;2023-06-05T00:42:26;98470.00;;;10.70
7389;BMP180;3735;50.136;11.062;2023-06-05T00:44:52;98448.00;;;10.70
7389;BMP180;3735;50.136;11.062;2023-06-05T00:47:19;98474.00;;;10.80
7389;BMP180;3735;50.136;11.062;2023-06-05T00:49:45;98475.00;;;10.90
7389;BMP180;3735;50.136;11.062;2023-06-05T00:52:11;98467.00;;;10.80
7389;BMP180;3735;50.136;11.062;2023-06-05T00:54:39;98469.00;;;10.90
7389;BMP180;3735;50.136;11.062;2023-06-05T00:57:05;98468.00;;;10.90
7389;BMP180;3735;50.136;11.062;2023-06-05T00:59:34;98464.00;;;11.00
7389;BMP180;3735;50.136;11.062;2023-06-05T01:02:01;98463.00;;;10.90
7389;BMP180;3735;50.136;11.062;2023-06-05T01:04:28;98472.00;;;11.00
7389;BMP180;3735;50.136;11.062;2023-06-05T01:06:56;98461.00;;;10.90
7389;BMP180;3735;50.136;11.062;2023-06-05T01:09:24;98461.00;;;11.00
7389;BMP180;3735;50.136;11.062;2023-06-05T01:12:20;98461.00;;;11.10
7389;BMP180;3735;50.136;11.062;2023-06-05T01:14:53;98460.00;;;11.10
7389;BMP180;3735;50.136;11.062;2023-06-05T01:17:26;98466.00;;;11.00
7389;BMP180;3735;50.136;11.062;2023-06-05T01:19:57;98464.00;;;11.00
7389;BMP180;3735;50.136;11.062;2023-06-05T01:22:35;98465.00;;;10.90
7389;BMP180;3735;50.136;11.062;2023-06-05T01:25:06;98456.00;;;10.90
7389;BMP180;3735;50.136;11.062;2023-06-05T01:27:55;98455.00;;;11.00
7389;BMP180;3735;50.136;11.062;2023-06-05T01:30:42;98470.00;;;10.90
7389;BMP180;3735;50.136;11.062;2023-06-05T01:33:22;98461.00;;;10.90
7389;BMP180;3735;50.136;11.062;2023-06-05T01:35:52;98468.00;;;10.80
7389;BMP180;3735;50.136;11.062;2023-06-05T01:38:20;98457.00;;;10.80
7389;BMP180;3735;50.136;11.062;2023-06-05T01:40:49;98470.00;;;10.70
7389;BMP180;3735;50.136;11.062;2023-06-05T01:43:16;98470.00;;;10.70
7389;BMP180;3735;50.136;11.062;2023-06-05T01:45:43;98462.00;;;10.60
7389;BMP180;3735;50.136;11.062;2023-06-05T01:48:10;98461.00;;;10.50
7389;BMP180;3735;50.136;11.062;2023-06-05T01:50:39;98463.00;;;10.50
7389;BMP180;3735;50.136;11.062;2023-06-05T01:53:07;98464.00;;;10.40
7389;BMP180;3735;50.136;11.062;2023-06-05T01:55:35;98466.00;;;10.40
7389;BMP180;3735;50.136;11.062;2023-06-05T01:58:05;98452.00;;;10.30
7389;BMP180;3735;50.136;11.062;2023-06-05T02:00:30;98463.00;;;10.20
7389;BMP180;3735;50.136;11.062;2023-06-05T02:02:56;98465.00;;;10.10
7389;BMP180;3735;50.136;11.062;2023-06-05T02:05:22;98452.00;;;9.90
7389;BMP180;3735;50.136;11.062;2023-06-05T02:07:51;98462.00;;;9.80
7389;BMP180;3735;50.136;11.062;2023-06-05T02:10:20;98468.00;;;9.70
7389;BMP180;3735;50.136;11.062;2023-06-05T02:12:47;98461.00;;;9.60
7389;BMP180;3735;50.136;11.062;2023-06-05T02:15:13;98458.00;;;9.60
7389;BMP180;3735;50.136;11.062;2023-06-05T02:17:41;98467.00;;;9.40
7389;BMP180;3735;50.136;11.062;2023-06-05T02:20:22;98459.00;;;9.30
7389;BMP180;3735;50.136;11.062;2023-06-05T02:22:48;98462.00;;;9.30
7389;BMP180;3735;50.136;11.062;2023-06-05T02:25:18;98464.00;;;9.30
7389;BMP180;3735;50.136;11.062;2023-06-05T02:27:44;98451.00;;;9.30
7389;BMP180;3735;50.136;11.062;2023-06-05T02:30:11;98451.00;;;9.30
7389;BMP180;3735;50.136;11.062;2023-06-05T02:32:37;98453.00;;;9.30
7389;BMP180;3735;50.136;11.062;2023-06-05T02:35:08;98452.00;;;9.30
7389;BMP180;3735;50.136;11.062;2023-06-05T02:37:34;98453.00;;;9.30
7389;BMP180;3735;50.136;11.062;2023-06-05T02:40:06;98449.00;;;9.20
7389;BMP180;3735;50.136;11.062;2023-06-05T02:42:34;98448.00;;;9.10
7389;BMP180;3735;50.136;11.062;2023-06-05T02:45:02;98447.00;;;9.10
7389;BMP180;3735;50.136;11.062;2023-06-05T02:47:28;98449.00;;;9.10
7389;BMP180;3735;50.136;11.062;2023-06-05T02:49:54;98456.00;;;9.10
7389;BMP180;3735;50.136;11.062;2023-06-05T02:52:20;98449.00;;;9.10
7389;BMP180;3735;50.136;11.062;2023-06-05T02:54:46;98448.00;;;9.20
7389;BMP180;3735;50.136;11.062;2023-06-05T02:57:12;98448.00;;;9.20
7389;BMP180;3735;50.136;11.062;2023-06-05T02:59:38;98440.00;;;9.20
7389;BMP180;3735;50.136;11.062;2023-06-05T03:02:08;98447.00;;;9.20
7389;BMP180;3735;50.136;11.062;2023-06-05T03:04:34;98438.00;;;9.30
7389;BMP180;3735;50.136;11.062;2023-06-05T03:07:00;98443.00;;;9.40
7389;BMP180;3735;50.136;11.062;2023-06-05T03:09:30;98445.00;;;9.60
7389;BMP180;3735;50.136;11.062;2023-06-05T03:11:57;98434.00;;;9.80
7389;BMP180;3735;50.136;11.062;2023-06-05T03:14:23;98438.00;;;10.00
7389;BMP180;3735;50.136;11.062;2023-06-05T03:16:49;98433.00;;;10.10
7389;BMP180;3735;50.136;11.062;2023-06-05T03:19:15;98422.00;;;10.10
7389;BMP180;3735;50.136;11.062;2023-06-05T03:21:41;98431.00;;;10.30
7389;BMP180;3735;50.136;11.062;2023-06-05T03:24:10;98428.00;;;10.30
7389;BMP180;3735;50.136;11.062;2023-06-05T03:26:39;98423.00;;;10.40
7389;BMP180;3735;50.136;11.062;2023-06-05T03:29:06;98432.00;;;10.60
7389;BMP180;3735;50.136;11.062;2023-06-05T03:31:32;98427.00;;;10.60
7389;BMP180;3735;50.136;11.062;2023-06-05T03:33:58;98434.00;;;10.60
7389;BMP180;3735;50.136;11.062;2023-06-05T03:36:26;98430.00;;;10.70
7389;BMP180;3735;50.136;11.062;2023-06-05T03:38:54;98439.00;;;10.70
7389;BMP180;3735;50.136;11.062;2023-06-05T03:41:20;98430.00;;;10.60
7389;BMP180;3735;50.136;11.062;2023-06-05T03:43:47;98442.00;;;10.60
7389;BMP180;3735;50.136;11.062;2023-06-05T03:46:18;98432.00;;;10.50
7389;BMP180;3735;50.136;11.062;2023-06-05T03:48:48;98433.00;;;10.50
7389;BMP180;3735;50.136;11.062;2023-06-05T03:51:15;98428.00;;;10.50
7389;BMP180;3735;50.136;11.062;2023-06-05T03:53:44;98436.00;;;10.50
7389;BMP180;3735;50.136;11.062;2023-06-05T03:56:10;98440.00;;;10.60
7389;BMP180;3735;50.136;11.062;2023-06-05T03:58:38;98429.00;;;10.70
7389;BMP180;3735;50.136;11.062;2023-06-05T04:01:05;98434.00;;;10.70
7389;BMP180;3735;50.136;11.062;2023-06-05T04:03:31;98428.00;;;10.70
7389;BMP180;3735;50.136;11.062;2023-06-05T04:05:57;98433.00;;;10.80
7389;BMP180;3735;50.136;11.062;2023-06-05T04:08:23;98433.00;;;10.80
7389;BMP180;3735;50.136;11.062;2023-06-05T04:10:50;98437.00;;;10.80
7389;BMP180;3735;50.136;11.062;2023-06-05T04:13:15;98428.00;;;10.90
7389;BMP180;3735;50.136;11.062;2023-06-05T04:15:41;98437.00;;;10.90
7389;BMP180;3735;50.136;11.062;2023-06-05T04:18:10;98445.00;;;11.00
7389;BMP180;3735;50.136;11.062;2023-06-05T04:20:35;98441.00;;;11.00
7389;BMP180;3735;50.136;11.062;2023-06-05T04:23:01;98437.00;;;11.00
7389;BMP180;3735;50.136;11.062;2023-06-05T04:25:27;98447.00;;;11.20
7389;BMP180;3735;50.136;11.062;2023-06-05T04:27:54;98444.00;;;11.40
7389;BMP180;3735;50.136;11.062;2023-06-05T04:30:21;98442.00;;;11.90
7389;BMP180;3735;50.136;11.062;2023-06-05T04:32:47;98444.00;;;12.50
7389;BMP180;3735;50.136;11.062;2023-06-05T04:35:21;98440.00;;;12.90
7389;BMP180;3735;50.136;11.062;2023-06-05T04:37:47;98435.00;;;13.20
7389;BMP180;3735;50.136;11.062;2023-06-05T04:40:15;98439.00;;;13.30
7389;BMP180;3735;50.136;11.062;2023-06-05T04:42:41;98434.00;;;13.40
7389;BMP180;3735;50.136;11.062;2023-06-05T04:45:08;98432.00;;;13.40
7389;BMP180;3735;50.136;11.062;2023-06-05T04:47:34;98429.00;;;13.30
7389;BMP180;3735;50.136;11.062;2023-06-05T04:50:06;98421.00;;;14.10
7389;BMP180;3735;50.136;11.062;2023-06-05T04:52:34;98418.00;;;15.20
7389;BMP180;3735;50.136;11.062;2023-06-05T04:55:06;98425.00;;;16.00
7389;BMP180;3735;50.136;11.062;2023-06-05T04:57:31;98422.00;;;16.60
7389;BMP180;3735;50.136;11.062;2023-06-05T04:59:57;98420.00;;;17.70
7389;BMP180;3735;50.136;11.062;2023-06-05T05:02:23;98412.00;;;18.60
7389;BMP180;3735;50.136;11.062;2023-06-05T05:04:49;98423.00;;;18.10
7389;BMP180;3735;50.136;11.062;2023-06-05T05:07:15;98417.00;;;17.20
7389;BMP180;3735;50.136;11.062;2023-06-05T05:09:43;98420.00;;;16.60
7389;BMP180;3735;50.136;11.062;2023-06-05T05:12:09;98412.00;;;16.30
7389;BMP180;3735;50.136;11.062;2023-06-05T05:14:36;98415.00;;;15.70
7389;BMP180;3735;50.136;11.062;2023-06-05T05:17:03;98426.00;;;15.60
7389;BMP180;3735;50.136;11.062;2023-06-05T05:19:29;98424.00;;;15.70
7389;BMP180;3735;50.136;11.062;2023-06-05T05:21:55;98421.00;;;15.70
7389;BMP180;3735;50.136;11.062;2023-06-05T05:24:21;98422.00;;;15.70
7389;BMP180;3735;50.136;11.062;2023-06-05T05:26:50;98415.00;;;16.10
7389;BMP180;3735;50.136;11.062;2023-06-05T05:29:16;98418.00;;;16.90
7389;BMP180;3735;50.136;11.062;2023-06-05T05:31:43;98414.00;;;17.60
7389;BMP180;3735;50.136;11.062;2023-06-05T05:34:09;98418.00;;;17.80
7389;BMP180;3735;50.136;11.062;2023-06-05T05:36:34;98422.00;;;17.90
7389;BMP180;3735;50.136;11.062;2023-06-05T05:39:02;98410.00;;;18.60
7389;BMP180;3735;50.136;11.062;2023-06-05T05:41:28;98416.00;;;19.00
7389;BMP180;3735;50.136;11.062;2023-06-05T05:43:54;98417.00;;;19.70
7389;BMP180;3735;50.136;11.062;2023-06-05T05:46:20;98422.00;;;20.20
7389;BMP180;3735;50.136;11.062;2023-06-05T05:48:46;98423.00;;;20.70
7389;BMP180;3735;50.136;11.062;2023-06-05T05:51:12;98421.00;;;21.10
7389;BMP180;3735;50.136;11.062;2023-06-05T05:53:37;98431.00;;;21.20
7389;BMP180;3735;50.136;11.062;2023-06-05T05:56:03;98432.00;;;20.70
7389;BMP180;3735;50.136;11.062;2023-06-05T05:58:30;98429.00;;;20.30
7389;BMP180;3735;50.136;11.062;2023-06-05T06:00:57;98429.00;;;20.30
7389;BMP180;3735;50.136;11.062;2023-06-05T06:03:25;98431.00;;;20.30
7389;BMP180;3735;50.136;11.062;2023-06-05T06:05:52;98436.00;;;20.20
7389;BMP180;3735;50.136;11.062;2023-06-05T06:08:18;98435.00;;;20.40
7389;BMP180;3735;50.136;11.062;2023-06-05T06:10:45;98430.00;;;20.90
7389;BMP180;3735;50.136;11.062;2023-06-05T06:13:12;98433.00;;;21.50
7389;BMP180;3735;50.136;11.062;2023-06-05T06:15:38;98437.00;;;22.10
7389;BMP180;3735;50.136;11.062;2023-06-05T06:18:07;98431.00;;;22.90
7389;BMP180;3735;50.136;11.062;2023-06-05T06:20:34;98429.00;;;23.60
7389;BMP180;3735;50.136;11.062;2023-06-05T06:23:00;98427.00;;;24.20
7389;BMP180;3735;50.136;11.062;2023-06-05T06:25:28;98426.00;;;24.30
7389;BMP180;3735;50.136;11.062;2023-06-05T06:27:59;98424.00;;;24.90
7389;BMP180;3735;50.136;11.062;2023-06-05T06:30:25;98428.00;;;24.80
7389;BMP180;3735;50.136;11.062;2023-06-05T06:32:53;98429.00;;;24.70
7389;BMP180;3735;50.136;11.062;2023-06-05T06:35:24;98427.00;;;25.10
7389;BMP180;3735;50.136;11.062;2023-06-05T06:37:53;98422.00;;;26.30
7389;BMP180;3735;50.136;11.062;2023-06-05T06:40:23;98435.00;;;27.20
7389;BMP180;3735;50.136;11.062;2023-06-05T06:42:49;98441.00;;;28.00
7389;BMP180;3735;50.136;11.062;2023-06-05T06:45:16;98439.00;;;28.90
7389;BMP180;3735;50.136;11.062;2023-06-05T06:47:43;98435.00;;;29.20
7389;BMP180;3735;50.136;11.062;2023-06-05T06:50:09;98435.00;;;29.80
7389;BMP180;3735;50.136;11.062;2023-06-05T06:52:35;98433.00;;;30.30
7389;BMP180;3735;50.136;11.062;2023-06-05T06:55:01;98439.00;;;30.80
7389;BMP180;3735;50.136;11.062;2023-06-05T06:57:27;98440.00;;;31.00
7389;BMP180;3735;50.136;11.062;2023-06-05T06:59:53;98435.00;;;31.70
7389;BMP180;3735;50.136;11.062;2023-06-05T07:02:23;98435.00;;;32.50
7389;BMP180;3735;50.136;11.062;2023-06-05T07:04:48;98443.00;;;32.80
7389;BMP180;3735;50.136;11.062;2023-06-05T07:07:17;98443.00;;;33.30
7389;BMP180;3735;50.136;11.062;2023-06-05T07:09:44;98438.00;;;33.50
7389;BMP180;3735;50.136;11.062;2023-06-05T07:12:14;98446.00;;;33.80
7389;BMP180;3735;50.136;11.062;2023-06-05T07:14:40;98443.00;;;33.70
7389;BMP180;3735;50.136;11.062;2023-06-05T07:17:07;98435.00;;;33.10
7389;BMP180;3735;50.136;11.062;2023-06-05T07:19:34;98435.00;;;33.00
7389;BMP180;3735;50.136;11.062;2023-06-05T07:22:03;98434.00;;;32.60
7389;BMP180;3735;50.136;11.062;2023-06-05T07:24:34;98428.00;;;33.10
7389;BMP180;3735;50.136;11.062;2023-06-05T07:27:02;98430.00;;;33.20
7389;BMP180;3735;50.136;11.062;2023-06-05T07:29:28;98431.00;;;32.30
7389;BMP180;3735;50.136;11.062;2023-06-05T07:31:56;98427.00;;;31.90
7389;BMP180;3735;50.136;11.062;2023-06-05T07:34:24;98424.00;;;32.10
7389;BMP180;3735;50.136;11.062;2023-06-05T07:36:52;98426.00;;;32.70
7389;BMP180;3735;50.136;11.062;2023-06-05T07:39:20;98422.00;;;32.70
7389;BMP180;3735;50.136;11.062;2023-06-05T07:41:46;98432.00;;;33.20
7389;BMP180;3735;50.136;11.062;2023-06-05T07:44:15;98427.00;;;33.10
7389;BMP180;3735;50.136;11.062;2023-06-05T07:46:42;98432.00;;;32.80
7389;BMP180;3735;50.136;11.062;2023-06-05T07:49:09;98432.00;;;32.30
7389;BMP180;3735;50.136;11.062;2023-06-05T07:51:38;98433.00;;;32.60
7389;BMP180;3735;50.136;11.062;2023-06-05T07:54:07;98422.00;;;32.40
7389;BMP180;3735;50.136;11.062;2023-06-05T07:56:33;98425.00;;;31.90
7389;BMP180;3735;50.136;11.062;2023-06-05T07:59:01;98418.00;;;32.00
7389;BMP180;3735;50.136;11.062;2023-06-05T08:01:29;98428.00;;;32.20
7389;BMP180;3735;50.136;11.062;2023-06-05T08:03:56;98421.00;;;31.80
7389;BMP180;3735;50.136;11.062;2023-06-05T08:06:23;98412.00;;;31.10
7389;BMP180;3735;50.136;11.062;2023-06-05T08:08:52;98422.00;;;29.50
7389;BMP180;3735;50.136;11.062;2023-06-05T08:11:18;98420.00;;;28.10
7389;BMP180;3735;50.136;11.062;2023-06-05T08:13:44;98427.00;;;27.20
7389;BMP180;3735;50.136;11.062;2023-06-05T08:16:11;98424.00;;;26.40
7389;BMP180;3735;50.136;11.062;2023-06-05T08:18:36;98422.00;;;25.70
7389;BMP180;3735;50.136;11.062;2023-06-05T08:21:02;98417.00;;;25.60
7389;BMP180;3735;50.136;11.062;2023-06-05T08:23:28;98419.00;;;26.20
7389;BMP180;3735;50.136;11.062;2023-06-05T08:25:54;98422.00;;;27.20
7389;BMP180;3735;50.136;11.062;2023-06-05T08:28:21;98412.00;;;28.20
7389;BMP180;3735;50.136;11.062;2023-06-05T08:30:47;98412.00;;;28.60
7389;BMP180;3735;50.136;11.062;2023-06-05T08:33:13;98413.00;;;29.50
7389;BMP180;3735;50.136;11.062;2023-06-05T08:35:42;98404.00;;;29.90
7389;BMP180;3735;50.136;11.062;2023-06-05T08:38:08;98409.00;;;30.50
7389;BMP180;3735;50.136;11.062;2023-06-05T08:40:34;98401.00;;;31.70
7389;BMP180;3735;50.136;11.062;2023-06-05T08:43:02;98402.00;;;32.40
7389;BMP180;3735;50.136;11.062;2023-06-05T08:45:30;98399.00;;;33.10
7389;BMP180;3735;50.136;11.062;2023-06-05T08:48:00;98414.00;;;33.80
7389;BMP180;3735;50.136;11.062;2023-06-05T08:50:30;98403.00;;;33.70
7389;BMP180;3735;50.136;11.062;2023-06-05T08:53:00;98412.00;;;33.50
7389;BMP180;3735;50.136;11.062;2023-06-05T08:55:27;98413.00;;;33.00
7389;BMP180;3735;50.136;11.062;2023-06-05T08:57:54;98404.00;;;32.80
7389;BMP180;3735;50.136;11.062;2023-06-05T09:00:22;98407.00;;;33.00
7389;BMP180;3735;50.136;11.062;2023-06-05T09:02:48;98416.00;;;33.20
7389;BMP180;3735;50.136;11.062;2023-06-05T09:05:15;98405.00;;;33.40
7389;BMP180;3735;50.136;11.062;2023-06-05T09:07:41;98414.00;;;33.30
7389;BMP180;3735;50.136;11.062;2023-06-05T09:10:26;98416.00;;;32.90
7389;BMP180;3735;50.136;11.062;2023-06-05T09:15:33;98409.00;;;32.50
7389;BMP180;3735;50.136;11.062;2023-06-05T09:18:11;98410.00;;;32.10
7389;BMP180;3735;50.136;11.062;2023-06-05T09:20:40;98411.00;;;31.60
7389;BMP180;3735;50.136;11.062;2023-06-05T09:25:50;98406.00;;;31.80
7389;BMP180;3735;50.136;11.062;2023-06-05T09:28:17;98409.00;;;31.90
7389;BMP180;3735;50.136;11.062;2023-06-05T09:31:00;98401.00;;;31.80
7389;BMP180;3735;50.136;11.062;2023-06-05T09:33:31;98406.00;;;31.90
7389;BMP180;3735;50.136;11.062;2023-06-05T09:36:06;98406.00;;;31.90
7389;BMP180;3735;50.136;11.062;2023-06-05T09:38:33;98405.00;;;32.70
7389;BMP180;3735;50.136;11.062;2023-06-05T09:41:04;98403.00;;;32.60
7389;BMP180;3735;50.136;11.062;2023-06-05T09:43:29;98398.00;;;33.10
7389;BMP180;3735;50.136;11.062;2023-06-05T09:45:55;98392.00;;;33.10
7389;BMP180;3735;50.136;11.062;2023-06-05T09:48:21;98399.00;;;33.40
7389;BMP180;3735;50.136;11.062;2023-06-05T09:50:48;98397.00;;;32.80
7389;BMP180;3735;50.136;11.062;2023-06-05T09:53:15;98391.00;;;33.10
7389;BMP180;3735;50.136;11.062;2023-06-05T09:55:42;98386.00;;;33.60
7389;BMP180;3735;50.136;11.062;2023-06-05T09:58:12;98380.00;;;33.30
7389;BMP180;3735;50.136;11.062;2023-06-05T10:00:40;98388.00;;;33.40
7389;BMP180;3735;50.136;11.062;2023-06-05T10:03:17;98382.00;;;33.20
7389;BMP180;3735;50.136;11.062;2023-06-05T10:05:45;98371.00;;;32.60
7389;BMP180;3735;50.136;11.062;2023-06-05T10:08:12;98382.00;;;33.20
7389;BMP180;3735;50.136;11.062;2023-06-05T10:10:42;98376.00;;;33.30
7389;BMP180;3735;50.136;11.062;2023-06-05T10:13:09;98369.00;;;33.00
7389;BMP180;3735;50.136;11.062;2023-06-05T10:15:38;98368.00;;;33.40
7389;BMP180;3735;50.136;11.062;2023-06-05T10:18:04;98366.00;;;33.50
7389;BMP180;3735;50.136;11.062;2023-06-05T10:20:32;98367.00;;;33.80
7389;BMP180;3735;50.136;11.062;2023-06-05T10:23:00;98366.00;;;33.60
7389;BMP180;3735;50.136;11.062;2023-06-05T10:25:26;98356.00;;;34.30
7389;BMP180;3735;50.136;11.062;2023-06-05T10:28:22;98363.00;;;34.10
7389;BMP180;3735;50.136;11.062;2023-06-05T10:31:21;98370.00;;;33.00
7389;BMP180;3735;50.136;11.062;2023-06-05T10:34:11;98369.00;;;32.60
7389;BMP180;3735;50.136;11.062;2023-06-05T10:39:23;98362.00;;;33.10
7389;BMP180;3735;50.136;11.062;2023-06-05T10:41:51;98359.00;;;32.90
7389;BMP180;3735;50.136;11.062;2023-06-05T10:44:17;98351.00;;;31.90
7389;BMP180;3735;50.136;11.062;2023-06-05T10:46:43;98350.00;;;32.20
7389;BMP180;3735;50.136;11.062;2023-06-05T10:49:16;98362.00;;;32.80
7389;BMP180;3735;50.136;11.062;2023-06-05T10:51:50;98352.00;;;32.60
7389;BMP180;3735;50.136;11.062;2023-06-05T10:57:02;98348.00;;;32.30
7389;BMP180;3735;50.136;11.062;2023-06-05T10:59:37;98347.00;;;32.70
7389;BMP180;3735;50.136;11.062;2023-06-05T11:07:27;98338.00;;;30.80
7389;BMP180;3735;50.136;11.062;2023-06-05T11:15:10;98346.00;;;32.10
7389;BMP180;3735;50.136;11.062;2023-06-05T11:17:44;98345.00;;;31.20
7389;BMP180;3735;50.136;11.062;2023-06-05T11:28:05;98328.00;;;32.30
7389;BMP180;3735;50.136;11.062;2023-06-05T11:30:45;98328.00;;;33.20
7389;BMP180;3735;50.136;11.062;2023-06-05T11:33:13;98318.00;;;34.20
7389;BMP180;3735;50.136;11.062;2023-06-05T11:35:41;98328.00;;;34.30
7389;BMP180;3735;50.136;11.062;2023-06-05T11:38:21;98323.00;;;34.20
7389;BMP180;3735;50.136;11.062;2023-06-05T11:40:48;98315.00;;;33.60
7389;BMP180;3735;50.136;11.062;2023-06-05T11:43:15;98319.00;;;33.70
7389;BMP180;3735;50.136;11.062;2023-06-05T11:45:49;98319.00;;;33.20
7389;BMP180;3735;50.136;11.062;2023-06-05T11:48:15;98310.00;;;32.50
7389;BMP180;3735;50.136;11.062;2023-06-05T11:50:54;98311.00;;;30.80
7389;BMP180;3735;50.136;11.062;2023-06-05T11:53:21;98314.00;;;30.90
7389;BMP180;3735;50.136;11.062;2023-06-05T11:55:47;98310.00;;;31.70
7389;BMP180;3735;50.136;11.062;2023-06-05T11:58:29;98311.00;;;31.80
7389;BMP180;3735;50.136;11.062;2023-06-05T12:03:41;98314.00;;;30.30
7389;BMP180;3735;50.136;11.062;2023-06-05T12:06:08;98300.00;;;30.30
7389;BMP180;3735;50.136;11.062;2023-06-05T12:08:34;98302.00;;;31.30
7389;BMP180;3735;50.136;11.062;2023-06-05T12:11:19;98304.00;;;32.00
7389;BMP180;3735;50.136;11.062;2023-06-05T12:13:57;98302.00;;;32.80
7389;BMP180;3735;50.136;11.062;2023-06-05T12:16:34;98302.00;;;32.40
7389;BMP180;3735;50.136;11.062;2023-06-05T12:19:23;98298.00;;;32.20
7389;BMP180;3735;50.136;11.062;2023-06-05T12:21:49;98297.00;;;32.80
7389;BMP180;3735;50.136;11.062;2023-06-05T12:24:24;98285.00;;;33.50
7389;BMP180;3735;50.136;11.062;2023-06-05T12:26:59;98290.00;;;33.70
7389;BMP180;3735;50.136;11.062;2023-06-05T12:29:32;98279.00;;;33.10
7389;BMP180;3735;50.136;11.062;2023-06-05T12:32:01;98281.00;;;32.50
7389;BMP180;3735;50.136;11.062;2023-06-05T12:34:46;98285.00;;;32.20
7389;BMP180;3735;50.136;11.062;2023-06-05T12:39:53;98271.00;;;32.90
7389;BMP180;3735;50.136;11.062;2023-06-05T12:42:19;98280.00;;;32.80
7389;BMP180;3735;50.136;11.062;2023-06-05T12:44:45;98283.00;;;31.90
7389;BMP180;3735;50.136;11.062;2023-06-05T12:47:11;98270.00;;;31.80
7389;BMP180;3735;50.136;11.062;2023-06-05T12:49:36;98275.00;;;32.80
7389;BMP180;3735;50.136;11.062;2023-06-05T12:52:03;98284.00;;;32.90
7389;BMP180;3735;50.136;11.062;2023-06-05T12:54:30;98269.00;;;33.40
7389;BMP180;3735;50.136;11.062;2023-06-05T12:56:56;98270.00;;;32.50
7389;BMP180;3735;50.136;11.062;2023-06-05T12:59:22;98268.00;;;32.30
7389;BMP180;3735;50.136;11.062;2023-06-05T13:01:48;98261.00;;;31.30
7389;BMP180;3735;50.136;11.062;2023-06-05T13:04:14;98265.00;;;30.80
7389;BMP180;3735;50.136;11.062;2023-06-05T13:06:40;98265.00;;;30.10
7389;BMP180;3735;50.136;11.062;2023-06-05T13:09:06;98259.00;;;29.60
7389;BMP180;3735;50.136;11.062;2023-06-05T13:11:32;98256.00;;;30.20
7389;BMP180;3735;50.136;11.062;2023-06-05T13:13:58;98256.00;;;31.30
7389;BMP180;3735;50.136;11.062;2023-06-05T13:16:24;98254.00;;;30.90
7389;BMP180;3735;50.136;11.062;2023-06-05T13:18:50;98257.00;;;29.80
7389;BMP180;3735;50.136;11.062;2023-06-05T13:21:15;98257.00;;;29.00
7389;BMP180;3735;50.136;11.062;2023-06-05T13:23:41;98256.00;;;28.10
7389;BMP180;3735;50.136;11.062;2023-06-05T13:26:07;98257.00;;;27.50
7389;BMP180;3735;50.136;11.062;2023-06-05T13:28:33;98259.00;;;27.40
7389;BMP180;3735;50.136;11.062;2023-06-05T13:30:59;98259.00;;;27.00
7389;BMP180;3735;50.136;11.062;2023-06-05T13:33:27;98253.00;;;26.60
7389;BMP180;3735;50.136;11.062;2023-06-05T13:35:53;98246.00;;;26.50
7389;BMP180;3735;50.136;11.062;2023-06-05T13:38:21;98246.00;;;26.30
7389;BMP180;3735;50.136;11.062;2023-06-05T13:40:49;98245.00;;;26.30
7389;BMP180;3735;50.136;11.062;2023-06-05T13:43:18;98243.00;;;26.40
7389;BMP180;3735;50.136;11.062;2023-06-05T13:45:44;98240.00;;;26.30
7389;BMP180;3735;50.136;11.062;2023-06-05T13:48:10;98236.00;;;26.10
7389;BMP180;3735;50.136;11.062;2023-06-05T13:50:36;98242.00;;;26.30
7389;BMP180;3735;50.136;11.062;2023-06-05T13:53:02;98228.00;;;26.20
7389;BMP180;3735;50.136;11.062;2023-06-05T13:55:28;98226.00;;;26.90
7389;BMP180;3735;50.136;11.062;2023-06-05T13:57:54;98233.00;;;27.20
7389;BMP180;3735;50.136;11.062;2023-06-05T14:00:30;98236.00;;;28.10
7389;BMP180;3735;50.136;11.062;2023-06-05T14:02:57;98220.00;;;29.40
7389;BMP180;3735;50.136;11.062;2023-06-05T14:05:24;98227.00;;;30.50
7389;BMP180;3735;50.136;11.062;2023-06-05T14:07:52;98222.00;;;31.40
7389;BMP180;3735;50.136;11.062;2023-06-05T14:10:21;98221.00;;;32.10
7389;BMP180;3735;50.136;11.062;2023-06-05T14:12:47;98214.00;;;31.00
7389;BMP180;3735;50.136;11.062;2023-06-05T14:15:13;98212.00;;;32.30
7389;BMP180;3735;50.136;11.062;2023-06-05T14:17:39;98205.00;;;32.90
7389;BMP180;3735;50.136;11.062;2023-06-05T14:20:06;98207.00;;;33.10
7389;BMP180;3735;50.136;11.062;2023-06-05T14:22:32;98202.00;;;32.10
7389;BMP180;3735;50.136;11.062;2023-06-05T14:24:58;98204.00;;;32.70
7389;BMP180;3735;50.136;11.062;2023-06-05T14:27:24;98192.00;;;33.00
7389;BMP180;3735;50.136;11.062;2023-06-05T14:29:49;98194.00;;;32.50
7389;BMP180;3735;50.136;11.062;2023-06-05T14:32:15;98199.00;;;32.10
7389;BMP180;3735;50.136;11.062;2023-06-05T14:34:41;98208.00;;;30.80
7389;BMP180;3735;50.136;11.062;2023-06-05T14:37:07;98178.00;;;29.90
7389;BMP180;3735;50.136;11.062;2023-06-05T14:39:32;98207.00;;;29.00
7389;BMP180;3735;50.136;11.062;2023-06-05T14:41:58;98211.00;;;28.20
7389;BMP180;3735;50.136;11.062;2023-06-05T14:44:24;98210.00;;;27.70
7389;BMP180;3735;50.136;11.062;2023-06-05T14:46:53;98207.00;;;27.30
7389;BMP180;3735;50.136;11.062;2023-06-05T14:49:19;98208.00;;;26.90
7389;BMP180;3735;50.136;11.062;2023-06-05T14:51:45;98208.00;;;26.80
7389;BMP180;3735;50.136;11.062;2023-06-05T14:54:12;98205.00;;;27.60
7389;BMP180;3735;50.136;11.062;2023-06-05T14:56:38;98197.00;;;28.10
7389;BMP180;3735;50.136;11.062;2023-06-05T14:59:04;98200.00;;;29.20
7389;BMP180;3735;50.136;11.062;2023-06-05T15:01:30;98197.00;;;30.00