sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24035;DHT22;12242;50.952;4.678;2024-02-14T00:02:00;10.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T00:04:27;10.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T00:06:55;10.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T00:09:22;10.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T00:12:00;10.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T00:14:27;10.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T00:16:55;10.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T00:19:23;10.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T00:21:53;10.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T00:24:20;10.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T00:26:48;10.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T00:29:16;10.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T00:31:46;10.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T00:34:13;10.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T00:36:43;10.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T00:39:11;10.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T00:41:42;10.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T00:44:10;10.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T00:46:40;10.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T00:49:08;10.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T00:51:38;10.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T00:54:07;10.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T00:56:37;10.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T00:59:04;10.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T01:01:33;10.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T01:04:03;10.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T01:06:31;10.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T01:09:01;10.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T01:11:38;10.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T01:14:06;10.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T01:16:42;10.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T01:19:12;10.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T01:21:40;10.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T01:24:08;10.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T01:26:36;10.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T01:29:14;10.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T01:31:43;10.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T01:34:11;10.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T01:36:43;10.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T01:39:13;10.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T01:41:54;10.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T01:44:24;10.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T01:46:52;10.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T01:49:28;11.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T01:51:59;10.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T01:54:30;10.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T01:56:58;10.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T01:59:26;10.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T02:01:55;10.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T02:04:22;10.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T02:06:50;10.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T02:09:19;10.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T02:11:52;10.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T02:14:24;10.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T02:16:51;10.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T02:19:19;10.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T02:21:47;10.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T02:24:16;10.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T02:26:45;10.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T02:29:17;10.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T02:31:51;10.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T02:34:19;10.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T02:36:47;10.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T02:39:17;10.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T02:41:45;10.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T02:44:17;10.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T02:46:44;10.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T02:49:13;10.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T02:51:44;10.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T02:54:16;10.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T02:56:46;10.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T02:59:15;10.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T03:01:45;10.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T03:04:16;10.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T03:06:46;10.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T03:09:18;10.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T03:11:48;10.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T03:14:18;10.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T03:16:47;10.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T03:19:15;10.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T03:21:52;10.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T03:24:20;10.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T03:26:48;10.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T03:29:24;10.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T03:31:52;10.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T03:34:23;10.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T03:36:52;10.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T03:39:21;10.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T03:41:49;10.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T03:44:19;10.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T03:46:47;10.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T03:49:30;10.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T03:52:13;10.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T03:54:41;10.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T03:57:09;10.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T03:59:39;10.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T04:02:15;10.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T04:04:54;10.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T04:07:39;10.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T04:10:13;10.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T04:12:50;10.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T04:15:20;10.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T04:17:47;10.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T04:20:17;10.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T04:22:45;10.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T04:25:12;10.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T04:27:40;10.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T04:30:10;10.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T04:32:42;10.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T04:35:16;11.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T04:37:44;11.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T04:40:16;11.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T04:42:46;11.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T04:45:19;11.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T04:47:46;11.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T04:50:24;11.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T04:52:56;11.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T04:55:31;11.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T04:58:05;11.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T05:00:36;11.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T05:03:06;11.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T05:05:36;11.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T05:08:07;11.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T05:10:37;11.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T05:13:10;11.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T05:15:40;11.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T05:18:11;11.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T05:20:41;11.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T05:23:09;11.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T05:25:38;11.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T05:28:09;11.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T05:30:46;11.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T05:33:14;11.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T05:35:42;11.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T05:38:11;10.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T05:40:40;11.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T05:43:15;11.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T05:45:46;11.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T05:48:16;11.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T05:50:44;11.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T05:53:13;11.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T05:55:41;11.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T05:58:17;11.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T06:00:51;11.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T06:03:22;11.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T06:05:50;11.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T06:08:19;11.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T06:10:53;11.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T06:13:20;11.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T06:15:50;11.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T06:18:21;11.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T06:20:52;11.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T06:23:19;11.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T06:25:47;11.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T06:28:15;11.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T06:30:50;11.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T06:33:17;11.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T06:35:47;11.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T06:38:15;11.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T06:40:50;11.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T06:43:20;11.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T06:46:01;11.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T06:48:28;11.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T06:51:04;11.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T06:53:33;11.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T06:56:01;11.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T06:58:30;11.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T07:01:00;11.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T07:03:31;11.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T07:06:18;11.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T07:09:05;11.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T07:11:39;11.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T07:14:10;11.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T07:16:39;11.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T07:19:11;11.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T07:21:42;11.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T07:24:21;11.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T07:26:48;11.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T07:29:22;11.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T07:32:01;12.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T07:34:31;12.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T07:37:01;12.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T07:39:28;12.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T07:41:55;12.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T07:44:24;12.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T07:46:57;12.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T07:49:30;12.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T07:51:58;12.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T07:54:25;12.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T07:56:58;11.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T07:59:28;12.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T08:02:00;12.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T08:04:27;12.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T08:06:57;12.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T08:09:29;12.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T08:11:57;12.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T08:14:27;12.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T08:17:00;12.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T08:19:30;12.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T08:22:05;12.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T08:24:38;12.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T08:27:08;12.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T08:29:36;12.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T08:32:04;12.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T08:34:34;12.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T08:37:04;12.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T08:39:34;12.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T08:42:02;12.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T08:44:35;12.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T08:47:09;12.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T08:49:40;12.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T08:52:08;12.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T08:54:36;12.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T08:57:10;12.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T08:59:40;12.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T09:02:14;12.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T09:04:41;12.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T09:07:09;12.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T09:09:41;12.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T09:12:09;12.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T09:14:39;12.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T09:17:07;12.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T09:19:46;12.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T09:22:14;12.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T09:24:54;12.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T09:27:24;12.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T09:29:51;12.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T09:32:45;12.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T09:35:13;12.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T09:37:51;12.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T09:40:28;12.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T09:42:56;12.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T09:45:45;12.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T09:48:19;12.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T09:50:48;12.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T09:53:17;12.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T09:55:47;12.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T09:58:17;12.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T10:00:47;12.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T10:03:17;12.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T10:05:48;12.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T10:08:17;12.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T10:10:45;12.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T10:13:20;12.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T10:15:48;12.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T10:18:18;12.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T10:21:00;12.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T10:23:29;12.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T10:25:58;12.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T10:28:25;12.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T10:31:10;12.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T10:33:38;13.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T10:36:08;13.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T10:38:40;13.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T10:41:07;13.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T10:43:40;13.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T10:46:26;13.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T10:49:05;13.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T10:51:35;13.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T10:54:22;13.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T10:56:52;13.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T10:59:34;13.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T11:02:05;13.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T11:04:38;13.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T11:07:09;13.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T11:09:37;13.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T11:12:07;13.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T11:14:42;13.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T11:17:12;13.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T11:19:40;13.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T11:22:20;13.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T11:24:50;13.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T11:27:23;13.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T11:30:13;13.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T11:32:44;13.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T11:35:13;13.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T11:37:43;13.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T11:40:10;13.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T11:42:44;13.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T11:45:18;13.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T11:47:46;13.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T11:50:19;12.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T11:52:53;12.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T11:55:28;12.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T11:57:59;12.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T12:00:27;12.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T12:02:54;12.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T12:05:26;12.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T12:08:00;12.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T12:10:30;12.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T12:13:01;12.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T12:15:53;12.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T12:18:24;12.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T12:21:04;12.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T12:23:42;13.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T12:26:26;13.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T12:28:55;13.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T12:31:27;13.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T12:33:57;13.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T12:36:35;13.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T12:39:29;13.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T12:41:56;13.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T12:44:42;13.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T12:47:15;13.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T12:49:45;13.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T12:52:23;13.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T12:55:10;13.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T12:57:47;13.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T13:00:19;13.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T13:02:53;13.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T13:05:32;13.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T13:08:09;13.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T13:10:43;13.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T13:13:10;13.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T13:15:41;13.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T13:18:21;13.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T13:20:54;13.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T13:23:44;13.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T13:26:14;13.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T13:28:50;13.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T13:31:17;13.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T13:33:47;13.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T13:36:18;13.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T13:38:51;13.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T13:41:18;13.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T13:43:52;13.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T13:46:27;13.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T13:49:05;13.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T13:51:38;13.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T13:54:08;13.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T13:56:42;13.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T13:59:17;13.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T14:01:47;13.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T14:04:17;13.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T14:07:00;13.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T14:09:31;13.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T14:12:00;13.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T14:14:33;13.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T14:17:00;13.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T14:19:31;13.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T14:22:04;13.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T14:24:43;13.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T14:27:10;13.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T14:29:41;13.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T14:32:13;13.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T14:34:43;14.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T14:37:13;14.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T14:39:44;14.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T14:42:13;14.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T14:44:40;14.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T14:47:11;14.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T14:49:47;14.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T14:52:17;14.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T14:54:44;14.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T14:57:14;14.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T14:59:42;14.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T15:02:10;14.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T15:04:46;14.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T15:07:14;14.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T15:09:42;14.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T15:12:20;14.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T15:15:01;14.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T15:17:33;14.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T15:20:11;14.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T15:22:39;14.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T15:25:20;14.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T15:27:51;14.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T15:30:27;14.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T15:33:13;14.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T15:35:58;14.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T15:38:33;14.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T15:41:01;14.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T15:43:37;14.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T15:46:10;14.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T15:48:40;14.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T15:51:11;14.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T15:53:38;14.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T15:56:08;14.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-14T15:58:40;14.40;99.90