sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2022-12-24T00:03:02;97390;;;9.0;78.1
27358;BME280;14831;50.474;7.616;2022-12-24T00:08:02;97380;;;9.0;79.3
27358;BME280;14831;50.474;7.616;2022-12-24T00:13:02;97380;;;8.9;80.5
27358;BME280;14831;50.474;7.616;2022-12-24T00:18:02;97380;;;8.9;79.4
27358;BME280;14831;50.474;7.616;2022-12-24T00:23:02;97390;;;8.8;79.8
27358;BME280;14831;50.474;7.616;2022-12-24T00:28:02;97400;;;8.8;80.0
27358;BME280;14831;50.474;7.616;2022-12-24T00:33:02;97400;;;8.8;80.5
27358;BME280;14831;50.474;7.616;2022-12-24T00:38:02;97400;;;8.8;80.6
27358;BME280;14831;50.474;7.616;2022-12-24T00:43:02;97400;;;8.7;81.2
27358;BME280;14831;50.474;7.616;2022-12-24T00:48:02;97400;;;8.8;80.7
27358;BME280;14831;50.474;7.616;2022-12-24T00:53:02;97420;;;8.7;80.9
27358;BME280;14831;50.474;7.616;2022-12-24T00:58:02;97410;;;8.7;81.2
27358;BME280;14831;50.474;7.616;2022-12-24T01:03:02;97430;;;8.7;81.8
27358;BME280;14831;50.474;7.616;2022-12-24T01:08:02;97420;;;8.7;81.0
27358;BME280;14831;50.474;7.616;2022-12-24T01:13:02;97410;;;8.7;80.6
27358;BME280;14831;50.474;7.616;2022-12-24T01:18:02;97420;;;8.6;81.3
27358;BME280;14831;50.474;7.616;2022-12-24T01:23:02;97410;;;8.6;80.5
27358;BME280;14831;50.474;7.616;2022-12-24T01:28:02;97420;;;8.6;81.1
27358;BME280;14831;50.474;7.616;2022-12-24T01:33:02;97430;;;8.6;79.7
27358;BME280;14831;50.474;7.616;2022-12-24T01:38:02;97440;;;8.7;80.3
27358;BME280;14831;50.474;7.616;2022-12-24T01:43:02;97450;;;8.7;79.9
27358;BME280;14831;50.474;7.616;2022-12-24T01:48:02;97460;;;8.6;80.2
27358;BME280;14831;50.474;7.616;2022-12-24T01:53:02;97470;;;8.6;80.7
27358;BME280;14831;50.474;7.616;2022-12-24T01:58:02;97470;;;8.6;80.6
27358;BME280;14831;50.474;7.616;2022-12-24T02:03:02;97470;;;8.6;81.0
27358;BME280;14831;50.474;7.616;2022-12-24T02:08:02;97480;;;8.6;81.3
27358;BME280;14831;50.474;7.616;2022-12-24T02:13:02;97470;;;8.6;80.9
27358;BME280;14831;50.474;7.616;2022-12-24T02:18:03;97480;;;8.6;81.4
27358;BME280;14831;50.474;7.616;2022-12-24T02:23:06;97470;;;8.7;81.5
27358;BME280;14831;50.474;7.616;2022-12-24T02:28:04;97480;;;8.6;81.8
27358;BME280;14831;50.474;7.616;2022-12-24T02:33:19;97500;;;8.6;81.9
27358;BME280;14831;50.474;7.616;2022-12-24T02:38:03;97520;;;8.6;82.2
27358;BME280;14831;50.474;7.616;2022-12-24T02:43:02;97520;;;8.6;82.1
27358;BME280;14831;50.474;7.616;2022-12-24T02:48:02;97530;;;8.6;82.6
27358;BME280;14831;50.474;7.616;2022-12-24T02:53:02;97520;;;8.7;82.5
27358;BME280;14831;50.474;7.616;2022-12-24T02:58:06;97530;;;8.6;82.9
27358;BME280;14831;50.474;7.616;2022-12-24T03:03:21;97530;;;8.7;82.9
27358;BME280;14831;50.474;7.616;2022-12-24T03:08:03;97530;;;8.7;83.0
27358;BME280;14831;50.474;7.616;2022-12-24T03:13:03;97540;;;8.6;83.0
27358;BME280;14831;50.474;7.616;2022-12-24T03:18:02;97540;;;8.7;82.6
27358;BME280;14831;50.474;7.616;2022-12-24T03:23:02;97550;;;8.6;83.2
27358;BME280;14831;50.474;7.616;2022-12-24T03:28:02;97550;;;8.6;83.6
27358;BME280;14831;50.474;7.616;2022-12-24T03:33:02;97560;;;8.6;83.7
27358;BME280;14831;50.474;7.616;2022-12-24T03:38:02;97560;;;8.6;83.8
27358;BME280;14831;50.474;7.616;2022-12-24T03:43:02;97560;;;8.6;83.7
27358;BME280;14831;50.474;7.616;2022-12-24T03:48:02;97560;;;8.6;83.9
27358;BME280;14831;50.474;7.616;2022-12-24T03:53:02;97560;;;8.5;84.2
27358;BME280;14831;50.474;7.616;2022-12-24T03:58:02;97570;;;8.5;84.7
27358;BME280;14831;50.474;7.616;2022-12-24T04:03:02;97570;;;8.5;84.8
27358;BME280;14831;50.474;7.616;2022-12-24T04:08:02;97570;;;8.4;85.0
27358;BME280;14831;50.474;7.616;2022-12-24T04:13:02;97570;;;8.4;85.3
27358;BME280;14831;50.474;7.616;2022-12-24T04:18:02;97570;;;8.3;86.1
27358;BME280;14831;50.474;7.616;2022-12-24T04:23:02;97580;;;8.2;86.7
27358;BME280;14831;50.474;7.616;2022-12-24T04:28:02;97570;;;8.1;87.5
27358;BME280;14831;50.474;7.616;2022-12-24T04:33:02;97580;;;8.1;88.3
27358;BME280;14831;50.474;7.616;2022-12-24T04:38:02;97580;;;8.1;89.1
27358;BME280;14831;50.474;7.616;2022-12-24T04:43:02;97580;;;8.1;89.8
27358;BME280;14831;50.474;7.616;2022-12-24T04:48:02;97590;;;8.0;90.1
27358;BME280;14831;50.474;7.616;2022-12-24T04:53:02;97580;;;8.1;90.4
27358;BME280;14831;50.474;7.616;2022-12-24T04:58:02;97590;;;8.1;90.3
27358;BME280;14831;50.474;7.616;2022-12-24T05:03:02;97590;;;8.1;90.2
27358;BME280;14831;50.474;7.616;2022-12-24T05:08:02;97590;;;8.0;90.2
27358;BME280;14831;50.474;7.616;2022-12-24T05:13:02;97590;;;8.0;90.4
27358;BME280;14831;50.474;7.616;2022-12-24T05:18:02;97620;;;8.1;90.1
27358;BME280;14831;50.474;7.616;2022-12-24T05:23:02;97610;;;8.1;90.1
27358;BME280;14831;50.474;7.616;2022-12-24T05:28:02;97620;;;8.2;90.3
27358;BME280;14831;50.474;7.616;2022-12-24T05:33:02;97620;;;8.2;90.4
27358;BME280;14831;50.474;7.616;2022-12-24T05:38:02;97630;;;8.2;91.0
27358;BME280;14831;50.474;7.616;2022-12-24T05:43:02;97640;;;8.1;91.5
27358;BME280;14831;50.474;7.616;2022-12-24T05:48:02;97650;;;8.1;92.6
27358;BME280;14831;50.474;7.616;2022-12-24T05:53:02;97650;;;8.0;93.8
27358;BME280;14831;50.474;7.616;2022-12-24T05:58:02;97670;;;7.9;94.6
27358;BME280;14831;50.474;7.616;2022-12-24T06:03:02;97660;;;7.9;95.4
27358;BME280;14831;50.474;7.616;2022-12-24T06:08:02;97660;;;7.8;96.0
27358;BME280;14831;50.474;7.616;2022-12-24T06:13:02;97660;;;7.8;96.3
27358;BME280;14831;50.474;7.616;2022-12-24T06:18:02;97670;;;7.8;96.6
27358;BME280;14831;50.474;7.616;2022-12-24T06:23:02;97660;;;7.8;96.5
27358;BME280;14831;50.474;7.616;2022-12-24T06:28:02;97670;;;7.7;96.4
27358;BME280;14831;50.474;7.616;2022-12-24T06:33:02;97670;;;7.7;96.4
27358;BME280;14831;50.474;7.616;2022-12-24T06:38:02;97670;;;7.7;96.5
27358;BME280;14831;50.474;7.616;2022-12-24T06:43:02;97670;;;7.7;96.4
27358;BME280;14831;50.474;7.616;2022-12-24T06:48:02;97680;;;7.6;96.3
27358;BME280;14831;50.474;7.616;2022-12-24T06:53:02;97690;;;7.7;96.3
27358;BME280;14831;50.474;7.616;2022-12-24T06:58:02;97690;;;7.6;96.1
27358;BME280;14831;50.474;7.616;2022-12-24T07:03:02;97700;;;7.6;96.1
27358;BME280;14831;50.474;7.616;2022-12-24T07:08:02;97700;;;7.6;96.1
27358;BME280;14831;50.474;7.616;2022-12-24T07:13:02;97700;;;7.6;96.1
27358;BME280;14831;50.474;7.616;2022-12-24T07:18:02;97700;;;7.6;96.1
27358;BME280;14831;50.474;7.616;2022-12-24T07:23:02;97710;;;7.6;96.1
27358;BME280;14831;50.474;7.616;2022-12-24T07:28:02;97720;;;7.6;96.1
27358;BME280;14831;50.474;7.616;2022-12-24T07:33:02;97730;;;7.7;96.1
27358;BME280;14831;50.474;7.616;2022-12-24T07:38:02;97730;;;7.8;95.8
27358;BME280;14831;50.474;7.616;2022-12-24T07:43:02;97740;;;7.8;95.6
27358;BME280;14831;50.474;7.616;2022-12-24T07:48:02;97740;;;7.8;95.7
27358;BME280;14831;50.474;7.616;2022-12-24T07:53:02;97750;;;7.8;95.8
27358;BME280;14831;50.474;7.616;2022-12-24T07:58:02;97760;;;7.8;95.8
27358;BME280;14831;50.474;7.616;2022-12-24T08:03:02;97770;;;7.8;95.9
27358;BME280;14831;50.474;7.616;2022-12-24T08:08:02;97780;;;7.8;95.9
27358;BME280;14831;50.474;7.616;2022-12-24T08:13:02;97770;;;7.9;95.9
27358;BME280;14831;50.474;7.616;2022-12-24T08:18:02;97770;;;7.9;95.7
27358;BME280;14831;50.474;7.616;2022-12-24T08:23:02;97780;;;7.9;95.6
27358;BME280;14831;50.474;7.616;2022-12-24T08:28:02;97790;;;8.0;95.4
27358;BME280;14831;50.474;7.616;2022-12-24T08:33:02;97790;;;8.1;95.1
27358;BME280;14831;50.474;7.616;2022-12-24T08:38:02;97800;;;8.0;94.8
27358;BME280;14831;50.474;7.616;2022-12-24T08:43:02;97800;;;8.0;94.8
27358;BME280;14831;50.474;7.616;2022-12-24T08:48:02;97820;;;8.0;94.7
27358;BME280;14831;50.474;7.616;2022-12-24T08:53:02;97820;;;8.1;94.5
27358;BME280;14831;50.474;7.616;2022-12-24T08:58:02;97810;;;8.2;94.3
27358;BME280;14831;50.474;7.616;2022-12-24T09:03:02;97800;;;8.3;93.7
27358;BME280;14831;50.474;7.616;2022-12-24T09:08:02;97810;;;8.4;93.6
27358;BME280;14831;50.474;7.616;2022-12-24T09:13:02;97820;;;8.5;93.0
27358;BME280;14831;50.474;7.616;2022-12-24T09:18:02;97830;;;8.8;92.4
27358;BME280;14831;50.474;7.616;2022-12-24T09:23:02;97820;;;8.8;90.8
27358;BME280;14831;50.474;7.616;2022-12-24T09:28:02;97830;;;8.8;90.2
27358;BME280;14831;50.474;7.616;2022-12-24T09:33:02;97840;;;8.8;90.0
27358;BME280;14831;50.474;7.616;2022-12-24T09:38:02;97850;;;8.9;90.3
27358;BME280;14831;50.474;7.616;2022-12-24T09:43:02;97870;;;8.9;90.1
27358;BME280;14831;50.474;7.616;2022-12-24T09:48:03;97880;;;8.9;89.7
27358;BME280;14831;50.474;7.616;2022-12-24T09:53:03;97890;;;8.9;89.8
27358;BME280;14831;50.474;7.616;2022-12-24T09:58:03;97890;;;8.9;90.0
27358;BME280;14831;50.474;7.616;2022-12-24T10:03:07;97890;;;8.9;89.6
27358;BME280;14831;50.474;7.616;2022-12-24T10:08:04;97910;;;8.9;89.5
27358;BME280;14831;50.474;7.616;2022-12-24T10:13:03;97910;;;8.9;89.3
27358;BME280;14831;50.474;7.616;2022-12-24T10:18:06;97920;;;8.8;89.3
27358;BME280;14831;50.474;7.616;2022-12-24T10:23:04;97920;;;8.8;88.9
27358;BME280;14831;50.474;7.616;2022-12-24T10:28:02;97910;;;8.9;89.2
27358;BME280;14831;50.474;7.616;2022-12-24T10:33:05;97910;;;9.0;88.6
27358;BME280;14831;50.474;7.616;2022-12-24T10:38:02;97910;;;9.2;88.6
27358;BME280;14831;50.474;7.616;2022-12-24T10:43:04;97910;;;9.3;88.2
27358;BME280;14831;50.474;7.616;2022-12-24T10:48:03;97920;;;9.4;87.7
27358;BME280;14831;50.474;7.616;2022-12-24T10:53:04;97920;;;9.4;87.8
27358;BME280;14831;50.474;7.616;2022-12-24T10:58:03;97930;;;9.4;88.2
27358;BME280;14831;50.474;7.616;2022-12-24T11:03:06;97930;;;9.5;88.1
27358;BME280;14831;50.474;7.616;2022-12-24T11:08:02;97930;;;9.4;88.1
27358;BME280;14831;50.474;7.616;2022-12-24T11:13:02;97930;;;9.4;87.9
27358;BME280;14831;50.474;7.616;2022-12-24T11:18:02;97930;;;9.4;88.1
27358;BME280;14831;50.474;7.616;2022-12-24T11:23:02;97920;;;9.5;87.3
27358;BME280;14831;50.474;7.616;2022-12-24T11:28:09;97920;;;9.5;87.2
27358;BME280;14831;50.474;7.616;2022-12-24T11:33:18;97920;;;9.5;86.5
27358;BME280;14831;50.474;7.616;2022-12-24T11:38:08;97930;;;9.6;86.3
27358;BME280;14831;50.474;7.616;2022-12-24T11:43:02;97920;;;9.6;86.2
27358;BME280;14831;50.474;7.616;2022-12-24T11:48:02;97910;;;9.7;86.0
27358;BME280;14831;50.474;7.616;2022-12-24T11:53:03;97920;;;9.8;86.2
27358;BME280;14831;50.474;7.616;2022-12-24T11:58:03;97920;;;9.8;85.8
27358;BME280;14831;50.474;7.616;2022-12-24T12:03:02;97910;;;9.8;86.2
27358;BME280;14831;50.474;7.616;2022-12-24T12:08:05;97910;;;9.9;86.3
27358;BME280;14831;50.474;7.616;2022-12-24T12:13:02;97930;;;9.8;86.8
27358;BME280;14831;50.474;7.616;2022-12-24T12:18:04;97920;;;9.9;87.0
27358;BME280;14831;50.474;7.616;2022-12-24T12:23:02;97920;;;10.0;86.1
27358;BME280;14831;50.474;7.616;2022-12-24T12:28:02;97920;;;10.0;85.0
27358;BME280;14831;50.474;7.616;2022-12-24T12:33:03;97920;;;10.0;85.1
27358;BME280;14831;50.474;7.616;2022-12-24T12:38:02;97930;;;10.0;84.3
27358;BME280;14831;50.474;7.616;2022-12-24T12:43:03;97930;;;10.0;84.1
27358;BME280;14831;50.474;7.616;2022-12-24T12:48:06;97930;;;10.0;83.7
27358;BME280;14831;50.474;7.616;2022-12-24T12:53:11;97940;;;10.0;84.5
27358;BME280;14831;50.474;7.616;2022-12-24T12:58:03;97930;;;10.0;84.2
27358;BME280;14831;50.474;7.616;2022-12-24T13:03:11;97940;;;10.0;85.6
27358;BME280;14831;50.474;7.616;2022-12-24T13:08:06;97940;;;10.0;85.1
27358;BME280;14831;50.474;7.616;2022-12-24T13:13:07;97940;;;9.9;84.9
27358;BME280;14831;50.474;7.616;2022-12-24T13:18:07;97950;;;9.9;84.2
27358;BME280;14831;50.474;7.616;2022-12-24T13:23:03;97950;;;9.8;85.0
27358;BME280;14831;50.474;7.616;2022-12-24T13:28:34;97950;;;9.9;84.3
27358;BME280;14831;50.474;7.616;2022-12-24T13:33:02;97960;;;10.0;84.9
27358;BME280;14831;50.474;7.616;2022-12-24T13:38:38;97970;;;10.1;84.9
27358;BME280;14831;50.474;7.616;2022-12-24T13:43:06;97970;;;10.2;84.5
27358;BME280;14831;50.474;7.616;2022-12-24T13:48:13;97970;;;10.2;83.7
27358;BME280;14831;50.474;7.616;2022-12-24T13:53:02;97970;;;10.1;83.9
27358;BME280;14831;50.474;7.616;2022-12-24T13:58:03;97980;;;10.0;84.6
27358;BME280;14831;50.474;7.616;2022-12-24T14:03:03;97990;;;10.0;85.3
27358;BME280;14831;50.474;7.616;2022-12-24T14:08:03;97990;;;10.0;85.8
27358;BME280;14831;50.474;7.616;2022-12-24T14:13:02;98000;;;9.9;85.7
27358;BME280;14831;50.474;7.616;2022-12-24T14:18:02;98000;;;9.9;85.8
27358;BME280;14831;50.474;7.616;2022-12-24T14:23:02;97980;;;9.9;85.6
27358;BME280;14831;50.474;7.616;2022-12-24T14:28:03;97970;;;9.7;85.0
27358;BME280;14831;50.474;7.616;2022-12-24T14:33:02;97980;;;9.6;85.4
27358;BME280;14831;50.474;7.616;2022-12-24T14:38:03;97980;;;9.5;85.6
27358;BME280;14831;50.474;7.616;2022-12-24T14:43:04;97990;;;9.4;86.1
27358;BME280;14831;50.474;7.616;2022-12-24T14:48:04;98000;;;9.3;86.4
27358;BME280;14831;50.474;7.616;2022-12-24T14:53:04;98010;;;9.1;86.9
27358;BME280;14831;50.474;7.616;2022-12-24T14:58:35;98010;;;9.1;87.3
27358;BME280;14831;50.474;7.616;2022-12-24T15:03:02;98020;;;9.1;87.8
27358;BME280;14831;50.474;7.616;2022-12-24T15:08:02;98040;;;9.1;88.2
27358;BME280;14831;50.474;7.616;2022-12-24T15:13:03;98040;;;9.2;88.7
27358;BME280;14831;50.474;7.616;2022-12-24T15:18:02;98040;;;9.2;88.2
27358;BME280;14831;50.474;7.616;2022-12-24T15:23:02;98040;;;9.1;88.7
27358;BME280;14831;50.474;7.616;2022-12-24T15:28:02;98040;;;9.0;88.5
27358;BME280;14831;50.474;7.616;2022-12-24T15:33:02;98050;;;9.0;88.8
27358;BME280;14831;50.474;7.616;2022-12-24T15:38:02;98060;;;8.9;89.5
27358;BME280;14831;50.474;7.616;2022-12-24T15:43:02;98060;;;8.9;89.6
27358;BME280;14831;50.474;7.616;2022-12-24T15:48:05;98070;;;8.8;90.0
27358;BME280;14831;50.474;7.616;2022-12-24T15:53:02;98080;;;8.8;90.3
27358;BME280;14831;50.474;7.616;2022-12-24T15:58:11;98070;;;8.8;90.5
27358;BME280;14831;50.474;7.616;2022-12-24T16:03:10;98070;;;8.7;90.9
27358;BME280;14831;50.474;7.616;2022-12-24T16:08:03;98080;;;8.7;91.4
27358;BME280;14831;50.474;7.616;2022-12-24T16:13:02;98080;;;8.7;91.7
27358;BME280;14831;50.474;7.616;2022-12-24T16:18:02;98080;;;8.7;92.0
27358;BME280;14831;50.474;7.616;2022-12-24T16:23:02;98080;;;8.7;92.1
27358;BME280;14831;50.474;7.616;2022-12-24T16:28:03;98080;;;8.6;92.3
27358;BME280;14831;50.474;7.616;2022-12-24T16:33:02;98080;;;8.6;92.4
27358;BME280;14831;50.474;7.616;2022-12-24T16:38:02;98080;;;8.6;92.3
27358;BME280;14831;50.474;7.616;2022-12-24T16:43:02;98080;;;8.5;92.3
27358;BME280;14831;50.474;7.616;2022-12-24T16:48:02;98080;;;8.4;92.7
27358;BME280;14831;50.474;7.616;2022-12-24T16:53:02;98080;;;8.3;93.1
27358;BME280;14831;50.474;7.616;2022-12-24T16:58:02;98080;;;8.2;93.3
27358;BME280;14831;50.474;7.616;2022-12-24T17:03:02;98080;;;8.1;93.5
27358;BME280;14831;50.474;7.616;2022-12-24T17:08:02;98070;;;8.0;93.8
27358;BME280;14831;50.474;7.616;2022-12-24T17:13:02;98080;;;7.9;94.1
27358;BME280;14831;50.474;7.616;2022-12-24T17:18:02;98090;;;7.9;94.5
27358;BME280;14831;50.474;7.616;2022-12-24T17:23:02;98090;;;7.8;94.5
27358;BME280;14831;50.474;7.616;2022-12-24T17:28:03;98110;;;7.8;94.9
27358;BME280;14831;50.474;7.616;2022-12-24T17:33:02;98100;;;7.8;95.1
27358;BME280;14831;50.474;7.616;2022-12-24T17:38:02;98090;;;7.7;95.4
27358;BME280;14831;50.474;7.616;2022-12-24T17:43:02;98090;;;7.8;95.4
27358;BME280;14831;50.474;7.616;2022-12-24T17:48:02;98090;;;7.7;95.7
27358;BME280;14831;50.474;7.616;2022-12-24T17:53:02;98090;;;7.7;95.8
27358;BME280;14831;50.474;7.616;2022-12-24T17:58:02;98090;;;7.7;95.9
27358;BME280;14831;50.474;7.616;2022-12-24T18:03:02;98090;;;7.6;96.0
27358;BME280;14831;50.474;7.616;2022-12-24T18:08:02;98100;;;7.6;96.2
27358;BME280;14831;50.474;7.616;2022-12-24T18:13:02;98100;;;7.7;96.2
27358;BME280;14831;50.474;7.616;2022-12-24T18:18:02;98100;;;7.8;96.2
27358;BME280;14831;50.474;7.616;2022-12-24T18:23:02;98100;;;7.8;96.2
27358;BME280;14831;50.474;7.616;2022-12-24T18:28:02;98110;;;7.9;96.1
27358;BME280;14831;50.474;7.616;2022-12-24T18:33:02;98130;;;7.9;96.0
27358;BME280;14831;50.474;7.616;2022-12-24T18:38:02;98140;;;7.9;96.0
27358;BME280;14831;50.474;7.616;2022-12-24T18:43:02;98150;;;7.9;96.0
27358;BME280;14831;50.474;7.616;2022-12-24T18:48:02;98140;;;8.0;95.9
27358;BME280;14831;50.474;7.616;2022-12-24T18:53:02;98140;;;8.0;95.8
27358;BME280;14831;50.474;7.616;2022-12-24T18:58:02;98140;;;8.0;95.8
27358;BME280;14831;50.474;7.616;2022-12-24T19:03:02;98140;;;8.0;95.8
27358;BME280;14831;50.474;7.616;2022-12-24T19:08:02;98130;;;8.0;95.5
27358;BME280;14831;50.474;7.616;2022-12-24T19:13:02;98140;;;7.9;95.5
27358;BME280;14831;50.474;7.616;2022-12-24T19:18:02;98130;;;7.9;95.5
27358;BME280;14831;50.474;7.616;2022-12-24T19:23:02;98140;;;7.9;95.5
27358;BME280;14831;50.474;7.616;2022-12-24T19:28:02;98110;;;7.9;95.4
27358;BME280;14831;50.474;7.616;2022-12-24T19:33:02;98110;;;7.9;95.6
27358;BME280;14831;50.474;7.616;2022-12-24T19:38:02;98120;;;7.9;95.6
27358;BME280;14831;50.474;7.616;2022-12-24T19:43:02;98130;;;7.9;95.6
27358;BME280;14831;50.474;7.616;2022-12-24T19:48:02;98130;;;7.9;95.5
27358;BME280;14831;50.474;7.616;2022-12-24T19:53:02;98130;;;7.9;95.3
27358;BME280;14831;50.474;7.616;2022-12-24T19:58:02;98120;;;8.0;95.0
27358;BME280;14831;50.474;7.616;2022-12-24T20:03:02;98140;;;7.9;95.1
27358;BME280;14831;50.474;7.616;2022-12-24T20:08:02;98160;;;7.9;95.1
27358;BME280;14831;50.474;7.616;2022-12-24T20:13:02;98150;;;7.9;95.0
27358;BME280;14831;50.474;7.616;2022-12-24T20:18:02;98140;;;7.9;95.1
27358;BME280;14831;50.474;7.616;2022-12-24T20:23:02;98170;;;7.9;95.2
27358;BME280;14831;50.474;7.616;2022-12-24T20:28:02;98160;;;7.9;95.3
27358;BME280;14831;50.474;7.616;2022-12-24T20:33:02;98170;;;8.0;95.2
27358;BME280;14831;50.474;7.616;2022-12-24T20:38:02;98170;;;7.9;95.1
27358;BME280;14831;50.474;7.616;2022-12-24T20:43:02;98150;;;8.0;95.2
27358;BME280;14831;50.474;7.616;2022-12-24T20:48:02;98160;;;8.0;95.2
27358;BME280;14831;50.474;7.616;2022-12-24T20:53:02;98150;;;8.0;95.2
27358;BME280;14831;50.474;7.616;2022-12-24T20:58:02;98160;;;8.1;95.0
27358;BME280;14831;50.474;7.616;2022-12-24T21:03:02;98160;;;8.1;95.0
27358;BME280;14831;50.474;7.616;2022-12-24T21:08:02;98160;;;8.1;94.8
27358;BME280;14831;50.474;7.616;2022-12-24T21:13:02;98160;;;8.1;94.7
27358;BME280;14831;50.474;7.616;2022-12-24T21:18:02;98150;;;8.2;94.7
27358;BME280;14831;50.474;7.616;2022-12-24T21:23:02;98150;;;8.2;94.6
27358;BME280;14831;50.474;7.616;2022-12-24T21:28:02;98160;;;8.2;94.6
27358;BME280;14831;50.474;7.616;2022-12-24T21:33:02;98140;;;8.2;94.9
27358;BME280;14831;50.474;7.616;2022-12-24T21:38:02;98140;;;8.2;95.0
27358;BME280;14831;50.474;7.616;2022-12-24T21:43:02;98150;;;8.2;95.0
27358;BME280;14831;50.474;7.616;2022-12-24T21:48:02;98150;;;8.2;95.1
27358;BME280;14831;50.474;7.616;2022-12-24T21:53:02;98140;;;8.2;95.1
27358;BME280;14831;50.474;7.616;2022-12-24T21:58:02;98160;;;8.2;95.1
27358;BME280;14831;50.474;7.616;2022-12-24T22:03:02;98160;;;8.2;95.1
27358;BME280;14831;50.474;7.616;2022-12-24T22:08:02;98170;;;8.2;95.2
27358;BME280;14831;50.474;7.616;2022-12-24T22:13:02;98160;;;8.2;95.1
27358;BME280;14831;50.474;7.616;2022-12-24T22:18:02;98150;;;8.2;95.1
27358;BME280;14831;50.474;7.616;2022-12-24T22:23:02;98170;;;8.2;95.0
27358;BME280;14831;50.474;7.616;2022-12-24T22:28:02;98150;;;8.2;95.0
27358;BME280;14831;50.474;7.616;2022-12-24T22:33:02;98170;;;8.2;94.9
27358;BME280;14831;50.474;7.616;2022-12-24T22:38:02;98160;;;8.2;94.9
27358;BME280;14831;50.474;7.616;2022-12-24T22:43:02;98150;;;8.2;94.8
27358;BME280;14831;50.474;7.616;2022-12-24T22:48:02;98160;;;8.2;94.6
27358;BME280;14831;50.474;7.616;2022-12-24T22:53:02;98160;;;8.2;94.6
27358;BME280;14831;50.474;7.616;2022-12-24T22:58:02;98150;;;8.2;94.5
27358;BME280;14831;50.474;7.616;2022-12-24T23:03:02;98140;;;8.2;94.4
27358;BME280;14831;50.474;7.616;2022-12-24T23:08:02;98160;;;8.2;94.3
27358;BME280;14831;50.474;7.616;2022-12-24T23:13:02;98140;;;8.2;94.1
27358;BME280;14831;50.474;7.616;2022-12-24T23:18:02;98150;;;8.3;93.9
27358;BME280;14831;50.474;7.616;2022-12-24T23:23:02;98130;;;8.2;93.9
27358;BME280;14831;50.474;7.616;2022-12-24T23:28:02;98140;;;8.3;93.9
27358;BME280;14831;50.474;7.616;2022-12-24T23:33:02;98150;;;8.3;93.8
27358;BME280;14831;50.474;7.616;2022-12-24T23:38:02;98160;;;8.3;93.8
27358;BME280;14831;50.474;7.616;2022-12-24T23:43:02;98140;;;8.3;93.4
27358;BME280;14831;50.474;7.616;2022-12-24T23:48:03;98130;;;8.3;93.4
27358;BME280;14831;50.474;7.616;2022-12-24T23:53:02;98120;;;8.3;93.3
27358;BME280;14831;50.474;7.616;2022-12-24T23:58:02;98110;;;8.3;93.5
