sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51239;BME280;38154;47.548;18.828;2023-04-06T00:02:09;98906.94;;;-2.53;91.21
51239;BME280;38154;47.548;18.828;2023-04-06T00:04:35;98895.75;;;-2.55;93.87
51239;BME280;38154;47.548;18.828;2023-04-06T00:07:01;98899.62;;;-2.62;92.37
51239;BME280;38154;47.548;18.828;2023-04-06T00:09:27;98895.94;;;-2.67;90.37
51239;BME280;38154;47.548;18.828;2023-04-06T00:11:53;98898.38;;;-2.70;90.11
51239;BME280;38154;47.548;18.828;2023-04-06T00:14:19;98900.81;;;-2.71;90.61
51239;BME280;38154;47.548;18.828;2023-04-06T00:16:45;98893.25;;;-2.70;92.23
51239;BME280;38154;47.548;18.828;2023-04-06T00:19:11;98896.59;;;-2.71;93.64
51239;BME280;38154;47.548;18.828;2023-04-06T00:21:37;98898.88;;;-2.75;91.77
51239;BME280;38154;47.548;18.828;2023-04-06T00:24:03;98902.25;;;-2.76;93.60
51239;BME280;38154;47.548;18.828;2023-04-06T00:26:29;98902.38;;;-2.73;92.97
51239;BME280;38154;47.548;18.828;2023-04-06T00:28:55;98904.53;;;-2.81;94.02
51239;BME280;38154;47.548;18.828;2023-04-06T00:31:21;98899.06;;;-2.87;91.85
51239;BME280;38154;47.548;18.828;2023-04-06T00:33:48;98898.91;;;-2.90;93.79
51239;BME280;38154;47.548;18.828;2023-04-06T00:36:14;98898.47;;;-2.98;98.43
51239;BME280;38154;47.548;18.828;2023-04-06T00:38:40;98890.38;;;-3.06;98.33
51239;BME280;38154;47.548;18.828;2023-04-06T00:41:06;98892.75;;;-3.09;96.88
51239;BME280;38154;47.548;18.828;2023-04-06T00:43:32;98894.72;;;-3.05;95.21
51239;BME280;38154;47.548;18.828;2023-04-06T00:45:58;98883.88;;;-3.01;96.97
51239;BME280;38154;47.548;18.828;2023-04-06T00:48:24;98876.12;;;-3.02;95.06
51239;BME280;38154;47.548;18.828;2023-04-06T00:50:49;98870.25;;;-3.01;95.44
51239;BME280;38154;47.548;18.828;2023-04-06T00:53:15;98874.53;;;-3.00;96.03
51239;BME280;38154;47.548;18.828;2023-04-06T00:55:41;98871.47;;;-2.94;95.90
51239;BME280;38154;47.548;18.828;2023-04-06T00:58:07;98874.53;;;-3.00;95.10
51239;BME280;38154;47.548;18.828;2023-04-06T01:00:33;98872.87;;;-3.00;94.99
51239;BME280;38154;47.548;18.828;2023-04-06T01:02:59;98875.25;;;-3.03;95.81
51239;BME280;38154;47.548;18.828;2023-04-06T01:05:25;98876.75;;;-3.06;96.18
51239;BME280;38154;47.548;18.828;2023-04-06T01:07:51;98871.22;;;-3.14;95.52
51239;BME280;38154;47.548;18.828;2023-04-06T01:10:24;98870.84;;;-3.05;91.26
51239;BME280;38154;47.548;18.828;2023-04-06T01:12:50;98868.94;;;-3.09;94.10
51239;BME280;38154;47.548;18.828;2023-04-06T01:15:16;98870.16;;;-3.18;95.11
51239;BME280;38154;47.548;18.828;2023-04-06T01:17:42;98881.56;;;-2.81;89.38
51239;BME280;38154;47.548;18.828;2023-04-06T01:20:08;98876.59;;;-2.63;87.15
51239;BME280;38154;47.548;18.828;2023-04-06T01:22:34;98874.88;;;-2.48;85.44
51239;BME280;38154;47.548;18.828;2023-04-06T01:25:00;98878.53;;;-2.59;88.48
51239;BME280;38154;47.548;18.828;2023-04-06T01:27:26;98879.63;;;-2.85;91.82
51239;BME280;38154;47.548;18.828;2023-04-06T01:29:53;98870.63;;;-3.10;95.87
51239;BME280;38154;47.548;18.828;2023-04-06T01:32:19;98869.62;;;-3.27;98.31
51239;BME280;38154;47.548;18.828;2023-04-06T01:34:45;98868.94;;;-3.39;96.90
51239;BME280;38154;47.548;18.828;2023-04-06T01:37:11;98870.44;;;-3.43;97.03
51239;BME280;38154;47.548;18.828;2023-04-06T01:39:37;98864.47;;;-3.43;98.42
51239;BME280;38154;47.548;18.828;2023-04-06T01:42:03;98860.06;;;-3.46;96.27
51239;BME280;38154;47.548;18.828;2023-04-06T01:44:28;98864.28;;;-3.46;98.03
51239;BME280;38154;47.548;18.828;2023-04-06T01:46:56;98857.94;;;-3.53;97.94
51239;BME280;38154;47.548;18.828;2023-04-06T01:49:22;98857.13;;;-3.52;97.76
51239;BME280;38154;47.548;18.828;2023-04-06T01:51:48;98852.22;;;-3.49;95.78
51239;BME280;38154;47.548;18.828;2023-04-06T01:54:14;98854.88;;;-3.47;98.52
51239;BME280;38154;47.548;18.828;2023-04-06T01:56:40;98853.72;;;-3.52;98.03
51239;BME280;38154;47.548;18.828;2023-04-06T01:59:06;98841.78;;;-3.53;99.79
51239;BME280;38154;47.548;18.828;2023-04-06T02:01:32;98848.03;;;-3.63;99.27
51239;BME280;38154;47.548;18.828;2023-04-06T02:03:58;98841.16;;;-3.64;97.32
51239;BME280;38154;47.548;18.828;2023-04-06T02:06:24;98841.06;;;-3.66;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T02:08:50;98841.06;;;-3.66;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T02:11:16;98848.25;;;-3.59;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T02:13:42;98851.53;;;-3.61;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T02:16:08;98846.88;;;-3.68;98.30
51239;BME280;38154;47.548;18.828;2023-04-06T02:18:34;98836.50;;;-3.71;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T02:21:00;98839.62;;;-3.76;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T02:23:26;98837.00;;;-3.77;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T02:25:52;98833.69;;;-3.76;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T02:28:18;98835.44;;;-3.75;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T02:30:44;98833.41;;;-3.81;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T02:33:09;98837.53;;;-3.83;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T02:35:35;98836.66;;;-3.83;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T02:38:01;98837.44;;;-3.84;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T02:40:27;98832.53;;;-3.81;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T02:42:53;98827.25;;;-3.84;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T02:45:19;98824.59;;;-3.86;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T02:47:45;98828.75;;;-3.88;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T02:50:11;98825.41;;;-3.87;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T02:52:37;98824.50;;;-3.87;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T02:55:03;98831.19;;;-3.89;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T02:57:30;98827.31;;;-3.98;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T02:59:55;98825.28;;;-4.03;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T03:02:21;98832.94;;;-4.03;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T03:04:47;98826.87;;;-4.05;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T03:07:13;98819.25;;;-4.05;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T03:09:39;98817.03;;;-3.99;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T03:12:05;98827.59;;;-3.93;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T03:14:31;98815.53;;;-3.96;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T03:16:57;98815.44;;;-3.97;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T03:19:23;98809.38;;;-3.99;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T03:21:48;98812.75;;;-4.00;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T03:24:15;98805.09;;;-4.00;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T03:26:41;98820.19;;;-4.03;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T03:29:07;98811.66;;;-4.04;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T03:31:32;98812.37;;;-4.06;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T03:33:58;98819.09;;;-3.94;99.97
51239;BME280;38154;47.548;18.828;2023-04-06T03:36:24;98813.00;;;-3.96;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T03:38:51;98818.81;;;-3.98;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T03:41:19;98825.28;;;-4.03;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T03:43:45;98821.59;;;-4.08;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T03:46:11;98821.84;;;-4.04;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T03:48:37;98816.59;;;-4.07;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T03:51:03;98822.38;;;-4.10;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T03:53:29;98819.37;;;-4.17;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T03:55:55;98812.63;;;-4.17;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T03:58:21;98816.38;;;-4.25;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T04:00:47;98823.62;;;-4.31;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T04:03:12;98818.72;;;-4.28;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T04:05:38;98817.84;;;-4.29;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T04:08:04;98816.09;;;-4.30;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T04:10:30;98826.16;;;-4.31;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T04:12:56;98814.41;;;-4.29;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T04:15:22;98820.75;;;-4.22;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T04:17:48;98824.28;;;-4.20;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T04:20:15;98810.84;;;-4.18;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T04:22:42;98810.94;;;-4.16;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T04:25:08;98813.59;;;-4.15;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T04:27:34;98811.22;;;-4.12;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T04:30:01;98822.91;;;-4.15;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T04:32:26;98812.19;;;-4.10;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T04:34:53;98815.69;;;-4.07;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T04:37:19;98822.75;;;-4.03;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T04:39:46;98818.38;;;-3.91;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T04:42:11;98821.47;;;-3.82;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T04:44:37;98821.38;;;-3.83;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T04:47:03;98821.19;;;-3.86;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T04:49:29;98820.56;;;-3.82;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T04:51:55;98817.53;;;-3.77;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T04:54:21;98817.25;;;-3.66;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T04:56:47;98814.16;;;-3.61;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T04:59:13;98814.00;;;-3.49;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T05:01:38;98805.09;;;-3.26;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T05:04:05;98796.56;;;-3.11;99.05
51239;BME280;38154;47.548;18.828;2023-04-06T05:06:31;98803.38;;;-2.95;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T05:08:56;98793.12;;;-2.81;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T05:11:22;98793.72;;;-2.70;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T05:13:48;98802.03;;;-2.57;100.00
51239;BME280;38154;47.548;18.828;2023-04-06T05:16:14;98797.91;;;-2.39;98.67
51239;BME280;38154;47.548;18.828;2023-04-06T05:18:40;98789.66;;;-2.17;97.54
51239;BME280;38154;47.548;18.828;2023-04-06T05:21:06;98792.53;;;-1.94;93.97
51239;BME280;38154;47.548;18.828;2023-04-06T05:23:32;98795.44;;;-1.70;93.21
51239;BME280;38154;47.548;18.828;2023-04-06T05:25:58;98807.84;;;-1.43;91.56
51239;BME280;38154;47.548;18.828;2023-04-06T05:28:24;98799.97;;;-1.12;88.22
51239;BME280;38154;47.548;18.828;2023-04-06T05:30:50;98796.16;;;-0.84;84.01
51239;BME280;38154;47.548;18.828;2023-04-06T05:33:16;98790.22;;;-0.65;83.81
51239;BME280;38154;47.548;18.828;2023-04-06T05:35:42;98795.94;;;-0.51;82.86
51239;BME280;38154;47.548;18.828;2023-04-06T05:38:08;98791.16;;;-0.44;80.65
51239;BME280;38154;47.548;18.828;2023-04-06T05:40:36;98787.19;;;-0.17;78.37
51239;BME280;38154;47.548;18.828;2023-04-06T05:43:03;98782.03;;;0.22;74.70
51239;BME280;38154;47.548;18.828;2023-04-06T05:45:30;98776.94;;;0.64;73.37
51239;BME280;38154;47.548;18.828;2023-04-06T05:47:55;98785.09;;;0.97;70.71
51239;BME280;38154;47.548;18.828;2023-04-06T05:50:21;98787.69;;;1.20;67.93
51239;BME280;38154;47.548;18.828;2023-04-06T05:52:48;98781.34;;;1.33;66.46
51239;BME280;38154;47.548;18.828;2023-04-06T05:55:14;98774.56;;;1.81;64.11
51239;BME280;38154;47.548;18.828;2023-04-06T05:57:40;98775.91;;;2.20;61.94
51239;BME280;38154;47.548;18.828;2023-04-06T06:00:07;98785.41;;;2.47;61.70
51239;BME280;38154;47.548;18.828;2023-04-06T06:02:35;98778.41;;;2.70;60.24
51239;BME280;38154;47.548;18.828;2023-04-06T06:05:01;98777.22;;;3.13;57.28
51239;BME280;38154;47.548;18.828;2023-04-06T06:07:27;98771.09;;;3.38;55.71
51239;BME280;38154;47.548;18.828;2023-04-06T06:09:56;98772.38;;;3.83;54.58
51239;BME280;38154;47.548;18.828;2023-04-06T06:12:22;98765.66;;;4.20;53.83
51239;BME280;38154;47.548;18.828;2023-04-06T06:14:48;98770.28;;;4.67;52.30
51239;BME280;38154;47.548;18.828;2023-04-06T06:17:14;98756.91;;;5.21;50.89
51239;BME280;38154;47.548;18.828;2023-04-06T06:19:40;98763.34;;;5.81;49.77
51239;BME280;38154;47.548;18.828;2023-04-06T06:22:06;98767.50;;;6.64;45.67
51239;BME280;38154;47.548;18.828;2023-04-06T06:24:32;98760.47;;;7.11;43.87
51239;BME280;38154;47.548;18.828;2023-04-06T06:26:58;98763.47;;;7.40;42.63
51239;BME280;38154;47.548;18.828;2023-04-06T06:29:24;98758.19;;;7.34;42.63
51239;BME280;38154;47.548;18.828;2023-04-06T06:31:50;98750.22;;;7.21;41.57
51239;BME280;38154;47.548;18.828;2023-04-06T06:34:16;98758.06;;;7.24;42.81
51239;BME280;38154;47.548;18.828;2023-04-06T06:36:42;98751.34;;;7.37;41.88
51239;BME280;38154;47.548;18.828;2023-04-06T06:39:08;98751.56;;;7.57;41.43
51239;BME280;38154;47.548;18.828;2023-04-06T06:41:34;98742.38;;;7.81;41.09
51239;BME280;38154;47.548;18.828;2023-04-06T06:44:00;98750.50;;;8.13;40.52
51239;BME280;38154;47.548;18.828;2023-04-06T06:46:25;98748.38;;;8.57;39.61
51239;BME280;38154;47.548;18.828;2023-04-06T06:48:51;98748.94;;;9.35;37.63
51239;BME280;38154;47.548;18.828;2023-04-06T06:51:17;98752.63;;;9.80;37.11
51239;BME280;38154;47.548;18.828;2023-04-06T06:53:43;98752.66;;;9.93;37.06
51239;BME280;38154;47.548;18.828;2023-04-06T06:56:09;98750.25;;;10.57;36.07
51239;BME280;38154;47.548;18.828;2023-04-06T06:58:35;98754.59;;;10.88;35.37
51239;BME280;38154;47.548;18.828;2023-04-06T07:01:01;98746.75;;;10.72;34.36
51239;BME280;38154;47.548;18.828;2023-04-06T07:03:26;98749.34;;;10.38;36.04
51239;BME280;38154;47.548;18.828;2023-04-06T07:05:52;98755.41;;;10.42;36.18
51239;BME280;38154;47.548;18.828;2023-04-06T07:08:20;98743.28;;;10.41;35.49
51239;BME280;38154;47.548;18.828;2023-04-06T07:10:46;98743.25;;;10.47;35.50
51239;BME280;38154;47.548;18.828;2023-04-06T07:13:12;98738.94;;;10.83;34.59
51239;BME280;38154;47.548;18.828;2023-04-06T07:15:38;98731.09;;;10.40;35.05
51239;BME280;38154;47.548;18.828;2023-04-06T07:18:04;98741.44;;;10.18;35.64
51239;BME280;38154;47.548;18.828;2023-04-06T07:20:30;98737.97;;;10.29;35.92
51239;BME280;38154;47.548;18.828;2023-04-06T07:22:56;98736.34;;;10.49;34.78
51239;BME280;38154;47.548;18.828;2023-04-06T07:25:22;98731.97;;;10.98;35.80
51239;BME280;38154;47.548;18.828;2023-04-06T07:27:47;98728.41;;;11.39;34.34
51239;BME280;38154;47.548;18.828;2023-04-06T07:30:13;98738.88;;;11.31;34.48
51239;BME280;38154;47.548;18.828;2023-04-06T07:32:39;98735.47;;;10.98;34.78
51239;BME280;38154;47.548;18.828;2023-04-06T07:35:05;98734.56;;;11.05;34.97
51239;BME280;38154;47.548;18.828;2023-04-06T07:37:31;98741.47;;;11.42;34.83
51239;BME280;38154;47.548;18.828;2023-04-06T07:39:57;98729.34;;;11.10;34.88
51239;BME280;38154;47.548;18.828;2023-04-06T07:42:23;98731.00;;;11.46;34.94
51239;BME280;38154;47.548;18.828;2023-04-06T07:44:49;98730.84;;;11.91;34.19
51239;BME280;38154;47.548;18.828;2023-04-06T07:47:15;98730.84;;;11.97;33.84
51239;BME280;38154;47.548;18.828;2023-04-06T07:49:41;98722.66;;;12.48;33.92
51239;BME280;38154;47.548;18.828;2023-04-06T07:52:06;98727.28;;;12.12;32.97
51239;BME280;38154;47.548;18.828;2023-04-06T07:54:32;98726.34;;;12.22;34.15
51239;BME280;38154;47.548;18.828;2023-04-06T07:56:58;98720.19;;;12.28;33.80
51239;BME280;38154;47.548;18.828;2023-04-06T07:59:24;98723.62;;;12.33;33.27
51239;BME280;38154;47.548;18.828;2023-04-06T08:01:50;98724.47;;;12.41;32.93
51239;BME280;38154;47.548;18.828;2023-04-06T08:04:16;98717.28;;;12.68;33.27
51239;BME280;38154;47.548;18.828;2023-04-06T08:06:42;98716.41;;;12.72;32.54
51239;BME280;38154;47.548;18.828;2023-04-06T08:09:07;98713.66;;;12.85;32.33
51239;BME280;38154;47.548;18.828;2023-04-06T08:11:33;98720.47;;;13.06;33.70
51239;BME280;38154;47.548;18.828;2023-04-06T08:13:59;98726.56;;;13.05;31.93
51239;BME280;38154;47.548;18.828;2023-04-06T08:16:25;98718.81;;;12.95;32.34
51239;BME280;38154;47.548;18.828;2023-04-06T08:18:51;98716.44;;;12.65;32.20
51239;BME280;38154;47.548;18.828;2023-04-06T08:21:17;98710.09;;;11.52;32.83
51239;BME280;38154;47.548;18.828;2023-04-06T08:23:43;98699.69;;;11.42;34.68
51239;BME280;38154;47.548;18.828;2023-04-06T08:26:09;98709.06;;;11.87;33.39
51239;BME280;38154;47.548;18.828;2023-04-06T08:28:35;98699.69;;;11.42;34.29
51239;BME280;38154;47.548;18.828;2023-04-06T08:31:07;98703.25;;;11.11;34.20
51239;BME280;38154;47.548;18.828;2023-04-06T08:33:33;98695.31;;;11.42;34.80
51239;BME280;38154;47.548;18.828;2023-04-06T08:36:12;98697.87;;;11.62;33.54
51239;BME280;38154;47.548;18.828;2023-04-06T08:38:39;98691.81;;;11.56;33.14
51239;BME280;38154;47.548;18.828;2023-04-06T08:41:12;98680.66;;;10.98;33.46
51239;BME280;38154;47.548;18.828;2023-04-06T08:43:49;98678.94;;;10.82;34.52
51239;BME280;38154;47.548;18.828;2023-04-06T08:46:17;98668.53;;;10.58;34.07
51239;BME280;38154;47.548;18.828;2023-04-06T08:48:43;98677.22;;;10.33;34.90
51239;BME280;38154;47.548;18.828;2023-04-06T08:51:09;98672.91;;;10.64;35.63
51239;BME280;38154;47.548;18.828;2023-04-06T08:53:36;98668.50;;;10.21;33.86
51239;BME280;38154;47.548;18.828;2023-04-06T08:56:03;98669.31;;;10.03;34.72
51239;BME280;38154;47.548;18.828;2023-04-06T08:58:34;98671.03;;;9.81;33.98
51239;BME280;38154;47.548;18.828;2023-04-06T09:01:00;98668.41;;;9.78;33.31
51239;BME280;38154;47.548;18.828;2023-04-06T09:03:28;98666.72;;;10.98;33.02
51239;BME280;38154;47.548;18.828;2023-04-06T09:05:56;98668.13;;;11.99;30.68
51239;BME280;38154;47.548;18.828;2023-04-06T09:08:22;98673.94;;;13.31;30.97
51239;BME280;38154;47.548;18.828;2023-04-06T09:10:48;98677.53;;;13.94;28.42
51239;BME280;38154;47.548;18.828;2023-04-06T09:13:14;98681.97;;;14.49;27.98
51239;BME280;38154;47.548;18.828;2023-04-06T09:15:40;98670.03;;;15.32;27.31
51239;BME280;38154;47.548;18.828;2023-04-06T09:18:06;98675.41;;;15.68;26.08
51239;BME280;38154;47.548;18.828;2023-04-06T09:20:33;98663.25;;;16.05;25.58
51239;BME280;38154;47.548;18.828;2023-04-06T09:23:00;98663.91;;;16.14;25.51
51239;BME280;38154;47.548;18.828;2023-04-06T09:25:26;98667.31;;;15.37;25.57
51239;BME280;38154;47.548;18.828;2023-04-06T09:28:00;98655.28;;;14.78;26.42
51239;BME280;38154;47.548;18.828;2023-04-06T09:30:26;98659.59;;;14.79;26.88
51239;BME280;38154;47.548;18.828;2023-04-06T09:32:54;98657.28;;;14.05;27.25
51239;BME280;38154;47.548;18.828;2023-04-06T09:35:21;98658.87;;;13.51;27.86
51239;BME280;38154;47.548;18.828;2023-04-06T09:37:48;98647.16;;;13.06;29.54
51239;BME280;38154;47.548;18.828;2023-04-06T09:40:14;98653.25;;;12.09;29.07
51239;BME280;38154;47.548;18.828;2023-04-06T09:42:45;98647.56;;;11.16;30.83
51239;BME280;38154;47.548;18.828;2023-04-06T09:45:13;98651.94;;;11.07;32.07
51239;BME280;38154;47.548;18.828;2023-04-06T09:47:42;98645.09;;;10.52;31.10
51239;BME280;38154;47.548;18.828;2023-04-06T09:50:10;98652.87;;;10.14;32.59
51239;BME280;38154;47.548;18.828;2023-04-06T09:52:50;98651.97;;;10.12;32.74
51239;BME280;38154;47.548;18.828;2023-04-06T09:55:22;98648.53;;;10.14;31.80
51239;BME280;38154;47.548;18.828;2023-04-06T09:58:04;98643.28;;;10.87;32.33
51239;BME280;38154;47.548;18.828;2023-04-06T10:00:34;98641.41;;;11.33;30.86
51239;BME280;38154;47.548;18.828;2023-04-06T10:03:25;98655.88;;;12.02;32.09
51239;BME280;38154;47.548;18.828;2023-04-06T10:05:57;98644.44;;;12.23;29.88
51239;BME280;38154;47.548;18.828;2023-04-06T10:08:27;98646.81;;;12.51;29.11
51239;BME280;38154;47.548;18.828;2023-04-06T10:10:54;98643.22;;;12.63;30.70
51239;BME280;38154;47.548;18.828;2023-04-06T10:13:20;98641.22;;;12.88;28.78
51239;BME280;38154;47.548;18.828;2023-04-06T10:15:49;98639.97;;;13.25;28.75
51239;BME280;38154;47.548;18.828;2023-04-06T10:18:15;98639.66;;;13.52;29.05
51239;BME280;38154;47.548;18.828;2023-04-06T10:20:46;98639.34;;;13.01;28.52
51239;BME280;38154;47.548;18.828;2023-04-06T10:25:52;98633.78;;;13.30;28.91
51239;BME280;38154;47.548;18.828;2023-04-06T10:28:19;98632.62;;;13.56;29.64
51239;BME280;38154;47.548;18.828;2023-04-06T10:30:45;98627.63;;;13.38;28.60
51239;BME280;38154;47.548;18.828;2023-04-06T10:33:16;98632.47;;;13.67;28.81
51239;BME280;38154;47.548;18.828;2023-04-06T10:35:43;98624.94;;;14.62;28.53
51239;BME280;38154;47.548;18.828;2023-04-06T10:38:09;98619.34;;;14.82;27.88
51239;BME280;38154;47.548;18.828;2023-04-06T10:40:39;98612.00;;;15.42;28.05
51239;BME280;38154;47.548;18.828;2023-04-06T10:43:19;98619.03;;;15.41;26.65
51239;BME280;38154;47.548;18.828;2023-04-06T10:45:57;98616.06;;;14.68;27.17
51239;BME280;38154;47.548;18.828;2023-04-06T10:48:44;98612.97;;;13.89;28.76
51239;BME280;38154;47.548;18.828;2023-04-06T10:51:17;98609.84;;;14.20;30.51
51239;BME280;38154;47.548;18.828;2023-04-06T10:53:45;98614.56;;;13.98;30.74
51239;BME280;38154;47.548;18.828;2023-04-06T10:56:17;98602.00;;;14.73;28.32
51239;BME280;38154;47.548;18.828;2023-04-06T10:58:48;98599.56;;;14.62;28.34
51239;BME280;38154;47.548;18.828;2023-04-06T11:01:15;98601.66;;;14.40;28.13
51239;BME280;38154;47.548;18.828;2023-04-06T11:03:46;98586.44;;;14.09;28.74
51239;BME280;38154;47.548;18.828;2023-04-06T11:06:23;98594.94;;;13.66;29.86
51239;BME280;38154;47.548;18.828;2023-04-06T11:08:50;98592.00;;;13.23;31.46
51239;BME280;38154;47.548;18.828;2023-04-06T11:11:22;98587.88;;;13.02;32.01
51239;BME280;38154;47.548;18.828;2023-04-06T11:13:56;98592.78;;;13.29;31.60
51239;BME280;38154;47.548;18.828;2023-04-06T11:16:27;98582.00;;;12.79;30.81
51239;BME280;38154;47.548;18.828;2023-04-06T11:18:56;98587.19;;;12.87;30.80
51239;BME280;38154;47.548;18.828;2023-04-06T11:24:21;98588.47;;;12.41;29.67
51239;BME280;38154;47.548;18.828;2023-04-06T11:26:50;98581.34;;;12.60;31.16
51239;BME280;38154;47.548;18.828;2023-04-06T11:29:18;98590.53;;;12.09;30.47
51239;BME280;38154;47.548;18.828;2023-04-06T11:31:46;98589.84;;;11.77;30.76
51239;BME280;38154;47.548;18.828;2023-04-06T11:34:17;98584.59;;;11.80;31.06
51239;BME280;38154;47.548;18.828;2023-04-06T11:36:44;98574.47;;;11.26;31.39
51239;BME280;38154;47.548;18.828;2023-04-06T11:39:12;98575.22;;;11.45;30.94
51239;BME280;38154;47.548;18.828;2023-04-06T11:41:38;98576.09;;;11.44;31.20
51239;BME280;38154;47.548;18.828;2023-04-06T11:44:05;98564.78;;;11.47;31.59
51239;BME280;38154;47.548;18.828;2023-04-06T11:46:31;98580.22;;;11.79;32.94
51239;BME280;38154;47.548;18.828;2023-04-06T11:48:58;98564.81;;;11.36;30.94
51239;BME280;38154;47.548;18.828;2023-04-06T11:51:26;98567.31;;;11.56;33.21
51239;BME280;38154;47.548;18.828;2023-04-06T11:53:52;98570.13;;;11.21;32.61
51239;BME280;38154;47.548;18.828;2023-04-06T11:56:29;98569.25;;;11.25;32.44
51239;BME280;38154;47.548;18.828;2023-04-06T11:58:56;98573.69;;;11.00;33.03
51239;BME280;38154;47.548;18.828;2023-04-06T12:01:23;98556.19;;;11.26;31.66
51239;BME280;38154;47.548;18.828;2023-04-06T12:03:51;98567.37;;;11.51;34.61
51239;BME280;38154;47.548;18.828;2023-04-06T12:06:17;98557.03;;;11.30;32.71
51239;BME280;38154;47.548;18.828;2023-04-06T12:08:44;98573.69;;;10.98;33.97
51239;BME280;38154;47.548;18.828;2023-04-06T12:11:11;98553.81;;;10.69;34.33
51239;BME280;38154;47.548;18.828;2023-04-06T12:13:37;98559.94;;;10.34;34.79
51239;BME280;38154;47.548;18.828;2023-04-06T12:16:03;98560.78;;;10.15;36.32
51239;BME280;38154;47.548;18.828;2023-04-06T12:18:30;98561.66;;;10.00;37.41
51239;BME280;38154;47.548;18.828;2023-04-06T12:20:56;98561.66;;;9.71;36.65
51239;BME280;38154;47.548;18.828;2023-04-06T12:23:21;98561.63;;;9.54;35.30
51239;BME280;38154;47.548;18.828;2023-04-06T12:25:47;98555.50;;;9.30;35.92
51239;BME280;38154;47.548;18.828;2023-04-06T12:28:13;98566.81;;;9.44;36.68
51239;BME280;38154;47.548;18.828;2023-04-06T12:30:39;98560.72;;;9.39;37.00
51239;BME280;38154;47.548;18.828;2023-04-06T12:33:06;98546.81;;;9.33;36.24
51239;BME280;38154;47.548;18.828;2023-04-06T12:35:36;98554.66;;;9.37;36.92
51239;BME280;38154;47.548;18.828;2023-04-06T12:38:02;98554.63;;;9.22;34.82
51239;BME280;38154;47.548;18.828;2023-04-06T12:40:28;98558.88;;;9.04;37.00
51239;BME280;38154;47.548;18.828;2023-04-06T12:42:54;98561.53;;;9.24;36.15
51239;BME280;38154;47.548;18.828;2023-04-06T12:45:20;98560.75;;;9.45;34.70
51239;BME280;38154;47.548;18.828;2023-04-06T12:47:46;98557.28;;;9.54;35.86
51239;BME280;38154;47.548;18.828;2023-04-06T12:50:12;98540.81;;;9.84;34.97
51239;BME280;38154;47.548;18.828;2023-04-06T12:52:38;98539.09;;;9.93;34.79
51239;BME280;38154;47.548;18.828;2023-04-06T12:55:04;98543.41;;;9.97;34.96