sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11010;SDS011;5558;42.702;23.178;2022-10-20T00:01:33;16.43;;;14.73;;
11010;SDS011;5558;42.702;23.178;2022-10-20T00:03:59;14.77;;;13.17;;
11010;SDS011;5558;42.702;23.178;2022-10-20T00:06:27;16.13;;;14.40;;
11010;SDS011;5558;42.702;23.178;2022-10-20T00:08:56;14.63;;;12.90;;
11010;SDS011;5558;42.702;23.178;2022-10-20T00:11:24;13.53;;;12.13;;
11010;SDS011;5558;42.702;23.178;2022-10-20T00:13:53;13.17;;;11.80;;
11010;SDS011;5558;42.702;23.178;2022-10-20T00:16:21;13.30;;;11.90;;
11010;SDS011;5558;42.702;23.178;2022-10-20T00:18:50;14.07;;;12.57;;
11010;SDS011;5558;42.702;23.178;2022-10-20T00:21:18;13.43;;;11.40;;
11010;SDS011;5558;42.702;23.178;2022-10-20T00:23:46;13.70;;;11.23;;
11010;SDS011;5558;42.702;23.178;2022-10-20T00:26:14;12.13;;;10.73;;
11010;SDS011;5558;42.702;23.178;2022-10-20T00:28:42;11.10;;;10.00;;
11010;SDS011;5558;42.702;23.178;2022-10-20T00:31:10;11.43;;;10.30;;
11010;SDS011;5558;42.702;23.178;2022-10-20T00:33:37;10.70;;;9.67;;
11010;SDS011;5558;42.702;23.178;2022-10-20T00:36:06;10.83;;;9.73;;
11010;SDS011;5558;42.702;23.178;2022-10-20T00:38:34;10.53;;;9.43;;
11010;SDS011;5558;42.702;23.178;2022-10-20T00:41:02;10.43;;;9.23;;
11010;SDS011;5558;42.702;23.178;2022-10-20T00:43:43;10.10;;;9.10;;
11010;SDS011;5558;42.702;23.178;2022-10-20T00:46:11;9.80;;;8.80;;
11010;SDS011;5558;42.702;23.178;2022-10-20T00:48:40;9.80;;;8.80;;
11010;SDS011;5558;42.702;23.178;2022-10-20T00:51:10;9.87;;;8.90;;
11010;SDS011;5558;42.702;23.178;2022-10-20T00:53:40;9.57;;;8.47;;
11010;SDS011;5558;42.702;23.178;2022-10-20T00:56:09;9.23;;;8.33;;
11010;SDS011;5558;42.702;23.178;2022-10-20T00:58:36;8.93;;;8.03;;
11010;SDS011;5558;42.702;23.178;2022-10-20T01:01:03;10.00;;;9.00;;
11010;SDS011;5558;42.702;23.178;2022-10-20T01:03:31;9.10;;;8.20;;
11010;SDS011;5558;42.702;23.178;2022-10-20T01:06:02;8.17;;;7.37;;
11010;SDS011;5558;42.702;23.178;2022-10-20T01:08:30;9.60;;;8.00;;
11010;SDS011;5558;42.702;23.178;2022-10-20T01:11:00;8.80;;;7.90;;
11010;SDS011;5558;42.702;23.178;2022-10-20T01:13:41;8.80;;;7.90;;
11010;SDS011;5558;42.702;23.178;2022-10-20T01:16:28;8.80;;;7.90;;
11010;SDS011;5558;42.702;23.178;2022-10-20T01:19:06;8.87;;;8.07;;
11010;SDS011;5558;42.702;23.178;2022-10-20T01:22:04;9.30;;;8.10;;
11010;SDS011;5558;42.702;23.178;2022-10-20T01:24:46;8.57;;;7.67;;
11010;SDS011;5558;42.702;23.178;2022-10-20T01:27:27;8.50;;;7.53;;
11010;SDS011;5558;42.702;23.178;2022-10-20T01:30:00;8.63;;;7.67;;
11010;SDS011;5558;42.702;23.178;2022-10-20T01:32:33;9.03;;;8.17;;
11010;SDS011;5558;42.702;23.178;2022-10-20T01:35:09;9.07;;;8.17;;
11010;SDS011;5558;42.702;23.178;2022-10-20T01:37:39;11.27;;;8.40;;
11010;SDS011;5558;42.702;23.178;2022-10-20T01:40:15;8.67;;;7.77;;
11010;SDS011;5558;42.702;23.178;2022-10-20T01:42:49;8.47;;;7.67;;
11010;SDS011;5558;42.702;23.178;2022-10-20T01:45:19;9.00;;;8.10;;
11010;SDS011;5558;42.702;23.178;2022-10-20T01:47:49;8.73;;;7.93;;
11010;SDS011;5558;42.702;23.178;2022-10-20T01:50:17;9.20;;;8.20;;
11010;SDS011;5558;42.702;23.178;2022-10-20T01:52:45;10.83;;;9.30;;
11010;SDS011;5558;42.702;23.178;2022-10-20T01:55:12;9.80;;;8.90;;
11010;SDS011;5558;42.702;23.178;2022-10-20T01:57:44;9.47;;;8.57;;
11010;SDS011;5558;42.702;23.178;2022-10-20T02:00:23;9.27;;;8.27;;
11010;SDS011;5558;42.702;23.178;2022-10-20T02:03:08;9.30;;;8.50;;
11010;SDS011;5558;42.702;23.178;2022-10-20T02:05:50;9.43;;;8.43;;
11010;SDS011;5558;42.702;23.178;2022-10-20T02:08:31;9.47;;;8.57;;
11010;SDS011;5558;42.702;23.178;2022-10-20T02:11:05;10.10;;;9.10;;
11010;SDS011;5558;42.702;23.178;2022-10-20T02:13:36;10.20;;;9.20;;
11010;SDS011;5558;42.702;23.178;2022-10-20T02:16:06;9.33;;;8.37;;
11010;SDS011;5558;42.702;23.178;2022-10-20T02:18:38;9.97;;;8.97;;
11010;SDS011;5558;42.702;23.178;2022-10-20T02:21:07;9.77;;;8.77;;
11010;SDS011;5558;42.702;23.178;2022-10-20T02:23:36;10.27;;;9.27;;
11010;SDS011;5558;42.702;23.178;2022-10-20T02:26:05;10.73;;;9.67;;
11010;SDS011;5558;42.702;23.178;2022-10-20T02:28:34;11.07;;;9.97;;
11010;SDS011;5558;42.702;23.178;2022-10-20T02:31:05;11.10;;;10.00;;
11010;SDS011;5558;42.702;23.178;2022-10-20T02:33:33;11.13;;;9.93;;
11010;SDS011;5558;42.702;23.178;2022-10-20T02:36:02;10.83;;;9.80;;
11010;SDS011;5558;42.702;23.178;2022-10-20T02:38:31;10.77;;;9.77;;
11010;SDS011;5558;42.702;23.178;2022-10-20T02:40:58;11.60;;;10.40;;
11010;SDS011;5558;42.702;23.178;2022-10-20T02:43:24;13.33;;;11.10;;
11010;SDS011;5558;42.702;23.178;2022-10-20T02:45:52;11.27;;;10.17;;
11010;SDS011;5558;42.702;23.178;2022-10-20T02:48:19;11.13;;;9.90;;
11010;SDS011;5558;42.702;23.178;2022-10-20T02:50:46;10.77;;;9.67;;
11010;SDS011;5558;42.702;23.178;2022-10-20T02:53:13;10.63;;;9.57;;
11010;SDS011;5558;42.702;23.178;2022-10-20T02:55:40;11.13;;;10.03;;
11010;SDS011;5558;42.702;23.178;2022-10-20T02:58:07;11.23;;;10.00;;
11010;SDS011;5558;42.702;23.178;2022-10-20T03:00:34;10.90;;;9.80;;
11010;SDS011;5558;42.702;23.178;2022-10-20T03:03:02;10.47;;;9.40;;
11010;SDS011;5558;42.702;23.178;2022-10-20T03:05:29;10.83;;;9.73;;
11010;SDS011;5558;42.702;23.178;2022-10-20T03:07:55;10.27;;;9.27;;
11010;SDS011;5558;42.702;23.178;2022-10-20T03:10:22;10.10;;;9.10;;
11010;SDS011;5558;42.702;23.178;2022-10-20T03:12:49;10.30;;;9.30;;
11010;SDS011;5558;42.702;23.178;2022-10-20T03:15:15;10.73;;;9.63;;
11010;SDS011;5558;42.702;23.178;2022-10-20T03:17:42;11.03;;;9.93;;
11010;SDS011;5558;42.702;23.178;2022-10-20T03:20:10;11.20;;;10.10;;
11010;SDS011;5558;42.702;23.178;2022-10-20T03:22:37;10.73;;;9.63;;
11010;SDS011;5558;42.702;23.178;2022-10-20T03:25:04;11.37;;;9.93;;
11010;SDS011;5558;42.702;23.178;2022-10-20T03:27:31;11.13;;;10.00;;
11010;SDS011;5558;42.702;23.178;2022-10-20T03:29:58;10.57;;;9.47;;
11010;SDS011;5558;42.702;23.178;2022-10-20T03:32:24;11.33;;;10.17;;
11010;SDS011;5558;42.702;23.178;2022-10-20T03:34:51;11.70;;;10.50;;
11010;SDS011;5558;42.702;23.178;2022-10-20T03:37:19;12.73;;;10.57;;
11010;SDS011;5558;42.702;23.178;2022-10-20T03:39:46;11.23;;;10.13;;
11010;SDS011;5558;42.702;23.178;2022-10-20T03:42:13;11.17;;;10.07;;
11010;SDS011;5558;42.702;23.178;2022-10-20T03:44:40;11.70;;;10.57;;
11010;SDS011;5558;42.702;23.178;2022-10-20T03:47:09;13.00;;;11.70;;
11010;SDS011;5558;42.702;23.178;2022-10-20T03:49:35;13.37;;;12.07;;
11010;SDS011;5558;42.702;23.178;2022-10-20T03:52:02;12.07;;;10.77;;
11010;SDS011;5558;42.702;23.178;2022-10-20T03:54:31;11.07;;;9.93;;
11010;SDS011;5558;42.702;23.178;2022-10-20T03:56:57;11.17;;;10.07;;
11010;SDS011;5558;42.702;23.178;2022-10-20T03:59:24;13.73;;;11.43;;
11010;SDS011;5558;42.702;23.178;2022-10-20T04:01:51;11.83;;;10.63;;
11010;SDS011;5558;42.702;23.178;2022-10-20T04:04:19;13.40;;;12.10;;
11010;SDS011;5558;42.702;23.178;2022-10-20T04:06:46;11.47;;;9.90;;
11010;SDS011;5558;42.702;23.178;2022-10-20T04:09:13;11.20;;;10.00;;
11010;SDS011;5558;42.702;23.178;2022-10-20T04:11:41;11.00;;;9.90;;
11010;SDS011;5558;42.702;23.178;2022-10-20T04:14:07;11.67;;;10.47;;
11010;SDS011;5558;42.702;23.178;2022-10-20T04:16:34;11.53;;;10.37;;
11010;SDS011;5558;42.702;23.178;2022-10-20T04:19:01;12.47;;;11.17;;
11010;SDS011;5558;42.702;23.178;2022-10-20T04:21:27;11.63;;;10.53;;
11010;SDS011;5558;42.702;23.178;2022-10-20T04:23:54;13.60;;;12.20;;
11010;SDS011;5558;42.702;23.178;2022-10-20T04:26:21;14.23;;;11.10;;
11010;SDS011;5558;42.702;23.178;2022-10-20T04:28:49;11.77;;;10.47;;
11010;SDS011;5558;42.702;23.178;2022-10-20T04:31:16;14.53;;;11.37;;
11010;SDS011;5558;42.702;23.178;2022-10-20T04:33:43;11.47;;;10.30;;
11010;SDS011;5558;42.702;23.178;2022-10-20T04:36:10;12.20;;;10.90;;
11010;SDS011;5558;42.702;23.178;2022-10-20T04:38:37;12.63;;;11.33;;
11010;SDS011;5558;42.702;23.178;2022-10-20T04:41:04;10.87;;;9.77;;
11010;SDS011;5558;42.702;23.178;2022-10-20T04:43:31;12.63;;;11.00;;
11010;SDS011;5558;42.702;23.178;2022-10-20T04:46:00;10.70;;;9.60;;
11010;SDS011;5558;42.702;23.178;2022-10-20T04:48:28;10.50;;;9.40;;
11010;SDS011;5558;42.702;23.178;2022-10-20T04:51:04;11.53;;;10.00;;
11010;SDS011;5558;42.702;23.178;2022-10-20T04:53:32;9.77;;;8.87;;
11010;SDS011;5558;42.702;23.178;2022-10-20T04:55:59;10.90;;;9.73;;
11010;SDS011;5558;42.702;23.178;2022-10-20T04:58:26;13.07;;;11.83;;
11010;SDS011;5558;42.702;23.178;2022-10-20T05:00:53;10.00;;;9.00;;
11010;SDS011;5558;42.702;23.178;2022-10-20T05:03:26;9.63;;;8.63;;
11010;SDS011;5558;42.702;23.178;2022-10-20T05:05:53;9.40;;;8.50;;
11010;SDS011;5558;42.702;23.178;2022-10-20T05:08:20;10.60;;;9.30;;
11010;SDS011;5558;42.702;23.178;2022-10-20T05:10:46;9.40;;;8.50;;
11010;SDS011;5558;42.702;23.178;2022-10-20T05:13:13;9.90;;;8.87;;
11010;SDS011;5558;42.702;23.178;2022-10-20T05:15:39;10.33;;;8.40;;
11010;SDS011;5558;42.702;23.178;2022-10-20T05:18:06;9.07;;;8.07;;
11010;SDS011;5558;42.702;23.178;2022-10-20T05:20:37;8.97;;;8.07;;
11010;SDS011;5558;42.702;23.178;2022-10-20T05:23:03;8.60;;;7.80;;
11010;SDS011;5558;42.702;23.178;2022-10-20T05:25:30;9.03;;;7.90;;
11010;SDS011;5558;42.702;23.178;2022-10-20T05:27:57;8.13;;;7.33;;
11010;SDS011;5558;42.702;23.178;2022-10-20T05:30:23;9.50;;;8.20;;
11010;SDS011;5558;42.702;23.178;2022-10-20T05:32:50;8.73;;;7.83;;
11010;SDS011;5558;42.702;23.178;2022-10-20T05:35:17;8.37;;;7.50;;
11010;SDS011;5558;42.702;23.178;2022-10-20T05:37:45;8.07;;;7.23;;
11010;SDS011;5558;42.702;23.178;2022-10-20T05:40:12;14.90;;;6.73;;
11010;SDS011;5558;42.702;23.178;2022-10-20T05:42:38;7.60;;;6.50;;
11010;SDS011;5558;42.702;23.178;2022-10-20T05:45:06;18.73;;;7.53;;
11010;SDS011;5558;42.702;23.178;2022-10-20T05:47:33;9.27;;;7.37;;
11010;SDS011;5558;42.702;23.178;2022-10-20T05:50:00;8.43;;;6.80;;
11010;SDS011;5558;42.702;23.178;2022-10-20T05:52:27;7.57;;;6.80;;
11010;SDS011;5558;42.702;23.178;2022-10-20T05:54:55;8.83;;;7.10;;
11010;SDS011;5558;42.702;23.178;2022-10-20T05:57:23;8.17;;;7.33;;
11010;SDS011;5558;42.702;23.178;2022-10-20T05:59:50;8.00;;;7.10;;
11010;SDS011;5558;42.702;23.178;2022-10-20T06:02:17;8.37;;;7.20;;
11010;SDS011;5558;42.702;23.178;2022-10-20T06:04:43;8.03;;;7.23;;
11010;SDS011;5558;42.702;23.178;2022-10-20T06:07:10;8.07;;;7.27;;
11010;SDS011;5558;42.702;23.178;2022-10-20T06:09:37;8.30;;;7.50;;
11010;SDS011;5558;42.702;23.178;2022-10-20T06:12:06;8.90;;;8.00;;
11010;SDS011;5558;42.702;23.178;2022-10-20T06:14:33;8.50;;;7.70;;
11010;SDS011;5558;42.702;23.178;2022-10-20T06:17:00;8.97;;;8.07;;
11010;SDS011;5558;42.702;23.178;2022-10-20T06:19:26;8.53;;;7.63;;
11010;SDS011;5558;42.702;23.178;2022-10-20T06:21:53;9.27;;;7.93;;
11010;SDS011;5558;42.702;23.178;2022-10-20T06:24:20;7.93;;;7.23;;
11010;SDS011;5558;42.702;23.178;2022-10-20T06:26:47;10.50;;;8.23;;
11010;SDS011;5558;42.702;23.178;2022-10-20T06:29:15;8.33;;;7.57;;
11010;SDS011;5558;42.702;23.178;2022-10-20T06:31:44;8.13;;;7.30;;
11010;SDS011;5558;42.702;23.178;2022-10-20T06:34:14;9.03;;;8.13;;
11010;SDS011;5558;42.702;23.178;2022-10-20T06:36:43;10.07;;;7.90;;
11010;SDS011;5558;42.702;23.178;2022-10-20T06:39:11;8.50;;;7.60;;
11010;SDS011;5558;42.702;23.178;2022-10-20T06:41:40;8.40;;;7.50;;
11010;SDS011;5558;42.702;23.178;2022-10-20T06:44:07;8.10;;;7.30;;
11010;SDS011;5558;42.702;23.178;2022-10-20T06:46:35;8.70;;;7.80;;
11010;SDS011;5558;42.702;23.178;2022-10-20T06:49:03;7.93;;;7.13;;
11010;SDS011;5558;42.702;23.178;2022-10-20T06:51:30;10.03;;;7.80;;
11010;SDS011;5558;42.702;23.178;2022-10-20T06:53:58;8.70;;;7.30;;
11010;SDS011;5558;42.702;23.178;2022-10-20T06:56:26;8.73;;;7.83;;
11010;SDS011;5558;42.702;23.178;2022-10-20T06:58:54;8.90;;;8.00;;
11010;SDS011;5558;42.702;23.178;2022-10-20T07:01:22;9.40;;;8.50;;
11010;SDS011;5558;42.702;23.178;2022-10-20T07:03:53;8.53;;;7.73;;
11010;SDS011;5558;42.702;23.178;2022-10-20T07:06:21;8.93;;;8.03;;
11010;SDS011;5558;42.702;23.178;2022-10-20T07:08:49;9.63;;;8.40;;
11010;SDS011;5558;42.702;23.178;2022-10-20T07:11:18;9.70;;;8.70;;
11010;SDS011;5558;42.702;23.178;2022-10-20T07:13:46;9.27;;;8.27;;
11010;SDS011;5558;42.702;23.178;2022-10-20T07:16:15;9.77;;;8.77;;
11010;SDS011;5558;42.702;23.178;2022-10-20T07:18:42;9.60;;;8.67;;
11010;SDS011;5558;42.702;23.178;2022-10-20T07:21:12;9.20;;;8.30;;
11010;SDS011;5558;42.702;23.178;2022-10-20T07:23:40;9.83;;;8.83;;
11010;SDS011;5558;42.702;23.178;2022-10-20T07:26:09;9.40;;;8.40;;
11010;SDS011;5558;42.702;23.178;2022-10-20T07:28:38;9.57;;;8.60;;
11010;SDS011;5558;42.702;23.178;2022-10-20T07:31:07;9.53;;;8.60;;
11010;SDS011;5558;42.702;23.178;2022-10-20T07:33:35;10.17;;;9.00;;
11010;SDS011;5558;42.702;23.178;2022-10-20T07:36:09;9.50;;;8.60;;
11010;SDS011;5558;42.702;23.178;2022-10-20T07:38:38;9.57;;;8.57;;
11010;SDS011;5558;42.702;23.178;2022-10-20T07:41:05;9.63;;;8.63;;
11010;SDS011;5558;42.702;23.178;2022-10-20T07:43:33;10.20;;;9.20;;
11010;SDS011;5558;42.702;23.178;2022-10-20T07:45:59;9.70;;;8.70;;
11010;SDS011;5558;42.702;23.178;2022-10-20T07:48:26;9.47;;;8.50;;
11010;SDS011;5558;42.702;23.178;2022-10-20T07:50:53;9.27;;;8.27;;
11010;SDS011;5558;42.702;23.178;2022-10-20T07:53:21;9.70;;;8.63;;
11010;SDS011;5558;42.702;23.178;2022-10-20T07:55:48;11.37;;;7.40;;
11010;SDS011;5558;42.702;23.178;2022-10-20T07:58:14;8.03;;;7.30;;
11010;SDS011;5558;42.702;23.178;2022-10-20T08:00:41;9.60;;;7.27;;
11010;SDS011;5558;42.702;23.178;2022-10-20T08:03:08;8.20;;;7.40;;
11010;SDS011;5558;42.702;23.178;2022-10-20T08:05:35;8.80;;;7.90;;
11010;SDS011;5558;42.702;23.178;2022-10-20T08:08:01;8.60;;;7.70;;
11010;SDS011;5558;42.702;23.178;2022-10-20T08:10:29;9.03;;;7.50;;
11010;SDS011;5558;42.702;23.178;2022-10-20T08:12:56;8.63;;;7.40;;
11010;SDS011;5558;42.702;23.178;2022-10-20T08:15:23;8.10;;;7.30;;
11010;SDS011;5558;42.702;23.178;2022-10-20T08:17:49;8.13;;;6.37;;
11010;SDS011;5558;42.702;23.178;2022-10-20T08:20:16;7.00;;;5.70;;
11010;SDS011;5558;42.702;23.178;2022-10-20T08:22:43;6.17;;;5.57;;
11010;SDS011;5558;42.702;23.178;2022-10-20T08:25:11;6.43;;;5.83;;
11010;SDS011;5558;42.702;23.178;2022-10-20T08:27:41;5.83;;;4.97;;
11010;SDS011;5558;42.702;23.178;2022-10-20T08:30:08;5.93;;;4.80;;
11010;SDS011;5558;42.702;23.178;2022-10-20T08:32:35;5.07;;;4.23;;
11010;SDS011;5558;42.702;23.178;2022-10-20T08:35:02;8.77;;;4.60;;
11010;SDS011;5558;42.702;23.178;2022-10-20T08:37:29;4.30;;;3.90;;
11010;SDS011;5558;42.702;23.178;2022-10-20T08:39:56;4.20;;;3.80;;
11010;SDS011;5558;42.702;23.178;2022-10-20T08:42:22;4.90;;;4.30;;
11010;SDS011;5558;42.702;23.178;2022-10-20T08:44:52;4.40;;;3.77;;
11010;SDS011;5558;42.702;23.178;2022-10-20T08:47:23;4.73;;;3.90;;
11010;SDS011;5558;42.702;23.178;2022-10-20T08:49:52;4.27;;;3.80;;
11010;SDS011;5558;42.702;23.178;2022-10-20T08:52:19;5.87;;;4.07;;
11010;SDS011;5558;42.702;23.178;2022-10-20T08:54:50;4.27;;;3.53;;
11010;SDS011;5558;42.702;23.178;2022-10-20T08:57:20;3.93;;;3.40;;
11010;SDS011;5558;42.702;23.178;2022-10-20T08:59:49;3.90;;;3.60;;
11010;SDS011;5558;42.702;23.178;2022-10-20T09:02:19;3.60;;;3.30;;
11010;SDS011;5558;42.702;23.178;2022-10-20T09:04:48;4.30;;;3.30;;
11010;SDS011;5558;42.702;23.178;2022-10-20T09:07:20;3.90;;;3.30;;
11010;SDS011;5558;42.702;23.178;2022-10-20T09:09:50;3.87;;;3.53;;
11010;SDS011;5558;42.702;23.178;2022-10-20T09:12:17;3.80;;;3.40;;
11010;SDS011;5558;42.702;23.178;2022-10-20T09:14:46;3.70;;;3.40;;
11010;SDS011;5558;42.702;23.178;2022-10-20T09:17:15;3.57;;;3.17;;
11010;SDS011;5558;42.702;23.178;2022-10-20T09:19:44;4.40;;;3.40;;
11010;SDS011;5558;42.702;23.178;2022-10-20T09:22:14;3.57;;;3.27;;
11010;SDS011;5558;42.702;23.178;2022-10-20T09:24:43;3.50;;;3.20;;
11010;SDS011;5558;42.702;23.178;2022-10-20T09:29:57;4.17;;;3.60;;
11010;SDS011;5558;42.702;23.178;2022-10-20T09:32:40;3.83;;;3.50;;
11010;SDS011;5558;42.702;23.178;2022-10-20T09:35:10;3.33;;;3.03;;
11010;SDS011;5558;42.702;23.178;2022-10-20T09:37:44;4.80;;;3.93;;
11010;SDS011;5558;42.702;23.178;2022-10-20T09:40:20;3.53;;;3.13;;
11010;SDS011;5558;42.702;23.178;2022-10-20T09:42:49;3.67;;;2.90;;
11010;SDS011;5558;42.702;23.178;2022-10-20T09:45:19;3.67;;;3.37;;
11010;SDS011;5558;42.702;23.178;2022-10-20T09:47:49;4.33;;;3.20;;
11010;SDS011;5558;42.702;23.178;2022-10-20T09:50:19;4.00;;;2.83;;
11010;SDS011;5558;42.702;23.178;2022-10-20T09:52:51;3.03;;;2.80;;
11010;SDS011;5558;42.702;23.178;2022-10-20T09:55:28;3.43;;;3.13;;
11010;SDS011;5558;42.702;23.178;2022-10-20T09:57:57;3.60;;;3.23;;
11010;SDS011;5558;42.702;23.178;2022-10-20T10:00:26;5.17;;;3.00;;
11010;SDS011;5558;42.702;23.178;2022-10-20T10:03:07;3.00;;;2.73;;
11010;SDS011;5558;42.702;23.178;2022-10-20T10:05:44;3.20;;;2.90;;
11010;SDS011;5558;42.702;23.178;2022-10-20T10:08:12;5.93;;;3.70;;
11010;SDS011;5558;42.702;23.178;2022-10-20T10:10:40;3.00;;;2.80;;
11010;SDS011;5558;42.702;23.178;2022-10-20T10:13:18;3.73;;;3.00;;
11010;SDS011;5558;42.702;23.178;2022-10-20T10:15:49;3.53;;;3.23;;
11010;SDS011;5558;42.702;23.178;2022-10-20T10:18:26;3.20;;;2.90;;
11010;SDS011;5558;42.702;23.178;2022-10-20T10:20:57;3.20;;;2.90;;
11010;SDS011;5558;42.702;23.178;2022-10-20T10:23:26;4.93;;;3.07;;
11010;SDS011;5558;42.702;23.178;2022-10-20T10:25:56;4.17;;;3.23;;
11010;SDS011;5558;42.702;23.178;2022-10-20T10:28:26;3.87;;;3.57;;
11010;SDS011;5558;42.702;23.178;2022-10-20T10:31:09;3.20;;;3.00;;
11010;SDS011;5558;42.702;23.178;2022-10-20T10:33:46;3.40;;;3.10;;
11010;SDS011;5558;42.702;23.178;2022-10-20T10:36:17;3.93;;;3.23;;
11010;SDS011;5558;42.702;23.178;2022-10-20T10:38:53;3.33;;;3.03;;
11010;SDS011;5558;42.702;23.178;2022-10-20T10:41:22;3.50;;;3.20;;
11010;SDS011;5558;42.702;23.178;2022-10-20T10:43:56;3.30;;;3.03;;
11010;SDS011;5558;42.702;23.178;2022-10-20T10:46:30;4.50;;;3.07;;
11010;SDS011;5558;42.702;23.178;2022-10-20T10:52:19;3.10;;;2.90;;
11010;SDS011;5558;42.702;23.178;2022-10-20T10:55:02;3.77;;;3.30;;
11010;SDS011;5558;42.702;23.178;2022-10-20T10:57:41;5.80;;;3.40;;
11010;SDS011;5558;42.702;23.178;2022-10-20T11:00:19;3.67;;;3.27;;
11010;SDS011;5558;42.702;23.178;2022-10-20T11:02:57;7.63;;;3.30;;
11010;SDS011;5558;42.702;23.178;2022-10-20T11:05:32;3.30;;;3.00;;
11010;SDS011;5558;42.702;23.178;2022-10-20T11:08:17;3.43;;;3.13;;
11010;SDS011;5558;42.702;23.178;2022-10-20T11:10:50;3.50;;;3.20;;
11010;SDS011;5558;42.702;23.178;2022-10-20T11:13:26;3.33;;;3.03;;
11010;SDS011;5558;42.702;23.178;2022-10-20T11:16:03;3.83;;;3.53;;
11010;SDS011;5558;42.702;23.178;2022-10-20T11:18:41;3.60;;;3.30;;
11010;SDS011;5558;42.702;23.178;2022-10-20T11:21:23;4.27;;;3.00;;
11010;SDS011;5558;42.702;23.178;2022-10-20T11:24:00;3.57;;;3.27;;
11010;SDS011;5558;42.702;23.178;2022-10-20T11:26:36;3.47;;;3.17;;
11010;SDS011;5558;42.702;23.178;2022-10-20T11:29:05;4.43;;;2.97;;
11010;SDS011;5558;42.702;23.178;2022-10-20T11:31:39;3.30;;;3.00;;
11010;SDS011;5558;42.702;23.178;2022-10-20T11:34:09;3.43;;;2.90;;
11010;SDS011;5558;42.702;23.178;2022-10-20T11:36:42;3.20;;;2.90;;
11010;SDS011;5558;42.702;23.178;2022-10-20T11:39:13;3.13;;;2.93;;
11010;SDS011;5558;42.702;23.178;2022-10-20T11:41:45;3.07;;;2.80;;
11010;SDS011;5558;42.702;23.178;2022-10-20T11:44:14;28.67;;;16.47;;
11010;SDS011;5558;42.702;23.178;2022-10-20T11:46:47;3.00;;;2.80;;
11010;SDS011;5558;42.702;23.178;2022-10-20T11:49:19;3.30;;;3.00;;
11010;SDS011;5558;42.702;23.178;2022-10-20T11:51:56;3.10;;;2.80;;
11010;SDS011;5558;42.702;23.178;2022-10-20T11:54:47;3.30;;;3.00;;
11010;SDS011;5558;42.702;23.178;2022-10-20T11:57:27;2.93;;;2.73;;
11010;SDS011;5558;42.702;23.178;2022-10-20T12:00:09;2.97;;;2.77;;
11010;SDS011;5558;42.702;23.178;2022-10-20T12:02:55;2.80;;;2.60;;
11010;SDS011;5558;42.702;23.178;2022-10-20T12:05:54;2.80;;;2.60;;
11010;SDS011;5558;42.702;23.178;2022-10-20T12:08:40;2.77;;;2.57;;
11010;SDS011;5558;42.702;23.178;2022-10-20T12:11:26;2.77;;;2.53;;
11010;SDS011;5558;42.702;23.178;2022-10-20T12:14:00;2.60;;;2.40;;
11010;SDS011;5558;42.702;23.178;2022-10-20T12:19:29;3.90;;;2.60;;
11010;SDS011;5558;42.702;23.178;2022-10-20T12:21:57;2.80;;;2.60;;
11010;SDS011;5558;42.702;23.178;2022-10-20T12:24:31;2.80;;;2.60;;
11010;SDS011;5558;42.702;23.178;2022-10-20T12:27:01;2.80;;;2.60;;
11010;SDS011;5558;42.702;23.178;2022-10-20T12:33:08;2.80;;;2.60;;
11010;SDS011;5558;42.702;23.178;2022-10-20T12:38:25;2.90;;;2.70;;
11010;SDS011;5558;42.702;23.178;2022-10-20T12:40:56;2.63;;;2.43;;
11010;SDS011;5558;42.702;23.178;2022-10-20T12:43:26;2.50;;;2.10;;
11010;SDS011;5558;42.702;23.178;2022-10-20T12:46:08;2.70;;;2.10;;
11010;SDS011;5558;42.702;23.178;2022-10-20T12:48:40;2.23;;;2.07;;
11010;SDS011;5558;42.702;23.178;2022-10-20T12:51:20;2.40;;;2.20;;
11010;SDS011;5558;42.702;23.178;2022-10-20T12:53:52;2.40;;;2.20;;
11010;SDS011;5558;42.702;23.178;2022-10-20T12:56:24;2.07;;;1.90;;
11010;SDS011;5558;42.702;23.178;2022-10-20T12:59:08;2.33;;;2.13;;
11010;SDS011;5558;42.702;23.178;2022-10-20T13:05:24;2.90;;;2.00;;
11010;SDS011;5558;42.702;23.178;2022-10-20T13:14:16;2.43;;;2.23;;
11010;SDS011;5558;42.702;23.178;2022-10-20T13:16:50;2.20;;;2.00;;
11010;SDS011;5558;42.702;23.178;2022-10-20T13:19:29;2.20;;;2.00;;
11010;SDS011;5558;42.702;23.178;2022-10-20T13:24:56;25.37;;;3.90;;
11010;SDS011;5558;42.702;23.178;2022-10-20T13:27:24;2.20;;;2.00;;
11010;SDS011;5558;42.702;23.178;2022-10-20T13:29:54;2.30;;;2.10;;
11010;SDS011;5558;42.702;23.178;2022-10-20T13:32:21;2.50;;;2.30;;
11010;SDS011;5558;42.702;23.178;2022-10-20T13:34:54;3.97;;;2.27;;
11010;SDS011;5558;42.702;23.178;2022-10-20T13:40:21;3.77;;;3.00;;
11010;SDS011;5558;42.702;23.178;2022-10-20T13:42:56;91.07;;;48.47;;
11010;SDS011;5558;42.702;23.178;2022-10-20T13:45:37;11.87;;;7.60;;
11010;SDS011;5558;42.702;23.178;2022-10-20T13:48:19;2.40;;;2.10;;
11010;SDS011;5558;42.702;23.178;2022-10-20T13:50:57;3.03;;;2.10;;
11010;SDS011;5558;42.702;23.178;2022-10-20T13:53:29;2.50;;;2.30;;
11010;SDS011;5558;42.702;23.178;2022-10-20T13:56:01;7.80;;;2.60;;
11010;SDS011;5558;42.702;23.178;2022-10-20T13:58:31;2.40;;;2.20;;
11010;SDS011;5558;42.702;23.178;2022-10-20T14:01:01;3.37;;;2.70;;
11010;SDS011;5558;42.702;23.178;2022-10-20T14:03:31;2.30;;;2.10;;
11010;SDS011;5558;42.702;23.178;2022-10-20T14:06:05;5.73;;;2.60;;
11010;SDS011;5558;42.702;23.178;2022-10-20T14:08:52;3.57;;;3.00;;
11010;SDS011;5558;42.702;23.178;2022-10-20T14:11:19;2.70;;;2.50;;
11010;SDS011;5558;42.702;23.178;2022-10-20T14:13:46;5.10;;;2.10;;
11010;SDS011;5558;42.702;23.178;2022-10-20T14:16:15;3.03;;;2.10;;
11010;SDS011;5558;42.702;23.178;2022-10-20T14:18:44;3.83;;;3.43;;
11010;SDS011;5558;42.702;23.178;2022-10-20T14:21:25;2.43;;;2.13;;
11010;SDS011;5558;42.702;23.178;2022-10-20T14:24:01;2.50;;;2.00;;
11010;SDS011;5558;42.702;23.178;2022-10-20T14:26:28;3.13;;;2.77;;
11010;SDS011;5558;42.702;23.178;2022-10-20T14:28:56;2.20;;;2.00;;
11010;SDS011;5558;42.702;23.178;2022-10-20T14:31:25;2.80;;;2.60;;
11010;SDS011;5558;42.702;23.178;2022-10-20T14:33:52;3.30;;;2.30;;
11010;SDS011;5558;42.702;23.178;2022-10-20T14:36:19;2.50;;;2.10;;
11010;SDS011;5558;42.702;23.178;2022-10-20T14:38:49;3.10;;;2.53;;
11010;SDS011;5558;42.702;23.178;2022-10-20T14:41:22;3.97;;;2.23;;
11010;SDS011;5558;42.702;23.178;2022-10-20T14:43:51;2.67;;;2.47;;
11010;SDS011;5558;42.702;23.178;2022-10-20T14:46:26;4.30;;;3.80;;
11010;SDS011;5558;42.702;23.178;2022-10-20T14:48:55;2.90;;;2.60;;
11010;SDS011;5558;42.702;23.178;2022-10-20T14:51:28;3.23;;;2.30;;
11010;SDS011;5558;42.702;23.178;2022-10-20T14:54:13;2.63;;;2.30;;
11010;SDS011;5558;42.702;23.178;2022-10-20T14:56:48;4.23;;;2.30;;
11010;SDS011;5558;42.702;23.178;2022-10-20T14:59:16;2.47;;;2.27;;
11010;SDS011;5558;42.702;23.178;2022-10-20T15:01:56;2.43;;;2.23;;
11010;SDS011;5558;42.702;23.178;2022-10-20T15:04:32;5.37;;;2.70;;
11010;SDS011;5558;42.702;23.178;2022-10-20T15:07:03;2.83;;;2.40;;
11010;SDS011;5558;42.702;23.178;2022-10-20T15:09:32;2.50;;;2.30;;
11010;SDS011;5558;42.702;23.178;2022-10-20T15:12:04;3.10;;;2.70;;
11010;SDS011;5558;42.702;23.178;2022-10-20T15:14:31;3.37;;;3.07;;
11010;SDS011;5558;42.702;23.178;2022-10-20T15:16:59;2.93;;;2.63;;
11010;SDS011;5558;42.702;23.178;2022-10-20T15:19:27;4.73;;;3.57;;
11010;SDS011;5558;42.702;23.178;2022-10-20T15:22:00;2.70;;;2.50;;
11010;SDS011;5558;42.702;23.178;2022-10-20T15:24:34;3.00;;;2.67;;
11010;SDS011;5558;42.702;23.178;2022-10-20T15:27:00;4.43;;;2.60;;
11010;SDS011;5558;42.702;23.178;2022-10-20T15:29:28;3.57;;;2.40;;
11010;SDS011;5558;42.702;23.178;2022-10-20T15:31:55;2.50;;;2.30;;
11010;SDS011;5558;42.702;23.178;2022-10-20T15:34:23;3.07;;;2.50;;