sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6133;SDS011;3098;42.678;23.364;2024-01-15T00:05:31;132.10;;;43.73;;
6133;SDS011;3098;42.678;23.364;2024-01-15T00:08:01;137.73;;;46.70;;
6133;SDS011;3098;42.678;23.364;2024-01-15T00:13:19;124.77;;;46.23;;
6133;SDS011;3098;42.678;23.364;2024-01-15T00:18:32;118.77;;;43.90;;
6133;SDS011;3098;42.678;23.364;2024-01-15T00:23:54;128.13;;;42.73;;
6133;SDS011;3098;42.678;23.364;2024-01-15T00:26:25;107.07;;;40.47;;
6133;SDS011;3098;42.678;23.364;2024-01-15T00:31:37;123.27;;;43.67;;
6133;SDS011;3098;42.678;23.364;2024-01-15T00:34:06;125.83;;;45.13;;
6133;SDS011;3098;42.678;23.364;2024-01-15T00:36:39;141.23;;;50.60;;
6133;SDS011;3098;42.678;23.364;2024-01-15T00:39:13;139.90;;;46.33;;
6133;SDS011;3098;42.678;23.364;2024-01-15T00:41:45;131.27;;;47.40;;
6133;SDS011;3098;42.678;23.364;2024-01-15T00:44:18;130.00;;;47.47;;
6133;SDS011;3098;42.678;23.364;2024-01-15T00:47:08;118.13;;;45.63;;
6133;SDS011;3098;42.678;23.364;2024-01-15T00:49:38;107.90;;;41.07;;
6133;SDS011;3098;42.678;23.364;2024-01-15T00:52:14;116.80;;;41.07;;
6133;SDS011;3098;42.678;23.364;2024-01-15T00:54:52;100.80;;;40.33;;
6133;SDS011;3098;42.678;23.364;2024-01-15T00:57:26;119.47;;;42.37;;
6133;SDS011;3098;42.678;23.364;2024-01-15T00:59:56;117.33;;;42.30;;
6133;SDS011;3098;42.678;23.364;2024-01-15T01:02:31;120.90;;;41.80;;
6133;SDS011;3098;42.678;23.364;2024-01-15T01:05:15;124.33;;;44.43;;
6133;SDS011;3098;42.678;23.364;2024-01-15T01:07:46;100.90;;;40.87;;
6133;SDS011;3098;42.678;23.364;2024-01-15T01:10:37;102.87;;;40.20;;
6133;SDS011;3098;42.678;23.364;2024-01-15T01:13:10;116.73;;;41.70;;
6133;SDS011;3098;42.678;23.364;2024-01-15T01:15:50;116.20;;;40.27;;
6133;SDS011;3098;42.678;23.364;2024-01-15T01:18:35;113.30;;;41.73;;
6133;SDS011;3098;42.678;23.364;2024-01-15T01:21:04;120.37;;;41.93;;
6133;SDS011;3098;42.678;23.364;2024-01-15T01:23:36;122.83;;;44.77;;
6133;SDS011;3098;42.678;23.364;2024-01-15T01:26:19;123.10;;;45.03;;
6133;SDS011;3098;42.678;23.364;2024-01-15T01:29:02;102.97;;;38.63;;
6133;SDS011;3098;42.678;23.364;2024-01-15T01:31:42;102.83;;;34.23;;
6133;SDS011;3098;42.678;23.364;2024-01-15T01:36:50;78.23;;;30.93;;
6133;SDS011;3098;42.678;23.364;2024-01-15T01:39:25;104.53;;;38.07;;
6133;SDS011;3098;42.678;23.364;2024-01-15T01:41:58;113.93;;;40.80;;
6133;SDS011;3098;42.678;23.364;2024-01-15T01:44:41;107.90;;;42.57;;
6133;SDS011;3098;42.678;23.364;2024-01-15T01:47:21;118.40;;;42.60;;
6133;SDS011;3098;42.678;23.364;2024-01-15T01:49:54;112.17;;;40.33;;
6133;SDS011;3098;42.678;23.364;2024-01-15T01:55:19;97.10;;;35.67;;
6133;SDS011;3098;42.678;23.364;2024-01-15T01:57:55;137.30;;;45.40;;
6133;SDS011;3098;42.678;23.364;2024-01-15T02:00:24;117.47;;;39.20;;
6133;SDS011;3098;42.678;23.364;2024-01-15T02:02:55;120.50;;;40.03;;
6133;SDS011;3098;42.678;23.364;2024-01-15T02:05:34;121.40;;;44.17;;
6133;SDS011;3098;42.678;23.364;2024-01-15T02:08:15;121.53;;;44.30;;
6133;SDS011;3098;42.678;23.364;2024-01-15T02:10:55;110.47;;;38.27;;
6133;SDS011;3098;42.678;23.364;2024-01-15T02:18:51;97.07;;;33.57;;
6133;SDS011;3098;42.678;23.364;2024-01-15T02:21:22;83.60;;;32.87;;
6133;SDS011;3098;42.678;23.364;2024-01-15T02:23:55;86.07;;;31.90;;
6133;SDS011;3098;42.678;23.364;2024-01-15T02:26:24;94.30;;;30.40;;
6133;SDS011;3098;42.678;23.364;2024-01-15T02:28:55;85.27;;;31.23;;
6133;SDS011;3098;42.678;23.364;2024-01-15T02:31:26;71.73;;;26.03;;
6133;SDS011;3098;42.678;23.364;2024-01-15T02:33:58;61.50;;;22.53;;
6133;SDS011;3098;42.678;23.364;2024-01-15T02:36:32;70.70;;;26.87;;
6133;SDS011;3098;42.678;23.364;2024-01-15T02:39:04;70.93;;;23.10;;
6133;SDS011;3098;42.678;23.364;2024-01-15T02:41:32;70.93;;;27.10;;
6133;SDS011;3098;42.678;23.364;2024-01-15T02:44:06;81.40;;;29.70;;
6133;SDS011;3098;42.678;23.364;2024-01-15T02:46:34;86.57;;;30.50;;
6133;SDS011;3098;42.678;23.364;2024-01-15T02:49:01;95.63;;;34.33;;
6133;SDS011;3098;42.678;23.364;2024-01-15T02:51:29;100.07;;;31.90;;
6133;SDS011;3098;42.678;23.364;2024-01-15T02:53:58;104.73;;;36.23;;
6133;SDS011;3098;42.678;23.364;2024-01-15T02:56:29;107.20;;;36.50;;
6133;SDS011;3098;42.678;23.364;2024-01-15T02:58:57;71.67;;;27.10;;
6133;SDS011;3098;42.678;23.364;2024-01-15T03:01:26;63.03;;;22.10;;
6133;SDS011;3098;42.678;23.364;2024-01-15T03:04:02;69.03;;;23.90;;
6133;SDS011;3098;42.678;23.364;2024-01-15T03:06:41;47.57;;;19.17;;
6133;SDS011;3098;42.678;23.364;2024-01-15T03:09:12;59.87;;;20.77;;
6133;SDS011;3098;42.678;23.364;2024-01-15T03:19:47;62.77;;;23.43;;
6133;SDS011;3098;42.678;23.364;2024-01-15T03:22:15;50.23;;;20.33;;
6133;SDS011;3098;42.678;23.364;2024-01-15T03:24:43;53.10;;;22.50;;
6133;SDS011;3098;42.678;23.364;2024-01-15T03:27:20;53.63;;;22.33;;
6133;SDS011;3098;42.678;23.364;2024-01-15T03:29:53;66.37;;;23.70;;
6133;SDS011;3098;42.678;23.364;2024-01-15T03:32:28;55.43;;;22.73;;
6133;SDS011;3098;42.678;23.364;2024-01-15T03:35:10;56.60;;;24.27;;
6133;SDS011;3098;42.678;23.364;2024-01-15T03:37:45;58.33;;;21.37;;
6133;SDS011;3098;42.678;23.364;2024-01-15T03:40:23;42.90;;;18.07;;
6133;SDS011;3098;42.678;23.364;2024-01-15T03:42:55;60.93;;;21.73;;
6133;SDS011;3098;42.678;23.364;2024-01-15T03:45:23;45.07;;;18.10;;
6133;SDS011;3098;42.678;23.364;2024-01-15T03:47:54;45.50;;;16.43;;
6133;SDS011;3098;42.678;23.364;2024-01-15T03:50:26;46.17;;;18.03;;
6133;SDS011;3098;42.678;23.364;2024-01-15T03:52:54;56.87;;;20.00;;
6133;SDS011;3098;42.678;23.364;2024-01-15T03:55:22;47.27;;;18.43;;
6133;SDS011;3098;42.678;23.364;2024-01-15T03:57:50;52.73;;;19.67;;
6133;SDS011;3098;42.678;23.364;2024-01-15T04:00:19;56.43;;;18.90;;
6133;SDS011;3098;42.678;23.364;2024-01-15T04:02:50;46.10;;;19.87;;
6133;SDS011;3098;42.678;23.364;2024-01-15T04:05:19;56.40;;;20.27;;
6133;SDS011;3098;42.678;23.364;2024-01-15T04:07:53;50.00;;;18.30;;
6133;SDS011;3098;42.678;23.364;2024-01-15T04:10:21;56.40;;;21.13;;
6133;SDS011;3098;42.678;23.364;2024-01-15T04:12:52;42.23;;;17.57;;
6133;SDS011;3098;42.678;23.364;2024-01-15T04:15:25;54.30;;;19.30;;
6133;SDS011;3098;42.678;23.364;2024-01-15T04:17:55;50.00;;;18.50;;
6133;SDS011;3098;42.678;23.364;2024-01-15T04:20:27;54.13;;;19.80;;
6133;SDS011;3098;42.678;23.364;2024-01-15T04:23:03;52.60;;;20.17;;
6133;SDS011;3098;42.678;23.364;2024-01-15T04:25:32;49.13;;;19.73;;
6133;SDS011;3098;42.678;23.364;2024-01-15T04:28:12;64.27;;;22.27;;
6133;SDS011;3098;42.678;23.364;2024-01-15T04:30:42;52.70;;;19.87;;
6133;SDS011;3098;42.678;23.364;2024-01-15T04:33:11;49.60;;;20.10;;
6133;SDS011;3098;42.678;23.364;2024-01-15T04:35:45;50.70;;;19.10;;
6133;SDS011;3098;42.678;23.364;2024-01-15T04:38:22;49.90;;;18.63;;
6133;SDS011;3098;42.678;23.364;2024-01-15T04:40:56;53.07;;;20.50;;
6133;SDS011;3098;42.678;23.364;2024-01-15T04:43:32;59.13;;;20.73;;
6133;SDS011;3098;42.678;23.364;2024-01-15T04:46:07;53.57;;;20.77;;
6133;SDS011;3098;42.678;23.364;2024-01-15T04:48:50;56.70;;;20.37;;
6133;SDS011;3098;42.678;23.364;2024-01-15T04:51:25;52.47;;;19.70;;
6133;SDS011;3098;42.678;23.364;2024-01-15T04:54:00;55.17;;;19.33;;
6133;SDS011;3098;42.678;23.364;2024-01-15T04:56:33;56.90;;;23.17;;
6133;SDS011;3098;42.678;23.364;2024-01-15T04:59:01;58.50;;;20.80;;
6133;SDS011;3098;42.678;23.364;2024-01-15T05:01:34;58.50;;;21.87;;
6133;SDS011;3098;42.678;23.364;2024-01-15T05:04:32;53.07;;;21.87;;
6133;SDS011;3098;42.678;23.364;2024-01-15T05:07:12;50.20;;;19.37;;
6133;SDS011;3098;42.678;23.364;2024-01-15T05:10:00;54.67;;;20.00;;
6133;SDS011;3098;42.678;23.364;2024-01-15T05:12:33;50.67;;;19.70;;
6133;SDS011;3098;42.678;23.364;2024-01-15T05:15:08;63.23;;;22.97;;
6133;SDS011;3098;42.678;23.364;2024-01-15T05:17:51;47.87;;;20.83;;
6133;SDS011;3098;42.678;23.364;2024-01-15T05:20:30;55.73;;;21.80;;
6133;SDS011;3098;42.678;23.364;2024-01-15T05:23:09;57.33;;;23.10;;
6133;SDS011;3098;42.678;23.364;2024-01-15T05:25:42;40.27;;;16.97;;
6133;SDS011;3098;42.678;23.364;2024-01-15T05:28:18;61.63;;;23.73;;
6133;SDS011;3098;42.678;23.364;2024-01-15T05:30:59;62.63;;;22.57;;
6133;SDS011;3098;42.678;23.364;2024-01-15T05:33:32;54.13;;;23.20;;
6133;SDS011;3098;42.678;23.364;2024-01-15T05:36:05;51.87;;;20.13;;
6133;SDS011;3098;42.678;23.364;2024-01-15T05:38:36;56.87;;;22.70;;
6133;SDS011;3098;42.678;23.364;2024-01-15T05:41:12;61.80;;;22.53;;
6133;SDS011;3098;42.678;23.364;2024-01-15T05:43:40;65.33;;;23.10;;
6133;SDS011;3098;42.678;23.364;2024-01-15T05:46:11;59.33;;;21.90;;
6133;SDS011;3098;42.678;23.364;2024-01-15T05:48:43;62.70;;;23.57;;
6133;SDS011;3098;42.678;23.364;2024-01-15T05:51:17;58.87;;;22.13;;
6133;SDS011;3098;42.678;23.364;2024-01-15T05:53:49;63.30;;;23.17;;
6133;SDS011;3098;42.678;23.364;2024-01-15T05:56:19;62.17;;;23.13;;
6133;SDS011;3098;42.678;23.364;2024-01-15T05:58:47;64.10;;;24.80;;
6133;SDS011;3098;42.678;23.364;2024-01-15T06:01:17;72.47;;;24.77;;
6133;SDS011;3098;42.678;23.364;2024-01-15T06:03:46;61.10;;;24.33;;
6133;SDS011;3098;42.678;23.364;2024-01-15T06:06:17;64.07;;;24.83;;
6133;SDS011;3098;42.678;23.364;2024-01-15T06:08:47;68.17;;;25.33;;
6133;SDS011;3098;42.678;23.364;2024-01-15T06:11:14;65.03;;;26.03;;
6133;SDS011;3098;42.678;23.364;2024-01-15T06:13:45;69.13;;;25.90;;
6133;SDS011;3098;42.678;23.364;2024-01-15T06:16:13;73.10;;;26.63;;
6133;SDS011;3098;42.678;23.364;2024-01-15T06:18:42;58.17;;;23.90;;
6133;SDS011;3098;42.678;23.364;2024-01-15T06:21:09;61.60;;;27.70;;
6133;SDS011;3098;42.678;23.364;2024-01-15T06:23:39;62.70;;;24.90;;
6133;SDS011;3098;42.678;23.364;2024-01-15T08:37:07;108.40;;;43.77;;
6133;SDS011;3098;42.678;23.364;2024-01-15T08:39:38;93.10;;;38.60;;
6133;SDS011;3098;42.678;23.364;2024-01-15T08:44:43;100.32;;;41.78;;
6133;SDS011;3098;42.678;23.364;2024-01-15T10:22:34;76.87;;;32.87;;
6133;SDS011;3098;42.678;23.364;2024-01-15T10:25:08;75.23;;;32.30;;
6133;SDS011;3098;42.678;23.364;2024-01-15T10:27:58;68.33;;;31.33;;
6133;SDS011;3098;42.678;23.364;2024-01-15T10:30:29;81.47;;;31.17;;
6133;SDS011;3098;42.678;23.364;2024-01-15T10:33:15;80.57;;;33.33;;
6133;SDS011;3098;42.678;23.364;2024-01-15T10:35:59;79.13;;;35.43;;
6133;SDS011;3098;42.678;23.364;2024-01-15T10:38:39;78.30;;;31.20;;
6133;SDS011;3098;42.678;23.364;2024-01-15T10:41:13;71.30;;;30.43;;
6133;SDS011;3098;42.678;23.364;2024-01-15T10:43:47;76.00;;;30.87;;
6133;SDS011;3098;42.678;23.364;2024-01-15T10:46:27;69.90;;;29.73;;
6133;SDS011;3098;42.678;23.364;2024-01-15T10:49:13;71.07;;;29.23;;
6133;SDS011;3098;42.678;23.364;2024-01-15T10:51:47;61.00;;;28.10;;
6133;SDS011;3098;42.678;23.364;2024-01-15T10:54:44;66.57;;;27.33;;
6133;SDS011;3098;42.678;23.364;2024-01-15T10:57:23;72.77;;;30.40;;
6133;SDS011;3098;42.678;23.364;2024-01-15T10:59:59;60.20;;;26.87;;
6133;SDS011;3098;42.678;23.364;2024-01-15T11:02:31;83.53;;;33.27;;
6133;SDS011;3098;42.678;23.364;2024-01-15T11:05:16;73.90;;;30.67;;
6133;SDS011;3098;42.678;23.364;2024-01-15T11:07:59;70.93;;;29.17;;
6133;SDS011;3098;42.678;23.364;2024-01-15T11:55:41;54.22;;;20.38;;
6133;SDS011;3098;42.678;23.364;2024-01-15T11:58:18;49.67;;;21.17;;
6133;SDS011;3098;42.678;23.364;2024-01-15T12:00:58;50.15;;;21.05;;
6133;SDS011;3098;42.678;23.364;2024-01-15T12:03:37;57.38;;;20.38;;
6133;SDS011;3098;42.678;23.364;2024-01-15T12:06:15;57.10;;;21.27;;
6133;SDS011;3098;42.678;23.364;2024-01-15T12:20:13;39.13;;;17.13;;
6133;SDS011;3098;42.678;23.364;2024-01-15T12:22:47;46.43;;;18.57;;
6133;SDS011;3098;42.678;23.364;2024-01-15T12:25:24;45.33;;;19.27;;
6133;SDS011;3098;42.678;23.364;2024-01-15T12:28:05;53.03;;;20.40;;
6133;SDS011;3098;42.678;23.364;2024-01-15T12:30:45;50.00;;;20.73;;
6133;SDS011;3098;42.678;23.364;2024-01-15T12:33:26;44.78;;;20.70;;
6133;SDS011;3098;42.678;23.364;2024-01-15T12:35:54;50.50;;;19.60;;
6133;SDS011;3098;42.678;23.364;2024-01-15T12:38:29;45.17;;;18.85;;
6133;SDS011;3098;42.678;23.364;2024-01-15T12:41:04;46.03;;;19.67;;
6133;SDS011;3098;42.678;23.364;2024-01-15T12:43:43;42.50;;;19.93;;
6133;SDS011;3098;42.678;23.364;2024-01-15T12:46:16;62.27;;;20.43;;
6133;SDS011;3098;42.678;23.364;2024-01-15T12:49:07;47.70;;;20.03;;
6133;SDS011;3098;42.678;23.364;2024-01-15T12:51:51;59.13;;;19.33;;
6133;SDS011;3098;42.678;23.364;2024-01-15T12:54:32;48.93;;;19.50;;
6133;SDS011;3098;42.678;23.364;2024-01-15T12:57:17;60.05;;;19.38;;
6133;SDS011;3098;42.678;23.364;2024-01-15T12:59:50;50.95;;;20.55;;
6133;SDS011;3098;42.678;23.364;2024-01-15T13:02:33;45.63;;;19.60;;
6133;SDS011;3098;42.678;23.364;2024-01-15T13:27:16;39.00;;;18.00;;
6133;SDS011;3098;42.678;23.364;2024-01-15T13:29:57;50.87;;;18.70;;
6133;SDS011;3098;42.678;23.364;2024-01-15T13:32:31;45.23;;;18.10;;
6133;SDS011;3098;42.678;23.364;2024-01-15T13:35:25;48.83;;;18.85;;
6133;SDS011;3098;42.678;23.364;2024-01-15T13:38:04;54.13;;;21.43;;
6133;SDS011;3098;42.678;23.364;2024-01-15T13:41:00;48.10;;;20.23;;
6133;SDS011;3098;42.678;23.364;2024-01-15T13:43:41;52.37;;;18.40;;
6133;SDS011;3098;42.678;23.364;2024-01-15T13:46:18;53.50;;;20.00;;
6133;SDS011;3098;42.678;23.364;2024-01-15T13:49:04;40.03;;;19.47;;
6133;SDS011;3098;42.678;23.364;2024-01-15T13:51:43;42.20;;;19.40;;
6133;SDS011;3098;42.678;23.364;2024-01-15T13:54:19;49.43;;;19.27;;
6133;SDS011;3098;42.678;23.364;2024-01-15T13:56:52;49.65;;;19.38;;
6133;SDS011;3098;42.678;23.364;2024-01-15T13:59:29;39.83;;;16.90;;
6133;SDS011;3098;42.678;23.364;2024-01-15T14:02:01;49.37;;;19.50;;
6133;SDS011;3098;42.678;23.364;2024-01-15T14:04:37;50.50;;;18.80;;
6133;SDS011;3098;42.678;23.364;2024-01-15T14:07:13;59.40;;;20.23;;
6133;SDS011;3098;42.678;23.364;2024-01-15T14:09:45;41.93;;;17.90;;
6133;SDS011;3098;42.678;23.364;2024-01-15T14:12:18;41.33;;;18.38;;
6133;SDS011;3098;42.678;23.364;2024-01-15T14:14:53;52.00;;;18.37;;
6133;SDS011;3098;42.678;23.364;2024-01-15T14:17:21;38.63;;;17.37;;
6133;SDS011;3098;42.678;23.364;2024-01-15T14:19:58;40.57;;;18.67;;
6133;SDS011;3098;42.678;23.364;2024-01-15T14:22:37;41.47;;;18.70;;
6133;SDS011;3098;42.678;23.364;2024-01-15T14:25:12;54.55;;;22.15;;
6133;SDS011;3098;42.678;23.364;2024-01-15T14:28:02;46.67;;;19.52;;
6133;SDS011;3098;42.678;23.364;2024-01-15T14:33:24;53.10;;;18.60;;
6133;SDS011;3098;42.678;23.364;2024-01-15T14:36:04;51.27;;;18.70;;
6133;SDS011;3098;42.678;23.364;2024-01-15T14:38:42;52.10;;;19.53;;
6133;SDS011;3098;42.678;23.364;2024-01-15T14:41:37;52.80;;;19.67;;
6133;SDS011;3098;42.678;23.364;2024-01-15T14:47:05;47.80;;;19.37;;
6133;SDS011;3098;42.678;23.364;2024-01-15T14:55:14;64.63;;;21.20;;
6133;SDS011;3098;42.678;23.364;2024-01-15T14:57:43;56.10;;;20.93;;
6133;SDS011;3098;42.678;23.364;2024-01-15T15:00:13;74.33;;;20.27;;
6133;SDS011;3098;42.678;23.364;2024-01-15T15:02:42;61.10;;;20.63;;
6133;SDS011;3098;42.678;23.364;2024-01-15T15:05:25;45.23;;;20.00;;
6133;SDS011;3098;42.678;23.364;2024-01-15T15:07:54;48.90;;;22.83;;
6133;SDS011;3098;42.678;23.364;2024-01-15T15:13:00;58.07;;;23.60;;
6133;SDS011;3098;42.678;23.364;2024-01-15T15:15:30;60.57;;;23.73;;
6133;SDS011;3098;42.678;23.364;2024-01-15T15:17:59;58.20;;;23.10;;
6133;SDS011;3098;42.678;23.364;2024-01-15T15:20:32;69.13;;;24.50;;
6133;SDS011;3098;42.678;23.364;2024-01-15T15:23:06;59.07;;;20.50;;
6133;SDS011;3098;42.678;23.364;2024-01-15T15:25:36;60.90;;;23.63;;
6133;SDS011;3098;42.678;23.364;2024-01-15T15:33:25;66.87;;;21.47;;
6133;SDS011;3098;42.678;23.364;2024-01-15T15:35:53;50.07;;;21.87;;
6133;SDS011;3098;42.678;23.364;2024-01-15T15:38:29;45.80;;;21.13;;
6133;SDS011;3098;42.678;23.364;2024-01-15T15:41:03;66.20;;;23.83;;
6133;SDS011;3098;42.678;23.364;2024-01-15T15:43:40;52.73;;;22.93;;
6133;SDS011;3098;42.678;23.364;2024-01-15T15:46:16;58.70;;;21.57;;
6133;SDS011;3098;42.678;23.364;2024-01-15T15:48:47;52.07;;;22.23;;
6133;SDS011;3098;42.678;23.364;2024-01-15T15:51:40;65.53;;;23.40;;
6133;SDS011;3098;42.678;23.364;2024-01-15T15:54:34;106.37;;;40.47;;
6133;SDS011;3098;42.678;23.364;2024-01-15T15:57:02;66.63;;;26.53;;
6133;SDS011;3098;42.678;23.364;2024-01-15T15:59:34;71.67;;;23.40;;
6133;SDS011;3098;42.678;23.364;2024-01-15T16:02:01;59.77;;;23.40;;
6133;SDS011;3098;42.678;23.364;2024-01-15T16:04:45;56.27;;;22.77;;
6133;SDS011;3098;42.678;23.364;2024-01-15T16:07:16;68.63;;;21.80;;
6133;SDS011;3098;42.678;23.364;2024-01-15T16:09:47;57.40;;;24.53;;
6133;SDS011;3098;42.678;23.364;2024-01-15T16:12:19;73.40;;;23.50;;
6133;SDS011;3098;42.678;23.364;2024-01-15T16:17:49;60.60;;;24.30;;
6133;SDS011;3098;42.678;23.364;2024-01-15T16:28:34;69.77;;;23.90;;
6133;SDS011;3098;42.678;23.364;2024-01-15T16:31:18;62.10;;;23.00;;
6133;SDS011;3098;42.678;23.364;2024-01-15T16:34:08;62.73;;;23.83;;
6133;SDS011;3098;42.678;23.364;2024-01-15T16:36:44;65.00;;;23.40;;
6133;SDS011;3098;42.678;23.364;2024-01-15T16:39:26;59.17;;;26.20;;
6133;SDS011;3098;42.678;23.364;2024-01-15T16:42:02;61.73;;;26.07;;
6133;SDS011;3098;42.678;23.364;2024-01-15T16:44:32;59.93;;;24.63;;
6133;SDS011;3098;42.678;23.364;2024-01-15T16:47:02;58.57;;;24.63;;
6133;SDS011;3098;42.678;23.364;2024-01-15T16:49:30;75.63;;;24.97;;
6133;SDS011;3098;42.678;23.364;2024-01-15T16:52:03;62.90;;;25.30;;
6133;SDS011;3098;42.678;23.364;2024-01-15T16:57:38;62.13;;;26.57;;
6133;SDS011;3098;42.678;23.364;2024-01-15T17:00:09;69.13;;;26.70;;
6133;SDS011;3098;42.678;23.364;2024-01-15T17:02:38;73.50;;;26.67;;
6133;SDS011;3098;42.678;23.364;2024-01-15T17:05:06;67.20;;;24.87;;
6133;SDS011;3098;42.678;23.364;2024-01-15T17:07:35;76.57;;;28.23;;
6133;SDS011;3098;42.678;23.364;2024-01-15T17:10:05;60.57;;;26.90;;
6133;SDS011;3098;42.678;23.364;2024-01-15T17:12:33;76.67;;;28.33;;
6133;SDS011;3098;42.678;23.364;2024-01-15T17:15:05;83.93;;;31.30;;
6133;SDS011;3098;42.678;23.364;2024-01-15T17:17:36;77.70;;;29.50;;
6133;SDS011;3098;42.678;23.364;2024-01-15T17:20:04;65.07;;;27.37;;
6133;SDS011;3098;42.678;23.364;2024-01-15T17:22:33;72.93;;;27.57;;
6133;SDS011;3098;42.678;23.364;2024-01-15T17:25:01;62.37;;;27.30;;
6133;SDS011;3098;42.678;23.364;2024-01-15T17:27:33;66.03;;;28.53;;
6133;SDS011;3098;42.678;23.364;2024-01-15T17:30:03;74.13;;;31.47;;
6133;SDS011;3098;42.678;23.364;2024-01-15T17:32:37;85.13;;;30.10;;
6133;SDS011;3098;42.678;23.364;2024-01-15T17:35:05;71.93;;;29.53;;
6133;SDS011;3098;42.678;23.364;2024-01-15T17:37:33;82.00;;;28.93;;
6133;SDS011;3098;42.678;23.364;2024-01-15T17:40:01;86.67;;;30.77;;
6133;SDS011;3098;42.678;23.364;2024-01-15T17:42:31;80.23;;;31.00;;
6133;SDS011;3098;42.678;23.364;2024-01-15T17:45:00;75.97;;;31.80;;
6133;SDS011;3098;42.678;23.364;2024-01-15T17:47:28;106.17;;;35.90;;
6133;SDS011;3098;42.678;23.364;2024-01-15T17:49:58;74.07;;;31.57;;
6133;SDS011;3098;42.678;23.364;2024-01-15T17:52:26;97.47;;;34.77;;
6133;SDS011;3098;42.678;23.364;2024-01-15T17:54:53;88.60;;;33.43;;
6133;SDS011;3098;42.678;23.364;2024-01-15T17:57:22;87.40;;;33.67;;
6133;SDS011;3098;42.678;23.364;2024-01-15T17:59:51;83.33;;;33.70;;
6133;SDS011;3098;42.678;23.364;2024-01-15T18:02:20;97.27;;;34.00;;
6133;SDS011;3098;42.678;23.364;2024-01-15T18:04:47;83.77;;;32.83;;
6133;SDS011;3098;42.678;23.364;2024-01-15T18:07:18;87.50;;;33.23;;
6133;SDS011;3098;42.678;23.364;2024-01-15T18:09:45;90.47;;;32.73;;
6133;SDS011;3098;42.678;23.364;2024-01-15T18:12:13;81.73;;;35.03;;
6133;SDS011;3098;42.678;23.364;2024-01-15T18:14:40;84.30;;;33.23;;
6133;SDS011;3098;42.678;23.364;2024-01-15T18:17:10;99.93;;;35.17;;
6133;SDS011;3098;42.678;23.364;2024-01-15T18:19:39;91.10;;;32.90;;
6133;SDS011;3098;42.678;23.364;2024-01-15T18:25:00;84.97;;;32.17;;
6133;SDS011;3098;42.678;23.364;2024-01-15T18:27:35;85.13;;;33.73;;
6133;SDS011;3098;42.678;23.364;2024-01-15T18:30:06;86.57;;;35.20;;
6133;SDS011;3098;42.678;23.364;2024-01-15T18:32:37;81.80;;;33.77;;
6133;SDS011;3098;42.678;23.364;2024-01-15T18:35:06;70.83;;;30.50;;
6133;SDS011;3098;42.678;23.364;2024-01-15T18:37:35;86.37;;;34.47;;
6133;SDS011;3098;42.678;23.364;2024-01-15T18:40:08;94.27;;;33.37;;
6133;SDS011;3098;42.678;23.364;2024-01-15T18:42:37;90.10;;;33.63;;
6133;SDS011;3098;42.678;23.364;2024-01-15T18:45:18;105.57;;;38.50;;
6133;SDS011;3098;42.678;23.364;2024-01-15T18:48:04;84.17;;;32.90;;
6133;SDS011;3098;42.678;23.364;2024-01-15T18:50:46;116.83;;;41.70;;
6133;SDS011;3098;42.678;23.364;2024-01-15T18:53:18;90.77;;;34.53;;
6133;SDS011;3098;42.678;23.364;2024-01-15T18:58:24;82.03;;;30.27;;
6133;SDS011;3098;42.678;23.364;2024-01-15T19:01:03;86.33;;;31.60;;
6133;SDS011;3098;42.678;23.364;2024-01-15T19:03:32;71.27;;;28.43;;
6133;SDS011;3098;42.678;23.364;2024-01-15T19:06:01;80.60;;;31.03;;
6133;SDS011;3098;42.678;23.364;2024-01-15T19:08:29;70.83;;;27.43;;
6133;SDS011;3098;42.678;23.364;2024-01-15T19:10:57;71.90;;;30.00;;
6133;SDS011;3098;42.678;23.364;2024-01-15T19:13:33;66.37;;;27.20;;
6133;SDS011;3098;42.678;23.364;2024-01-15T19:16:01;72.47;;;27.90;;
6133;SDS011;3098;42.678;23.364;2024-01-15T19:18:37;62.90;;;27.70;;
6133;SDS011;3098;42.678;23.364;2024-01-15T19:21:08;71.83;;;29.97;;
6133;SDS011;3098;42.678;23.364;2024-01-15T19:23:49;84.20;;;28.57;;
6133;SDS011;3098;42.678;23.364;2024-01-15T19:26:17;78.33;;;28.90;;
6133;SDS011;3098;42.678;23.364;2024-01-15T19:28:47;72.47;;;28.07;;
6133;SDS011;3098;42.678;23.364;2024-01-15T19:31:28;71.37;;;30.40;;
6133;SDS011;3098;42.678;23.364;2024-01-15T19:33:58;69.20;;;28.83;;
6133;SDS011;3098;42.678;23.364;2024-01-15T19:36:41;69.90;;;26.73;;
6133;SDS011;3098;42.678;23.364;2024-01-15T19:39:23;66.53;;;28.07;;
6133;SDS011;3098;42.678;23.364;2024-01-15T19:42:02;71.80;;;28.43;;
6133;SDS011;3098;42.678;23.364;2024-01-15T19:44:45;79.67;;;31.90;;
6133;SDS011;3098;42.678;23.364;2024-01-15T19:47:18;75.97;;;31.33;;
6133;SDS011;3098;42.678;23.364;2024-01-15T19:49:45;76.13;;;29.07;;
6133;SDS011;3098;42.678;23.364;2024-01-15T19:52:15;72.83;;;30.10;;
6133;SDS011;3098;42.678;23.364;2024-01-15T19:54:49;75.07;;;29.17;;
6133;SDS011;3098;42.678;23.364;2024-01-15T19:57:28;68.03;;;27.70;;
6133;SDS011;3098;42.678;23.364;2024-01-15T20:08:46;60.33;;;26.90;;
6133;SDS011;3098;42.678;23.364;2024-01-15T20:11:20;59.37;;;25.13;;
6133;SDS011;3098;42.678;23.364;2024-01-15T20:14:00;59.40;;;23.47;;
6133;SDS011;3098;42.678;23.364;2024-01-15T20:16:42;58.20;;;24.47;;
6133;SDS011;3098;42.678;23.364;2024-01-15T20:30:05;63.47;;;25.50;;
6133;SDS011;3098;42.678;23.364;2024-01-15T20:32:44;50.53;;;21.77;;
6133;SDS011;3098;42.678;23.364;2024-01-15T20:35:18;46.33;;;20.23;;
6133;SDS011;3098;42.678;23.364;2024-01-15T20:37:59;64.13;;;22.50;;
6133;SDS011;3098;42.678;23.364;2024-01-15T20:40:40;50.50;;;18.93;;
6133;SDS011;3098;42.678;23.364;2024-01-15T20:43:15;44.17;;;18.80;;
6133;SDS011;3098;42.678;23.364;2024-01-15T20:50:50;40.67;;;14.67;;
6133;SDS011;3098;42.678;23.364;2024-01-15T20:53:23;36.20;;;13.67;;
6133;SDS011;3098;42.678;23.364;2024-01-15T20:55:58;28.30;;;15.00;;
6133;SDS011;3098;42.678;23.364;2024-01-15T20:58:30;38.13;;;14.57;;
6133;SDS011;3098;42.678;23.364;2024-01-15T21:01:04;51.73;;;17.77;;
6133;SDS011;3098;42.678;23.364;2024-01-15T21:06:15;32.83;;;14.20;;
6133;SDS011;3098;42.678;23.364;2024-01-15T21:08:43;36.93;;;14.43;;
6133;SDS011;3098;42.678;23.364;2024-01-15T21:11:15;29.97;;;13.77;;
6133;SDS011;3098;42.678;23.364;2024-01-15T21:13:49;35.10;;;14.57;;
6133;SDS011;3098;42.678;23.364;2024-01-15T21:16:44;37.40;;;14.23;;
6133;SDS011;3098;42.678;23.364;2024-01-15T21:19:37;33.90;;;14.70;;
6133;SDS011;3098;42.678;23.364;2024-01-15T21:27:19;35.93;;;13.50;;
6133;SDS011;3098;42.678;23.364;2024-01-15T21:29:48;31.07;;;14.47;;
6133;SDS011;3098;42.678;23.364;2024-01-15T21:32:16;29.80;;;13.70;;
6133;SDS011;3098;42.678;23.364;2024-01-15T21:34:44;31.70;;;13.23;;
6133;SDS011;3098;42.678;23.364;2024-01-15T21:37:14;33.03;;;14.40;;
6133;SDS011;3098;42.678;23.364;2024-01-15T21:39:46;31.07;;;13.53;;
6133;SDS011;3098;42.678;23.364;2024-01-15T21:49:03;28.67;;;10.70;;
6133;SDS011;3098;42.678;23.364;2024-01-15T21:51:48;30.93;;;13.43;;
6133;SDS011;3098;42.678;23.364;2024-01-15T21:54:53;26.77;;;12.43;;
6133;SDS011;3098;42.678;23.364;2024-01-15T21:58:01;31.93;;;12.97;;
6133;SDS011;3098;42.678;23.364;2024-01-15T22:04:05;29.30;;;12.63;;
6133;SDS011;3098;42.678;23.364;2024-01-15T22:07:19;26.97;;;11.33;;
6133;SDS011;3098;42.678;23.364;2024-01-15T22:10:04;31.43;;;13.20;;
6133;SDS011;3098;42.678;23.364;2024-01-15T22:12:45;27.77;;;12.20;;
6133;SDS011;3098;42.678;23.364;2024-01-15T22:15:24;34.80;;;13.00;;
6133;SDS011;3098;42.678;23.364;2024-01-15T22:18:06;29.07;;;11.77;;
6133;SDS011;3098;42.678;23.364;2024-01-15T22:37:09;14.17;;;4.43;;