sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64186;SDS011;50491;39.484;-8.540;2022-09-14T00:02:09;3.05;;;0.93;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T00:04:35;4.32;;;1.20;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T00:06:36;9.68;;;1.75;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T00:08:56;1.20;;;1.10;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T00:10:57;2.03;;;0.88;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T00:12:58;1.75;;;1.02;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T00:15:18;4.32;;;1.20;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T00:17:18;4.15;;;1.05;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T00:19:37;1.60;;;1.20;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T00:21:38;5.35;;;1.42;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T00:31:04;5.07;;;1.02;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T00:33:24;6.88;;;1.60;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T00:35:50;1.35;;;1.25;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T00:37:51;5.28;;;1.63;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T00:39:51;1.67;;;1.42;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T00:41:52;3.30;;;1.15;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T00:46:04;6.65;;;1.50;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T00:48:06;6.80;;;1.20;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T00:50:32;3.30;;;1.67;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T00:52:33;2.75;;;1.38;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T00:54:37;4.50;;;1.58;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T00:56:39;1.95;;;1.13;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T00:58:40;6.50;;;1.58;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T01:00:44;4.93;;;1.50;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T01:02:44;2.08;;;1.60;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T01:05:10;8.77;;;1.48;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T01:10:18;8.70;;;1.75;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T01:12:48;1.50;;;1.05;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T01:27:48;7.57;;;1.63;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T01:30:13;2.80;;;1.38;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T01:32:58;4.50;;;1.77;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T01:35:54;3.58;;;1.55;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T01:42:12;9.02;;;1.65;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T01:44:31;6.22;;;1.65;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T01:46:44;4.82;;;1.60;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T01:48:50;9.27;;;1.77;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T01:50:53;5.25;;;2.08;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T01:53:15;7.82;;;2.35;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T01:55:40;6.85;;;1.42;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T02:00:12;7.13;;;2.20;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T02:02:16;6.88;;;1.52;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T02:06:48;4.43;;;1.75;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T02:08:49;6.65;;;1.70;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T02:11:16;7.18;;;1.38;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T02:13:42;2.63;;;1.60;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T02:18:08;5.28;;;2.22;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T02:20:12;6.35;;;1.40;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T02:22:41;9.35;;;2.00;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T02:24:42;9.80;;;2.45;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T02:26:43;6.03;;;2.00;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T02:28:45;5.90;;;1.75;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T02:56:04;10.88;;;2.30;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T02:58:08;8.73;;;2.30;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T03:00:36;12.75;;;2.10;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T03:02:41;5.40;;;2.17;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T03:04:42;7.60;;;2.50;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T03:07:01;7.18;;;2.47;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T03:09:20;9.35;;;2.10;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T03:11:39;10.18;;;2.75;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T03:13:40;10.85;;;2.47;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T03:15:41;7.45;;;1.65;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T03:17:45;2.38;;;1.65;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T03:19:46;12.57;;;1.77;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T03:21:47;7.38;;;1.88;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T03:24:06;6.40;;;1.63;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T03:28:49;8.73;;;2.38;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T03:30:50;3.03;;;1.58;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T03:32:52;4.88;;;1.70;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T03:34:52;13.95;;;2.63;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T03:41:52;6.22;;;1.30;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T03:43:52;6.00;;;2.25;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T03:46:19;2.15;;;1.17;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T03:48:21;4.53;;;1.65;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T03:50:21;7.95;;;2.13;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T03:52:22;3.42;;;1.85;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T03:54:22;7.32;;;1.90;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T03:56:23;11.68;;;1.88;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T03:58:24;7.93;;;1.75;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T04:00:25;4.10;;;2.28;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T04:02:26;7.65;;;2.35;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T04:04:29;4.03;;;1.15;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T04:06:48;5.00;;;1.67;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T04:08:49;3.60;;;1.30;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T04:10:50;6.65;;;1.38;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T04:13:09;3.35;;;1.70;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T04:15:29;2.45;;;1.30;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T04:17:29;4.68;;;1.35;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T04:19:30;3.78;;;2.22;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T04:21:32;7.15;;;2.30;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T04:23:33;9.82;;;2.00;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T04:25:33;8.10;;;2.63;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T04:27:53;18.45;;;2.40;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T04:30:44;9.68;;;2.20;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T04:32:54;5.97;;;2.15;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T04:34:54;12.40;;;1.95;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T04:37:14;8.65;;;2.90;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T04:40:06;12.50;;;2.28;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T04:42:57;24.02;;;4.10;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T04:45:23;15.63;;;2.92;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T04:47:24;5.93;;;1.83;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T04:49:24;4.30;;;1.77;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T04:51:44;10.15;;;1.85;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T04:53:45;15.10;;;2.67;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T04:55:51;9.82;;;2.67;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T04:58:10;12.40;;;2.50;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T05:00:11;6.93;;;2.58;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T05:02:12;7.53;;;2.45;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T05:04:31;15.18;;;2.42;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T05:06:57;9.52;;;2.10;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T05:08:58;11.18;;;2.72;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T05:11:19;8.02;;;2.90;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T05:13:39;11.60;;;2.72;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T05:15:40;10.85;;;3.50;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T05:18:00;9.52;;;3.17;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T05:25:11;6.68;;;1.80;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T05:27:12;13.13;;;3.10;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T05:29:31;7.13;;;1.73;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T05:31:32;16.70;;;2.42;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T05:33:33;10.57;;;2.33;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T05:35:34;7.88;;;1.67;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T05:37:35;9.23;;;2.20;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T05:39:35;4.00;;;1.25;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T05:41:55;8.98;;;2.72;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T05:47:24;6.78;;;2.42;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T05:49:50;5.25;;;2.38;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T05:52:35;4.38;;;2.22;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T05:59:33;15.30;;;2.85;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T06:01:33;7.03;;;2.40;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T06:03:34;4.13;;;1.98;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T06:11:36;11.68;;;3.08;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T06:13:55;4.35;;;1.95;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T06:16:22;7.80;;;2.83;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T06:18:42;5.15;;;1.90;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T06:21:09;7.75;;;2.45;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T06:23:54;9.15;;;2.30;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T06:25:55;5.88;;;2.08;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T06:27:56;4.80;;;2.65;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T06:29:57;7.10;;;2.67;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T06:31:58;6.65;;;1.90;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T06:34:17;8.38;;;1.73;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T06:36:19;6.90;;;1.98;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T06:38:21;11.68;;;2.13;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T06:40:22;4.72;;;1.98;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T06:42:23;6.15;;;2.33;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T06:44:26;5.68;;;1.52;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T06:46:28;7.80;;;2.50;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T06:48:34;10.40;;;2.10;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T06:50:36;5.75;;;2.45;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T06:52:36;5.15;;;2.40;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T06:54:37;6.65;;;2.10;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T06:56:38;9.80;;;2.20;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T06:58:40;5.45;;;1.73;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T07:00:40;20.85;;;2.75;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T07:02:42;8.88;;;2.63;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T07:05:01;3.15;;;2.17;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T07:07:21;5.82;;;1.83;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T07:09:22;3.33;;;1.33;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T07:12:06;8.30;;;2.17;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T07:14:08;4.70;;;1.95;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T07:17:00;7.70;;;1.60;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T07:19:02;3.35;;;1.77;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T07:21:04;7.47;;;2.33;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T07:28:16;11.35;;;2.50;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T07:30:16;9.50;;;2.63;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T07:32:17;12.57;;;3.08;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T07:34:18;3.70;;;2.30;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T07:36:20;7.15;;;2.50;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T07:38:21;6.57;;;2.00;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T07:40:59;4.82;;;1.80;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T07:43:19;9.75;;;2.13;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T07:48:16;5.57;;;2.00;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T07:50:35;7.43;;;1.60;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T07:52:36;11.27;;;3.53;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T07:54:56;6.05;;;1.70;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T08:02:49;3.78;;;1.52;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T08:07:52;4.10;;;1.67;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T08:09:53;7.50;;;1.70;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T08:12:18;7.47;;;1.77;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T08:16:38;5.30;;;1.50;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T08:18:41;10.10;;;1.50;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T08:20:41;5.20;;;1.77;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T08:23:00;3.28;;;2.20;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T08:27:58;5.75;;;1.23;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T08:30:17;2.95;;;1.05;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T08:32:18;4.95;;;1.30;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T08:34:19;4.05;;;1.10;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T08:36:20;5.32;;;1.38;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T08:38:21;8.80;;;1.80;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T08:40:48;3.03;;;1.60;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T08:43:10;2.58;;;1.20;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T08:45:13;2.65;;;1.90;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T08:51:49;2.92;;;1.10;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T08:53:50;1.92;;;1.20;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T08:59:10;6.40;;;1.58;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T09:06:27;3.45;;;1.30;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T09:10:56;6.45;;;1.35;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T09:12:59;5.65;;;1.38;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T09:15:02;3.83;;;1.40;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T09:17:39;4.53;;;1.75;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T09:19:54;4.93;;;1.75;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T09:24:51;3.72;;;1.30;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T09:26:53;5.25;;;1.50;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T09:31:38;7.47;;;1.48;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T09:34:01;8.05;;;1.45;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T09:36:03;3.45;;;1.52;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T09:38:25;3.90;;;1.48;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T09:40:31;2.67;;;1.40;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T09:42:34;7.10;;;2.30;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T09:44:51;2.97;;;1.25;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T09:49:35;2.15;;;1.13;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T09:51:37;1.90;;;1.50;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T09:53:48;1.80;;;1.65;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T09:55:51;4.38;;;1.42;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T09:57:52;3.38;;;1.35;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T10:04:30;3.05;;;1.30;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T10:06:42;6.68;;;1.50;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T10:09:26;4.05;;;1.25;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T10:11:31;2.65;;;1.38;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T10:13:36;4.50;;;1.60;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T10:20:18;2.30;;;0.90;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T10:25:03;8.30;;;1.65;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T10:29:55;3.25;;;0.90;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T10:31:58;6.38;;;1.40;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T10:34:06;1.80;;;0.88;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T10:36:41;3.58;;;1.02;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T10:40:56;3.72;;;0.80;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T10:46:28;2.88;;;1.13;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T10:51:19;4.78;;;1.58;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T10:56:05;2.85;;;1.30;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T11:00:39;3.40;;;0.70;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T11:10:14;2.22;;;0.80;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T11:15:01;1.95;;;0.60;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T11:22:24;1.92;;;0.50;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T11:24:45;0.90;;;0.52;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T11:29:19;0.65;;;0.30;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T11:31:25;1.88;;;0.55;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T11:34:21;2.30;;;0.40;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T11:36:28;1.70;;;0.65;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T11:38:35;5.50;;;0.88;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T11:44:57;2.80;;;0.82;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T11:47:23;1.85;;;0.80;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T11:51:54;2.70;;;0.70;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T11:53:58;0.82;;;0.73;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T11:55:59;0.57;;;0.57;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T11:58:00;0.47;;;0.47;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T12:04:26;2.17;;;0.75;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T12:10:57;1.65;;;0.28;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T12:17:46;0.45;;;0.25;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T12:19:48;1.85;;;0.65;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T12:22:25;0.70;;;0.17;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T12:27:28;3.22;;;0.60;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T12:29:31;0.35;;;0.20;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T12:36:06;0.20;;;0.15;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T12:40:47;2.33;;;0.70;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T12:47:50;0.43;;;0.43;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T12:49:51;0.98;;;0.50;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T12:51:53;1.85;;;0.68;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T12:56:00;2.50;;;0.38;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T12:58:09;0.40;;;0.30;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T13:00:52;1.85;;;0.20;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T13:03:08;2.35;;;0.43;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T13:05:49;0.85;;;0.30;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T13:07:50;1.27;;;0.43;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T13:12:58;1.08;;;0.47;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T13:15:29;1.85;;;0.40;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T13:17:31;2.05;;;0.38;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T13:19:32;2.83;;;0.60;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T13:21:33;2.40;;;0.60;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T13:23:38;0.52;;;0.30;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T13:25:42;2.28;;;0.52;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T13:27:43;2.45;;;0.55;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T13:29:46;1.27;;;0.37;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T13:31:48;5.68;;;0.85;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T13:34:12;4.65;;;0.65;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T13:36:39;5.68;;;0.82;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T13:39:09;3.05;;;1.23;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T13:41:26;2.75;;;0.90;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T13:43:46;1.30;;;0.63;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T13:45:49;2.67;;;1.27;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T13:47:50;0.82;;;0.45;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T13:49:52;1.00;;;0.50;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T13:56:42;6.07;;;0.80;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T13:58:43;3.55;;;0.80;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T14:01:05;0.28;;;0.20;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T14:03:05;1.20;;;0.40;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T14:10:44;0.40;;;0.20;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T14:13:10;1.35;;;0.40;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T14:19:30;0.77;;;0.38;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T14:21:31;0.60;;;0.40;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T14:23:52;1.23;;;0.73;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T14:26:06;0.73;;;0.50;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T14:28:15;1.33;;;0.43;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T14:30:22;1.55;;;0.40;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T14:40:27;3.42;;;0.60;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T14:43:05;2.20;;;0.50;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T14:45:18;3.75;;;0.63;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T14:47:24;0.85;;;0.32;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T14:49:26;2.67;;;0.43;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T14:51:46;1.35;;;0.57;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T14:53:47;0.43;;;0.28;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T14:56:13;1.67;;;0.68;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T14:58:32;0.80;;;0.25;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T15:03:48;0.95;;;0.30;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T15:05:49;2.28;;;0.63;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T15:08:12;0.75;;;0.30;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T15:10:15;3.30;;;0.52;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T15:12:34;2.45;;;0.70;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T15:14:36;2.88;;;0.88;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T15:16:36;3.42;;;0.88;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T15:18:38;0.82;;;0.20;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T15:20:39;0.75;;;0.30;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T15:22:40;0.80;;;0.22;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T15:24:41;3.92;;;0.50;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T15:26:42;1.65;;;0.40;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T15:28:43;4.55;;;0.40;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T15:30:45;0.30;;;0.20;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T15:32:45;3.55;;;0.57;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T15:34:46;1.70;;;0.60;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T15:37:05;0.85;;;0.22;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T15:39:06;0.57;;;0.40;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T15:41:09;1.65;;;1.15;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T15:43:11;2.65;;;0.50;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T15:49:57;3.90;;;1.33;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T15:51:57;2.22;;;0.82;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T15:53:59;1.63;;;0.70;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T15:56:00;2.60;;;0.85;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T15:58:01;2.85;;;1.00;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T16:00:06;3.78;;;0.95;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T16:02:16;1.20;;;0.65;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T16:04:34;8.93;;;2.40;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T16:06:36;2.65;;;0.80;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T16:08:37;3.90;;;1.73;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T16:10:57;5.00;;;1.40;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T16:13:17;2.85;;;0.85;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T16:15:18;1.60;;;0.73;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T16:17:19;1.30;;;0.93;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T16:19:19;1.92;;;0.80;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T16:21:27;2.17;;;0.82;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T16:23:49;2.47;;;1.33;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T16:25:54;3.15;;;1.55;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T16:27:57;4.43;;;1.48;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T16:29:58;3.10;;;1.27;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T16:31:58;6.15;;;1.45;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T16:34:00;11.93;;;6.47;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T16:36:32;7.90;;;2.78;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T16:38:35;10.57;;;3.28;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T16:40:39;4.60;;;1.20;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T16:42:42;5.45;;;1.17;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T16:44:43;5.35;;;1.77;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T16:47:05;2.80;;;0.88;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T16:49:06;5.65;;;1.75;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T16:51:27;5.53;;;2.78;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T16:53:34;8.30;;;2.95;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T16:55:42;5.03;;;2.10;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T16:58:08;7.38;;;1.77;;
64186;SDS011;50491;39.484;-8.540;2022-09-14T17:00:08;5.88;;;1.70;;