sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19000;DHT22;9633;50.980;13.850;2023-05-01T00:00:25;2.80;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:01:58;2.80;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:03:32;2.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:05:07;2.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:06:40;2.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:08:13;2.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:09:48;2.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:11:21;2.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:12:55;2.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:14:28;2.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:16:05;2.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:17:39;2.10;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:19:12;2.20;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:20:49;2.20;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:22:22;2.20;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:23:55;2.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:25:29;2.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:27:02;2.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:28:35;2.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:30:08;2.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:31:42;2.20;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:33:16;2.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:34:49;1.90;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:36:22;1.90;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:37:56;1.80;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:39:29;1.80;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:41:03;1.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:42:37;1.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:44:11;1.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:45:44;1.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:47:18;1.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:48:51;1.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:50:24;1.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:51:58;1.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:53:32;1.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:55:05;1.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:56:40;1.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:58:15;1.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T00:59:48;1.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:01:21;1.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:02:55;1.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:04:28;1.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:06:08;1.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:07:47;1.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:09:30;1.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:11:14;1.20;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:13:00;1.20;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:14:41;1.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:16:26;1.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:18:07;1.20;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:20:00;1.10;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:21:38;1.10;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:23:29;1.20;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:27:44;1.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:29:43;1.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:31:21;1.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:33:21;1.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:35:02;1.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:36:44;1.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:38:22;1.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:40:01;1.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:41:36;1.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:43:11;1.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:44:50;1.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:46:25;1.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:47:59;1.20;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:49:37;1.10;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:51:17;1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:52:52;1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:54:30;1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:56:06;1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:57:40;1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T01:59:15;1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:00:48;1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:02:22;1.10;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:03:59;1.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:05:34;1.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:07:10;1.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:08:46;1.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:10:21;1.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:11:55;1.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:13:28;1.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:15:05;1.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:16:41;1.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:18:16;1.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:19:50;1.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:21:26;1.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:23:04;1.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:24:39;1.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:26:15;1.20;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:27:52;1.10;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:29:27;1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:31:00;1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:32:32;1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:34:06;1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:35:38;0.90;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:37:12;0.90;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:38:48;0.90;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:40:22;0.80;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:41:57;0.80;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:43:31;0.80;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:45:06;0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:46:42;0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:48:20;0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:49:55;0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:51:31;0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:53:04;0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:54:48;0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:56:23;0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:57:58;0.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T02:59:31;0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:01:06;0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:02:39;0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:04:13;0.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:05:46;0.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:07:19;0.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:08:52;0.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:10:27;0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:12:00;0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:13:33;0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:15:06;0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:16:40;0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:18:13;0.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:19:46;0.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:21:20;0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:22:53;0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:24:26;0.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:26:00;0.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:27:34;0.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:29:07;0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:30:40;0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:32:12;0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:33:48;0.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:35:21;0.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:36:54;0.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:38:30;0.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:40:29;0.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:42:26;0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:44:04;0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:45:42;0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:47:16;0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:48:49;0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:50:22;0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:51:55;0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:53:28;0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:55:07;0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:56:44;0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:58:19;0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T03:59:53;0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:01:26;0.80;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:02:59;0.90;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:04:33;0.90;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:06:07;1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:07:40;1.10;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:09:13;1.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:10:45;1.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:12:19;1.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:13:52;1.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:15:25;1.80;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:16:59;1.80;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:18:36;2.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:20:10;2.10;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:21:44;2.20;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:23:17;2.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:24:52;2.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:26:25;2.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:27:58;2.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:29:33;2.90;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:31:06;3.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:32:39;3.10;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:34:13;3.20;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:35:47;3.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:37:20;3.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:38:53;3.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:40:26;3.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:41:59;3.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:43:33;3.80;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:45:08;3.90;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:46:41;4.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:48:15;4.10;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:49:48;4.20;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:51:21;4.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:52:55;4.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:54:27;4.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:56:00;4.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:57:35;4.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T04:59:11;4.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T05:00:45;4.80;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T05:02:24;5.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T05:03:57;5.10;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T05:05:31;5.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T05:07:04;5.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T05:08:58;5.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T05:10:31;5.80;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T05:12:22;5.80;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T05:13:56;5.90;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T05:15:29;6.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T05:17:03;6.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T05:18:37;6.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T05:20:10;6.10;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T05:21:44;6.10;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T05:23:17;6.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T05:24:52;6.30;99.00
19000;DHT22;9633;50.980;13.850;2023-05-01T05:26:26;6.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T05:28:02;6.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T05:29:35;6.80;92.70
19000;DHT22;9633;50.980;13.850;2023-05-01T05:31:08;6.90;89.60
19000;DHT22;9633;50.980;13.850;2023-05-01T05:32:44;6.90;71.10
19000;DHT22;9633;50.980;13.850;2023-05-01T05:34:18;7.00;75.50
19000;DHT22;9633;50.980;13.850;2023-05-01T05:35:51;7.00;74.80
19000;DHT22;9633;50.980;13.850;2023-05-01T05:37:29;7.20;71.70
19000;DHT22;9633;50.980;13.850;2023-05-01T05:39:02;7.40;59.50
19000;DHT22;9633;50.980;13.850;2023-05-01T05:40:36;7.50;56.50
19000;DHT22;9633;50.980;13.850;2023-05-01T05:42:09;8.00;53.30
19000;DHT22;9633;50.980;13.850;2023-05-01T05:43:42;9.10;48.70
19000;DHT22;9633;50.980;13.850;2023-05-01T05:45:16;10.20;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T05:46:50;11.10;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T05:48:33;11.90;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T05:50:06;12.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T05:51:40;13.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T05:53:15;14.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T05:54:48;14.80;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T05:56:21;14.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T05:57:55;14.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T05:59:28;14.10;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:01:01;13.90;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:02:34;13.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:04:08;13.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:05:44;12.80;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:07:17;12.90;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:08:51;13.20;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:10:24;13.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:11:57;13.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:13:30;14.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:15:05;15.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:16:39;16.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:18:13;17.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:19:47;17.90;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:21:21;17.10;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:22:54;16.20;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:24:33;16.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:26:07;15.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:27:39;15.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:29:13;15.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:30:46;15.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:32:21;15.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:33:54;15.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:35:34;15.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:37:08;15.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:38:41;15.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:40:19;15.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:41:52;15.80;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:43:34;15.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:45:08;15.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:46:41;15.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:48:14;15.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:49:47;15.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:51:22;15.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:52:55;15.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:54:29;16.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:56:02;17.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:57:36;18.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T06:59:10;19.20;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:00:43;19.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:02:17;20.90;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:03:50;20.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:05:23;21.10;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:06:57;21.80;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:08:31;22.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:10:05;21.90;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:11:38;21.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:13:13;21.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:14:46;20.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:16:19;20.80;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:17:52;21.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:19:27;21.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:21:00;21.80;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:22:34;21.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:24:07;21.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:25:41;21.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:27:16;20.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:28:50;20.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:30:23;20.10;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:31:56;19.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:33:30;19.10;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:35:03;19.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:36:36;19.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:38:11;19.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:39:44;19.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:41:17;19.90;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:42:50;19.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:44:25;19.20;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:45:59;18.80;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:47:32;18.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:49:05;18.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:50:39;18.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:52:12;18.90;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:53:47;19.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:55:21;19.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:56:54;19.10;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T07:58:27;18.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:00:00;18.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:01:44;18.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:03:17;18.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:04:50;18.80;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:06:23;19.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:07:57;19.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:09:31;20.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:11:04;20.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:12:38;18.80;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:14:11;18.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:15:45;19.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:17:18;18.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:18:52;18.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:20:25;18.10;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:21:58;18.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:23:31;18.90;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:25:07;18.80;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:26:40;18.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:28:13;18.20;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:29:47;18.10;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:31:19;17.90;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:32:53;17.90;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:34:26;18.10;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:35:59;18.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:37:33;18.80;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:39:06;18.90;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:40:45;19.10;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:42:19;19.20;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:43:52;19.80;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:45:28;20.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:47:10;19.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:48:45;19.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:50:18;19.10;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:51:53;19.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:53:28;19.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:55:04;19.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:56:42;20.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:58:16;20.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T08:59:50;20.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:01:27;20.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:03:04;20.90;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:04:39;19.80;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:06:12;20.10;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:07:46;18.90;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:09:20;19.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:10:53;19.90;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:12:29;20.20;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:14:06;21.10;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:15:40;21.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:17:13;21.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:18:47;21.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:20:20;21.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:21:54;21.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:23:28;20.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:25:01;21.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:26:38;21.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:28:14;21.10;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:29:47;21.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:31:22;22.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:33:06;21.90;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:34:40;21.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:36:16;20.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:37:49;20.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:39:22;21.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:41:02;21.10;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:42:36;21.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:44:17;21.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:45:59;21.20;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:47:32;21.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:49:06;21.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:50:39;21.00;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:52:13;20.90;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:53:46;21.10;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:55:20;21.50;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:56:56;21.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T09:58:30;21.60;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T10:00:05;21.40;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T10:01:41;20.80;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T10:03:14;21.30;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T10:04:48;21.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T10:06:27;21.70;99.90
19000;DHT22;9633;50.980;13.850;2023-05-01T10:08:01;22.10;99.90