sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57799;BME280;43626;53.866;30.298;2022-10-31T00:04:13;1020.4;;;4.1;55
57799;BME280;43626;53.866;30.298;2022-10-31T00:09:21;1020.5;;;4.1;55.2
57799;BME280;43626;53.866;30.298;2022-10-31T00:14:17;1020.5;;;4;55.6
57799;BME280;43626;53.866;30.298;2022-10-31T00:18:55;1020.5;;;3.9;55.8
57799;BME280;43626;53.866;30.298;2022-10-31T00:23:55;1020.5;;;3.8;56
57799;BME280;43626;53.866;30.298;2022-10-31T00:29:37;1020.5;;;3.8;56
57799;BME280;43626;53.866;30.298;2022-10-31T00:34:37;1020.6;;;3.7;55.8
57799;BME280;43626;53.866;30.298;2022-10-31T00:38:53;1020.6;;;3.7;56
57799;BME280;43626;53.866;30.298;2022-10-31T00:43:55;1020.6;;;3.7;55.9
57799;BME280;43626;53.866;30.298;2022-10-31T00:49:03;1020.6;;;3.8;56.1
57799;BME280;43626;53.866;30.298;2022-10-31T00:54:37;1020.6;;;3.9;56.2
57799;BME280;43626;53.866;30.298;2022-10-31T00:59:27;1020.6;;;3.9;56.2
57799;BME280;43626;53.866;30.298;2022-10-31T01:04:25;1020.6;;;3.8;56.4
57799;BME280;43626;53.866;30.298;2022-10-31T01:08:55;1020.6;;;3.8;56.6
57799;BME280;43626;53.866;30.298;2022-10-31T01:13:55;1020.6;;;3.8;56.6
57799;BME280;43626;53.866;30.298;2022-10-31T01:19:03;1020.5;;;3.8;56.7
57799;BME280;43626;53.866;30.298;2022-10-31T01:24:11;1020.5;;;3.8;56.7
57799;BME280;43626;53.866;30.298;2022-10-31T01:29:29;1020.5;;;3.8;56.6
57799;BME280;43626;53.866;30.298;2022-10-31T01:33:55;1020.5;;;3.8;56.4
57799;BME280;43626;53.866;30.298;2022-10-31T01:38:55;1020.5;;;3.9;56.4
57799;BME280;43626;53.866;30.298;2022-10-31T01:44:50;1020.5;;;3.8;56.4
57799;BME280;43626;53.866;30.298;2022-10-31T01:49:40;1020.5;;;3.8;56.3
57799;BME280;43626;53.866;30.298;2022-10-31T01:54:32;1020.5;;;3.9;56.3
57799;BME280;43626;53.866;30.298;2022-10-31T01:59:07;1020.5;;;3.9;56
57799;BME280;43626;53.866;30.298;2022-10-31T02:04:19;1020.5;;;3.9;55.7
57799;BME280;43626;53.866;30.298;2022-10-31T02:09:39;1020.6;;;3.9;55.2
57799;BME280;43626;53.866;30.298;2022-10-31T02:14:13;1020.5;;;3.8;55.1
57799;BME280;43626;53.866;30.298;2022-10-31T02:19:32;1020.5;;;3.8;54.8
57799;BME280;43626;53.866;30.298;2022-10-31T02:24:13;1020.5;;;3.8;54.4
57799;BME280;43626;53.866;30.298;2022-10-31T02:29:15;1020.5;;;3.8;54.1
57799;BME280;43626;53.866;30.298;2022-10-31T02:34:16;1020.5;;;3.8;54.4
57799;BME280;43626;53.866;30.298;2022-10-31T02:39:25;1020.6;;;3.7;54.4
57799;BME280;43626;53.866;30.298;2022-10-31T02:44:33;1020.6;;;3.7;54.5
57799;BME280;43626;53.866;30.298;2022-10-31T02:49:07;1020.6;;;3.6;54.4
57799;BME280;43626;53.866;30.298;2022-10-31T02:54:03;1020.6;;;3.5;54.3
57799;BME280;43626;53.866;30.298;2022-10-31T02:59:31;1020.7;;;3.4;53.9
57799;BME280;43626;53.866;30.298;2022-10-31T03:04:46;1020.7;;;3.3;53.6
57799;BME280;43626;53.866;30.298;2022-10-31T03:09:07;1020.7;;;3.2;53.6
57799;BME280;43626;53.866;30.298;2022-10-31T03:14:09;1020.7;;;3.1;53.6
57799;BME280;43626;53.866;30.298;2022-10-31T03:19:08;1020.8;;;3;53.8
57799;BME280;43626;53.866;30.298;2022-10-31T03:24:39;1020.8;;;3;54
57799;BME280;43626;53.866;30.298;2022-10-31T03:29:13;1020.8;;;3;54.4
57799;BME280;43626;53.866;30.298;2022-10-31T03:34:15;1020.7;;;3;54.4
57799;BME280;43626;53.866;30.298;2022-10-31T03:39:07;1020.8;;;3;54.4
57799;BME280;43626;53.866;30.298;2022-10-31T03:44:08;1020.8;;;3;54.5
57799;BME280;43626;53.866;30.298;2022-10-31T03:49:27;1020.8;;;2.9;54.6
57799;BME280;43626;53.866;30.298;2022-10-31T03:54:28;1020.9;;;2.9;54.7
57799;BME280;43626;53.866;30.298;2022-10-31T03:59:32;1020.9;;;2.9;55
57799;BME280;43626;53.866;30.298;2022-10-31T04:04:07;1021;;;2.9;55.2
57799;BME280;43626;53.866;30.298;2022-10-31T04:08:56;1020.9;;;2.9;55.4
57799;BME280;43626;53.866;30.298;2022-10-31T04:14:39;1021;;;2.8;55.7
57799;BME280;43626;53.866;30.298;2022-10-31T04:19:41;1021;;;2.9;56
57799;BME280;43626;53.866;30.298;2022-10-31T04:24:07;1021.1;;;2.9;55.9
57799;BME280;43626;53.866;30.298;2022-10-31T04:29:07;1021.1;;;2.9;55.7
57799;BME280;43626;53.866;30.298;2022-10-31T04:34:31;1021.1;;;3;55.7
57799;BME280;43626;53.866;30.298;2022-10-31T04:39:37;1021.2;;;2.9;55.9
57799;BME280;43626;53.866;30.298;2022-10-31T04:43:55;1021.2;;;2.9;55.9
57799;BME280;43626;53.866;30.298;2022-10-31T04:49:29;1021.3;;;2.9;56.1
57799;BME280;43626;53.866;30.298;2022-10-31T04:53:55;1021.4;;;2.8;56.3
57799;BME280;43626;53.866;30.298;2022-10-31T04:59:01;1021.4;;;2.8;56.3
57799;BME280;43626;53.866;30.298;2022-10-31T05:04:17;1021.5;;;2.7;56.5
57799;BME280;43626;53.866;30.298;2022-10-31T05:09:39;1021.5;;;2.7;56.8
57799;BME280;43626;53.866;30.298;2022-10-31T05:14:31;1021.4;;;2.7;57
57799;BME280;43626;53.866;30.298;2022-10-31T05:19:07;1021.5;;;2.7;56.8
57799;BME280;43626;53.866;30.298;2022-10-31T05:23:55;1021.5;;;2.7;57.1
57799;BME280;43626;53.866;30.298;2022-10-31T05:29:27;1021.5;;;2.7;57.2
57799;BME280;43626;53.866;30.298;2022-10-31T05:34:43;1021.7;;;2.8;57.2
57799;BME280;43626;53.866;30.298;2022-10-31T05:39:29;1021.8;;;2.8;57.2
57799;BME280;43626;53.866;30.298;2022-10-31T05:44:15;1021.8;;;2.8;57.3
57799;BME280;43626;53.866;30.298;2022-10-31T05:49:19;1021.9;;;2.8;57.6
57799;BME280;43626;53.866;30.298;2022-10-31T05:54:41;1021.9;;;2.8;57.8
57799;BME280;43626;53.866;30.298;2022-10-31T05:59:17;1021.9;;;2.8;57.8
57799;BME280;43626;53.866;30.298;2022-10-31T06:04:31;1022;;;2.9;58.1
57799;BME280;43626;53.866;30.298;2022-10-31T06:09:07;1022.1;;;3;57.9
57799;BME280;43626;53.866;30.298;2022-10-31T06:13:55;1022.2;;;3;57.8
57799;BME280;43626;53.866;30.298;2022-10-31T06:19:07;1022.3;;;3.1;57.8
57799;BME280;43626;53.866;30.298;2022-10-31T06:24:29;1022.4;;;3.1;57.7
57799;BME280;43626;53.866;30.298;2022-10-31T06:29:31;1022.5;;;3.1;57.8
57799;BME280;43626;53.866;30.298;2022-10-31T06:33:55;1022.5;;;3.2;57.8
57799;BME280;43626;53.866;30.298;2022-10-31T06:39:05;1022.5;;;3.3;57.9
57799;BME280;43626;53.866;30.298;2022-10-31T06:44:37;1022.5;;;3.4;58.2
57799;BME280;43626;53.866;30.298;2022-10-31T06:49:41;1022.6;;;3.5;57.8
57799;BME280;43626;53.866;30.298;2022-10-31T06:54:19;1022.5;;;3.5;57.6
57799;BME280;43626;53.866;30.298;2022-10-31T06:59:17;1022.6;;;3.5;57.4
57799;BME280;43626;53.866;30.298;2022-10-31T07:04:09;1022.6;;;3.5;57.6
57799;BME280;43626;53.866;30.298;2022-10-31T07:09:39;1022.6;;;3.6;57.6
57799;BME280;43626;53.866;30.298;2022-10-31T07:14:17;1022.7;;;3.7;57.4
57799;BME280;43626;53.866;30.298;2022-10-31T07:19:31;1022.8;;;3.8;57.2
57799;BME280;43626;53.866;30.298;2022-10-31T07:23:55;1022.9;;;3.9;57.1
57799;BME280;43626;53.866;30.298;2022-10-31T07:28:55;1022.9;;;4;56.9
57799;BME280;43626;53.866;30.298;2022-10-31T07:34:17;1023;;;4.1;56.8
57799;BME280;43626;53.866;30.298;2022-10-31T07:39:29;1022.9;;;4.2;55.6
57799;BME280;43626;53.866;30.298;2022-10-31T07:44:29;1023;;;4.2;55.1
57799;BME280;43626;53.866;30.298;2022-10-31T07:49:07;1023.1;;;4.3;55.2
57799;BME280;43626;53.866;30.298;2022-10-31T07:54:07;1023.2;;;4.4;54.2
57799;BME280;43626;53.866;30.298;2022-10-31T07:59:41;1023.2;;;4.5;54.4
57799;BME280;43626;53.866;30.298;2022-10-31T08:04:43;1023.3;;;4.7;54.1
57799;BME280;43626;53.866;30.298;2022-10-31T08:09:31;1023.3;;;4.7;53.6
57799;BME280;43626;53.866;30.298;2022-10-31T08:13:55;1023.3;;;4.8;53
57799;BME280;43626;53.866;30.298;2022-10-31T08:18:55;1023.3;;;4.9;51.8
57799;BME280;43626;53.866;30.298;2022-10-31T08:24:39;1023.5;;;4.8;50.5
57799;BME280;43626;53.866;30.298;2022-10-31T08:29:15;1023.5;;;4.7;50
57799;BME280;43626;53.866;30.298;2022-10-31T08:34:41;1023.5;;;4.7;49.7
57799;BME280;43626;53.866;30.298;2022-10-31T08:39:43;1023.5;;;4.8;49.5
57799;BME280;43626;53.866;30.298;2022-10-31T08:44:17;1023.6;;;4.9;48.7
57799;BME280;43626;53.866;30.298;2022-10-31T08:49:31;1023.7;;;4.9;49
57799;BME280;43626;53.866;30.298;2022-10-31T08:54:27;1023.8;;;4.9;48.3
57799;BME280;43626;53.866;30.298;2022-10-31T08:59:41;1023.9;;;4.9;48.7
57799;BME280;43626;53.866;30.298;2022-10-31T09:04:31;1023.9;;;4.9;48.7
57799;BME280;43626;53.866;30.298;2022-10-31T09:09:07;1023.9;;;4.9;48.8
57799;BME280;43626;53.866;30.298;2022-10-31T09:14:29;1024.1;;;4.9;49.3
57799;BME280;43626;53.866;30.298;2022-10-31T09:19:17;1024.1;;;5;49.3
57799;BME280;43626;53.866;30.298;2022-10-31T09:24:43;1024.1;;;5;48.9
57799;BME280;43626;53.866;30.298;2022-10-31T09:29:19;1024;;;5.1;48.8
57799;BME280;43626;53.866;30.298;2022-10-31T09:34:07;1024.1;;;5.1;48.4
57799;BME280;43626;53.866;30.298;2022-10-31T09:39:17;1024.1;;;5.2;48.4
57799;BME280;43626;53.866;30.298;2022-10-31T09:44:46;1023.9;;;5.3;47.9
57799;BME280;43626;53.866;30.298;2022-10-31T09:49:49;1024;;;5.4;47.2
57799;BME280;43626;53.866;30.298;2022-10-31T09:54:44;1024;;;5.5;47.5
57799;BME280;43626;53.866;30.298;2022-10-31T09:59:33;1024;;;5.6;48
57799;BME280;43626;53.866;30.298;2022-10-31T10:04:33;1024.2;;;5.8;47.5
57799;BME280;43626;53.866;30.298;2022-10-31T10:09:29;1024.1;;;5.9;46.3
57799;BME280;43626;53.866;30.298;2022-10-31T10:14:24;1024.1;;;5.9;45.9
57799;BME280;43626;53.866;30.298;2022-10-31T10:19:47;1024.2;;;5.9;45.5
57799;BME280;43626;53.866;30.298;2022-10-31T10:23:57;1024.2;;;5.9;45.2
57799;BME280;43626;53.866;30.298;2022-10-31T10:29:44;1024.3;;;6.1;44.8
57799;BME280;43626;53.866;30.298;2022-10-31T10:33:58;1024.3;;;6.2;44.4
57799;BME280;43626;53.866;30.298;2022-10-31T10:39:44;1024.3;;;6.2;43.5
57799;BME280;43626;53.866;30.298;2022-10-31T10:44:19;1024.4;;;6.2;43.7
57799;BME280;43626;53.866;30.298;2022-10-31T10:49:17;1024.5;;;6.3;43.2
57799;BME280;43626;53.866;30.298;2022-10-31T10:54:31;1024.4;;;6.4;43.5
57799;BME280;43626;53.866;30.298;2022-10-31T10:59:41;1024.5;;;6.5;43.2
57799;BME280;43626;53.866;30.298;2022-10-31T11:04:43;1024.5;;;6.6;42.9
57799;BME280;43626;53.866;30.298;2022-10-31T11:09:41;1024.6;;;6.6;42.3
57799;BME280;43626;53.866;30.298;2022-10-31T11:14:11;1024.6;;;6.6;42.6
57799;BME280;43626;53.866;30.298;2022-10-31T11:19:31;1024.6;;;6.6;42.5
57799;BME280;43626;53.866;30.298;2022-10-31T11:24:39;1024.6;;;6.8;42.6
57799;BME280;43626;53.866;30.298;2022-10-31T11:28:56;1024.8;;;6.9;43.1
57799;BME280;43626;53.866;30.298;2022-10-31T11:34:43;1024.9;;;7;42.5
57799;BME280;43626;53.866;30.298;2022-10-31T11:39:20;1024.8;;;7;42.6
57799;BME280;43626;53.866;30.298;2022-10-31T11:44:29;1024.8;;;7;42.8
57799;BME280;43626;53.866;30.298;2022-10-31T11:49:15;1024.8;;;7.1;42.5
57799;BME280;43626;53.866;30.298;2022-10-31T11:54:45;1024.8;;;7.1;42.9
57799;BME280;43626;53.866;30.298;2022-10-31T11:58:55;1024.8;;;7.2;42.8
57799;BME280;43626;53.866;30.298;2022-10-31T12:04:17;1024.9;;;7.2;42.7
57799;BME280;43626;53.866;30.298;2022-10-31T12:09:18;1024.9;;;7.2;41.7
57799;BME280;43626;53.866;30.298;2022-10-31T12:14:49;1024.9;;;7.1;41.3
57799;BME280;43626;53.866;30.298;2022-10-31T12:19:45;1025;;;7.2;42
57799;BME280;43626;53.866;30.298;2022-10-31T12:24:50;1025.1;;;7.3;42.1
57799;BME280;43626;53.866;30.298;2022-10-31T12:28:59;1025.1;;;7.4;41.5
57799;BME280;43626;53.866;30.298;2022-10-31T12:34:38;1025.1;;;7.3;39.6
57799;BME280;43626;53.866;30.298;2022-10-31T12:39:30;1025.1;;;7.2;40.1
57799;BME280;43626;53.866;30.298;2022-10-31T12:44:26;1025.2;;;7.3;40.4
57799;BME280;43626;53.866;30.298;2022-10-31T12:49:44;1025.3;;;7.3;40.9
57799;BME280;43626;53.866;30.298;2022-10-31T12:54:12;1025.3;;;7.4;41.2
57799;BME280;43626;53.866;30.298;2022-10-31T12:59:42;1025.4;;;7.4;41
57799;BME280;43626;53.866;30.298;2022-10-31T13:04:18;1025.4;;;7.4;41.2
57799;BME280;43626;53.866;30.298;2022-10-31T13:09:30;1025.4;;;7.4;41.1
57799;BME280;43626;53.866;30.298;2022-10-31T13:14:21;1025.5;;;7.3;40.9
57799;BME280;43626;53.866;30.298;2022-10-31T13:19:08;1025.5;;;7.3;40.1
57799;BME280;43626;53.866;30.298;2022-10-31T13:24:16;1025.4;;;7.2;40
57799;BME280;43626;53.866;30.298;2022-10-31T13:29:30;1025.4;;;7.2;40.4
57799;BME280;43626;53.866;30.298;2022-10-31T13:34:09;1025.5;;;7.3;40.5
57799;BME280;43626;53.866;30.298;2022-10-31T13:39:45;1025.5;;;7.3;40.3
57799;BME280;43626;53.866;30.298;2022-10-31T13:43:58;1025.5;;;7.3;40.2
57799;BME280;43626;53.866;30.298;2022-10-31T13:49:38;1025.6;;;7.2;40.2
57799;BME280;43626;53.866;30.298;2022-10-31T13:54:31;1025.5;;;7.2;40.3
57799;BME280;43626;53.866;30.298;2022-10-31T13:59:36;1025.5;;;7.1;40.5
57799;BME280;43626;53.866;30.298;2022-10-31T14:04:44;1025.5;;;7.1;40.6
57799;BME280;43626;53.866;30.298;2022-10-31T14:09:22;1025.6;;;7;40.3
57799;BME280;43626;53.866;30.298;2022-10-31T14:14:44;1025.6;;;7;40.4
57799;BME280;43626;53.866;30.298;2022-10-31T14:19:15;1025.7;;;6.9;40.6
57799;BME280;43626;53.866;30.298;2022-10-31T14:24:31;1025.7;;;6.9;41
57799;BME280;43626;53.866;30.298;2022-10-31T14:29:21;1025.7;;;6.8;41
57799;BME280;43626;53.866;30.298;2022-10-31T14:34:19;1025.8;;;6.7;41.2
57799;BME280;43626;53.866;30.298;2022-10-31T14:39:15;1025.9;;;6.6;41.4
57799;BME280;43626;53.866;30.298;2022-10-31T14:44:37;1025.9;;;6.6;41.7
57799;BME280;43626;53.866;30.298;2022-10-31T14:49:21;1025.9;;;6.6;41.9
57799;BME280;43626;53.866;30.298;2022-10-31T14:54:43;1025.9;;;6.6;42.1
57799;BME280;43626;53.866;30.298;2022-10-31T14:59:08;1025.9;;;6.5;42.4
57799;BME280;43626;53.866;30.298;2022-10-31T15:04:29;1026;;;6.5;42.7
57799;BME280;43626;53.866;30.298;2022-10-31T15:09:27;1026;;;6.5;42.8
57799;BME280;43626;53.866;30.298;2022-10-31T15:14:31;1025.9;;;6.4;43.1
57799;BME280;43626;53.866;30.298;2022-10-31T15:19:43;1025.9;;;6.3;43.1
57799;BME280;43626;53.866;30.298;2022-10-31T15:23:55;1026;;;6.1;43.5
57799;BME280;43626;53.866;30.298;2022-10-31T15:29:47;1026;;;5.9;43.7
57799;BME280;43626;53.866;30.298;2022-10-31T15:34:19;1026.1;;;5.8;44
57799;BME280;43626;53.866;30.298;2022-10-31T15:39:29;1026.1;;;5.8;44
57799;BME280;43626;53.866;30.298;2022-10-31T15:44:20;1026.1;;;5.7;44.2
57799;BME280;43626;53.866;30.298;2022-10-31T15:49:31;1026.1;;;5.7;44.4
57799;BME280;43626;53.866;30.298;2022-10-31T15:54:13;1026.2;;;5.7;44.6
57799;BME280;43626;53.866;30.298;2022-10-31T15:59:27;1026.2;;;5.7;44.7
57799;BME280;43626;53.866;30.298;2022-10-31T16:04:05;1026.3;;;5.8;45
57799;BME280;43626;53.866;30.298;2022-10-31T16:09:48;1026.3;;;5.7;45.2
57799;BME280;43626;53.866;30.298;2022-10-31T16:14:06;1026.3;;;5.6;45.4
57799;BME280;43626;53.866;30.298;2022-10-31T16:19:30;1026.3;;;5.5;45.7
57799;BME280;43626;53.866;30.298;2022-10-31T16:24:26;1026.4;;;5.5;46.2
57799;BME280;43626;53.866;30.298;2022-10-31T16:29:28;1026.4;;;5.4;46.5
57799;BME280;43626;53.866;30.298;2022-10-31T16:34:41;1026.4;;;5.4;46.4
57799;BME280;43626;53.866;30.298;2022-10-31T16:38:53;1026.4;;;5.3;46.4
57799;BME280;43626;53.866;30.298;2022-10-31T16:44:35;1026.4;;;5.3;46.5
57799;BME280;43626;53.866;30.298;2022-10-31T16:48:55;1026.4;;;5.3;46.5
57799;BME280;43626;53.866;30.298;2022-10-31T16:54:27;1026.4;;;5.2;46.4
57799;BME280;43626;53.866;30.298;2022-10-31T16:59:17;1026.5;;;5.2;46.3
57799;BME280;43626;53.866;30.298;2022-10-31T17:04:05;1026.5;;;5.1;46.3
57799;BME280;43626;53.866;30.298;2022-10-31T17:09:15;1026.6;;;5.1;46.6
57799;BME280;43626;53.866;30.298;2022-10-31T17:14:41;1026.7;;;5;46.4
57799;BME280;43626;53.866;30.298;2022-10-31T17:19:15;1026.7;;;4.8;46.5
57799;BME280;43626;53.866;30.298;2022-10-31T17:24:41;1026.8;;;4.7;46.9
57799;BME280;43626;53.866;30.298;2022-10-31T17:29:03;1026.7;;;4.6;47.1
57799;BME280;43626;53.866;30.298;2022-10-31T17:34:41;1026.8;;;4.6;47.2
57799;BME280;43626;53.866;30.298;2022-10-31T17:39:15;1026.8;;;4.6;47.2
57799;BME280;43626;53.866;30.298;2022-10-31T17:44:29;1026.9;;;4.6;47.3
57799;BME280;43626;53.866;30.298;2022-10-31T17:49:29;1027;;;4.6;47.5
57799;BME280;43626;53.866;30.298;2022-10-31T17:54:05;1027;;;4.6;47.7
57799;BME280;43626;53.866;30.298;2022-10-31T17:59:39;1027;;;4.6;47.7
57799;BME280;43626;53.866;30.298;2022-10-31T18:04:41;1027.1;;;4.6;48.2
57799;BME280;43626;53.866;30.298;2022-10-31T18:09:15;1027.1;;;4.5;48.3
57799;BME280;43626;53.866;30.298;2022-10-31T18:14:17;1027.1;;;4.4;48.5
57799;BME280;43626;53.866;30.298;2022-10-31T18:19:05;1027.1;;;4.3;49
57799;BME280;43626;53.866;30.298;2022-10-31T18:24:15;1027.2;;;4.3;48.6
57799;BME280;43626;53.866;30.298;2022-10-31T18:29:39;1027.2;;;4.3;49
57799;BME280;43626;53.866;30.298;2022-10-31T18:34:15;1027.3;;;4.3;49.3
57799;BME280;43626;53.866;30.298;2022-10-31T18:39:41;1027.3;;;4.2;49.6
57799;BME280;43626;53.866;30.298;2022-10-31T18:43:55;1027.3;;;4.2;49.9
57799;BME280;43626;53.866;30.298;2022-10-31T18:49:41;1027.3;;;4.3;50
57799;BME280;43626;53.866;30.298;2022-10-31T18:54:04;1027.4;;;4.3;50.2
57799;BME280;43626;53.866;30.298;2022-10-31T18:59:07;1027.5;;;4.4;50
57799;BME280;43626;53.866;30.298;2022-10-31T19:04:08;1027.4;;;4.4;50
57799;BME280;43626;53.866;30.298;2022-10-31T19:09:15;1027.5;;;4.5;50.1
57799;BME280;43626;53.866;30.298;2022-10-31T19:14:39;1027.5;;;4.5;50.1
57799;BME280;43626;53.866;30.298;2022-10-31T19:19:41;1027.6;;;4.5;50
57799;BME280;43626;53.866;30.298;2022-10-31T19:24:27;1027.6;;;4.3;50
57799;BME280;43626;53.866;30.298;2022-10-31T19:28:55;1027.6;;;4.1;50.5
57799;BME280;43626;53.866;30.298;2022-10-31T19:34:14;1027.7;;;4.1;50.9
57799;BME280;43626;53.866;30.298;2022-10-31T19:38:53;1027.6;;;4.1;51.1
57799;BME280;43626;53.866;30.298;2022-10-31T19:44:41;1027.7;;;4.1;51.1
57799;BME280;43626;53.866;30.298;2022-10-31T19:49:13;1027.8;;;4.1;51.4
57799;BME280;43626;53.866;30.298;2022-10-31T19:54:39;1027.9;;;4.1;51.6
57799;BME280;43626;53.866;30.298;2022-10-31T19:59:05;1027.9;;;4.1;51.6
57799;BME280;43626;53.866;30.298;2022-10-31T20:04:39;1027.9;;;4.1;51.7
57799;BME280;43626;53.866;30.298;2022-10-31T20:09:05;1027.9;;;4;51.8
57799;BME280;43626;53.866;30.298;2022-10-31T20:14:27;1027.9;;;4;51.9
57799;BME280;43626;53.866;30.298;2022-10-31T20:19:29;1028;;;4;52
57799;BME280;43626;53.866;30.298;2022-10-31T20:24:06;1028;;;4;52.3
57799;BME280;43626;53.866;30.298;2022-10-31T20:29:39;1028;;;4;52.8
57799;BME280;43626;53.866;30.298;2022-10-31T20:34:29;1028;;;3.9;53
57799;BME280;43626;53.866;30.298;2022-10-31T20:39:25;1028;;;3.9;53.2
57799;BME280;43626;53.866;30.298;2022-10-31T20:44:17;1028;;;3.9;53.4
57799;BME280;43626;53.866;30.298;2022-10-31T20:49:03;1028;;;3.9;53.5
57799;BME280;43626;53.866;30.298;2022-10-31T20:54:15;1028;;;3.9;53.4
57799;BME280;43626;53.866;30.298;2022-10-31T20:59:41;1028;;;3.9;53.4
57799;BME280;43626;53.866;30.298;2022-10-31T21:04:13;1028;;;3.9;53.3
57799;BME280;43626;53.866;30.298;2022-10-31T21:09:41;1028;;;3.8;53.5
57799;BME280;43626;53.866;30.298;2022-10-31T21:14:05;1028;;;3.7;53.7
57799;BME280;43626;53.866;30.298;2022-10-31T21:19:41;1028;;;3.6;53.9
57799;BME280;43626;53.866;30.298;2022-10-31T21:23:56;1027.9;;;3.6;54.1
57799;BME280;43626;53.866;30.298;2022-10-31T21:29:19;1027.9;;;3.5;54.7
57799;BME280;43626;53.866;30.298;2022-10-31T21:34:29;1027.8;;;3.6;54.8
57799;BME280;43626;53.866;30.298;2022-10-31T21:39:17;1027.9;;;3.6;54.6
57799;BME280;43626;53.866;30.298;2022-10-31T21:44:41;1028;;;3.7;54.7
57799;BME280;43626;53.866;30.298;2022-10-31T21:49:41;1028.1;;;3.6;54.8
57799;BME280;43626;53.866;30.298;2022-10-31T21:54:27;1028.1;;;3.5;54.9
57799;BME280;43626;53.866;30.298;2022-10-31T21:59:13;1028.2;;;3.5;54.9
57799;BME280;43626;53.866;30.298;2022-10-31T22:04:35;1028.2;;;3.3;55.2
57799;BME280;43626;53.866;30.298;2022-10-31T22:09:11;1028.2;;;3.2;55.6
57799;BME280;43626;53.866;30.298;2022-10-31T22:14:37;1028.1;;;3.2;55.8
57799;BME280;43626;53.866;30.298;2022-10-31T22:19:10;1028.2;;;3.2;55.8
57799;BME280;43626;53.866;30.298;2022-10-31T22:24:37;1028.2;;;3.2;56.3
57799;BME280;43626;53.866;30.298;2022-10-31T22:29:10;1028.2;;;3.2;56.7
57799;BME280;43626;53.866;30.298;2022-10-31T22:34:17;1028.2;;;3.2;56.9
57799;BME280;43626;53.866;30.298;2022-10-31T22:39:09;1028.2;;;3.2;57
57799;BME280;43626;53.866;30.298;2022-10-31T22:44:15;1028.3;;;3.2;57
57799;BME280;43626;53.866;30.298;2022-10-31T22:49:25;1028.3;;;3.2;57
57799;BME280;43626;53.866;30.298;2022-10-31T22:53:55;1028.4;;;3.2;57
57799;BME280;43626;53.866;30.298;2022-10-31T22:59:33;1028.4;;;3.2;57
57799;BME280;43626;53.866;30.298;2022-10-31T23:04:37;1028.4;;;3.1;57.1
57799;BME280;43626;53.866;30.298;2022-10-31T23:09:21;1028.5;;;3.1;57.3
57799;BME280;43626;53.866;30.298;2022-10-31T23:14:05;1028.5;;;3.1;57.4
57799;BME280;43626;53.866;30.298;2022-10-31T23:19:22;1028.5;;;3.1;57.8
57799;BME280;43626;53.866;30.298;2022-10-31T23:24:24;1028.6;;;3;58.1
57799;BME280;43626;53.866;30.298;2022-10-31T23:29:40;1028.6;;;3;58.3
57799;BME280;43626;53.866;30.298;2022-10-31T23:34:01;1028.6;;;3.1;58.4
57799;BME280;43626;53.866;30.298;2022-10-31T23:39:33;1028.6;;;3.2;58.2
57799;BME280;43626;53.866;30.298;2022-10-31T23:43:59;1028.5;;;3.3;57.7
57799;BME280;43626;53.866;30.298;2022-10-31T23:49:35;1028.6;;;3.3;57.4
57799;BME280;43626;53.866;30.298;2022-10-31T23:54:09;1028.6;;;3.3;57.1
57799;BME280;43626;53.866;30.298;2022-10-31T23:59:21;1028.6;;;3.2;56.9
