sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20487;DHT22;10402;49.012;8.370;2023-05-31T00:01:08;17.50;42.80
20487;DHT22;10402;49.012;8.370;2023-05-31T00:03:33;17.40;42.90
20487;DHT22;10402;49.012;8.370;2023-05-31T00:06:00;17.40;43.00
20487;DHT22;10402;49.012;8.370;2023-05-31T00:08:26;17.40;43.20
20487;DHT22;10402;49.012;8.370;2023-05-31T00:10:51;17.40;43.30
20487;DHT22;10402;49.012;8.370;2023-05-31T00:13:17;17.30;43.50
20487;DHT22;10402;49.012;8.370;2023-05-31T00:15:43;17.30;43.50
20487;DHT22;10402;49.012;8.370;2023-05-31T00:18:08;17.40;43.50
20487;DHT22;10402;49.012;8.370;2023-05-31T00:20:34;17.40;43.50
20487;DHT22;10402;49.012;8.370;2023-05-31T00:23:00;17.40;43.60
20487;DHT22;10402;49.012;8.370;2023-05-31T00:25:25;17.40;43.80
20487;DHT22;10402;49.012;8.370;2023-05-31T00:27:51;17.40;43.80
20487;DHT22;10402;49.012;8.370;2023-05-31T00:30:16;17.40;43.80
20487;DHT22;10402;49.012;8.370;2023-05-31T00:32:42;17.40;43.90
20487;DHT22;10402;49.012;8.370;2023-05-31T00:35:08;17.30;43.90
20487;DHT22;10402;49.012;8.370;2023-05-31T00:37:33;17.40;43.90
20487;DHT22;10402;49.012;8.370;2023-05-31T00:40:04;17.40;43.90
20487;DHT22;10402;49.012;8.370;2023-05-31T00:42:31;17.40;43.90
20487;DHT22;10402;49.012;8.370;2023-05-31T00:44:57;17.30;44.00
20487;DHT22;10402;49.012;8.370;2023-05-31T00:47:23;17.30;44.20
20487;DHT22;10402;49.012;8.370;2023-05-31T00:49:49;17.20;44.30
20487;DHT22;10402;49.012;8.370;2023-05-31T00:52:15;17.20;44.40
20487;DHT22;10402;49.012;8.370;2023-05-31T00:54:41;17.30;44.50
20487;DHT22;10402;49.012;8.370;2023-05-31T00:57:07;17.20;44.60
20487;DHT22;10402;49.012;8.370;2023-05-31T00:59:32;17.20;44.60
20487;DHT22;10402;49.012;8.370;2023-05-31T01:01:59;17.30;44.70
20487;DHT22;10402;49.012;8.370;2023-05-31T01:04:25;17.20;44.70
20487;DHT22;10402;49.012;8.370;2023-05-31T01:06:51;17.20;44.80
20487;DHT22;10402;49.012;8.370;2023-05-31T01:09:17;17.10;44.80
20487;DHT22;10402;49.012;8.370;2023-05-31T01:11:51;17.10;45.00
20487;DHT22;10402;49.012;8.370;2023-05-31T01:14:29;17.00;45.10
20487;DHT22;10402;49.012;8.370;2023-05-31T01:19:45;17.00;45.20
20487;DHT22;10402;49.012;8.370;2023-05-31T01:22:19;17.10;45.30
20487;DHT22;10402;49.012;8.370;2023-05-31T01:25:22;17.10;45.40
20487;DHT22;10402;49.012;8.370;2023-05-31T01:27:52;17.00;45.40
20487;DHT22;10402;49.012;8.370;2023-05-31T01:30:20;17.00;45.50
20487;DHT22;10402;49.012;8.370;2023-05-31T01:32:47;17.00;45.60
20487;DHT22;10402;49.012;8.370;2023-05-31T01:35:13;16.90;45.70
20487;DHT22;10402;49.012;8.370;2023-05-31T01:37:39;16.90;45.90
20487;DHT22;10402;49.012;8.370;2023-05-31T01:40:05;16.90;45.80
20487;DHT22;10402;49.012;8.370;2023-05-31T01:42:32;16.90;45.80
20487;DHT22;10402;49.012;8.370;2023-05-31T01:44:58;16.90;45.80
20487;DHT22;10402;49.012;8.370;2023-05-31T01:47:24;16.90;45.80
20487;DHT22;10402;49.012;8.370;2023-05-31T01:49:51;16.80;45.90
20487;DHT22;10402;49.012;8.370;2023-05-31T01:52:19;16.70;46.10
20487;DHT22;10402;49.012;8.370;2023-05-31T01:54:45;16.70;46.20
20487;DHT22;10402;49.012;8.370;2023-05-31T01:57:10;16.70;46.40
20487;DHT22;10402;49.012;8.370;2023-05-31T01:59:37;16.70;46.40
20487;DHT22;10402;49.012;8.370;2023-05-31T02:02:04;16.70;46.40
20487;DHT22;10402;49.012;8.370;2023-05-31T02:04:30;16.70;46.50
20487;DHT22;10402;49.012;8.370;2023-05-31T02:06:56;16.70;46.50
20487;DHT22;10402;49.012;8.370;2023-05-31T02:09:22;16.60;46.40
20487;DHT22;10402;49.012;8.370;2023-05-31T02:11:48;16.60;46.50
20487;DHT22;10402;49.012;8.370;2023-05-31T02:14:14;16.70;46.60
20487;DHT22;10402;49.012;8.370;2023-05-31T02:16:40;16.60;46.70
20487;DHT22;10402;49.012;8.370;2023-05-31T02:19:06;16.60;46.80
20487;DHT22;10402;49.012;8.370;2023-05-31T02:21:34;16.60;47.00
20487;DHT22;10402;49.012;8.370;2023-05-31T02:24:03;16.60;47.00
20487;DHT22;10402;49.012;8.370;2023-05-31T02:26:28;16.50;47.00
20487;DHT22;10402;49.012;8.370;2023-05-31T02:28:54;16.60;47.10
20487;DHT22;10402;49.012;8.370;2023-05-31T02:31:19;16.50;47.00
20487;DHT22;10402;49.012;8.370;2023-05-31T02:33:45;16.50;47.10
20487;DHT22;10402;49.012;8.370;2023-05-31T02:36:11;16.50;47.10
20487;DHT22;10402;49.012;8.370;2023-05-31T02:38:37;16.50;47.20
20487;DHT22;10402;49.012;8.370;2023-05-31T02:41:03;16.50;47.20
20487;DHT22;10402;49.012;8.370;2023-05-31T02:43:28;16.50;47.20
20487;DHT22;10402;49.012;8.370;2023-05-31T02:45:56;16.50;47.20
20487;DHT22;10402;49.012;8.370;2023-05-31T02:48:21;16.50;47.30
20487;DHT22;10402;49.012;8.370;2023-05-31T02:50:47;16.50;47.40
20487;DHT22;10402;49.012;8.370;2023-05-31T02:53:12;16.40;47.60
20487;DHT22;10402;49.012;8.370;2023-05-31T02:55:38;16.40;47.60
20487;DHT22;10402;49.012;8.370;2023-05-31T02:58:05;16.40;47.60
20487;DHT22;10402;49.012;8.370;2023-05-31T03:00:32;16.40;47.60
20487;DHT22;10402;49.012;8.370;2023-05-31T03:02:57;16.40;47.80
20487;DHT22;10402;49.012;8.370;2023-05-31T03:05:23;16.30;47.80
20487;DHT22;10402;49.012;8.370;2023-05-31T03:07:49;16.20;47.70
20487;DHT22;10402;49.012;8.370;2023-05-31T03:10:14;16.20;48.20
20487;DHT22;10402;49.012;8.370;2023-05-31T03:12:40;16.20;48.10
20487;DHT22;10402;49.012;8.370;2023-05-31T03:15:06;16.10;48.20
20487;DHT22;10402;49.012;8.370;2023-05-31T03:17:32;16.10;48.50
20487;DHT22;10402;49.012;8.370;2023-05-31T03:19:57;16.00;48.30
20487;DHT22;10402;49.012;8.370;2023-05-31T03:22:23;16.00;48.40
20487;DHT22;10402;49.012;8.370;2023-05-31T03:24:49;15.90;48.40
20487;DHT22;10402;49.012;8.370;2023-05-31T03:27:14;15.90;48.60
20487;DHT22;10402;49.012;8.370;2023-05-31T03:29:42;15.90;48.70
20487;DHT22;10402;49.012;8.370;2023-05-31T03:32:08;15.90;48.70
20487;DHT22;10402;49.012;8.370;2023-05-31T03:34:34;15.80;48.70
20487;DHT22;10402;49.012;8.370;2023-05-31T03:37:00;15.80;48.90
20487;DHT22;10402;49.012;8.370;2023-05-31T03:39:26;15.80;49.00
20487;DHT22;10402;49.012;8.370;2023-05-31T03:41:51;15.80;49.00
20487;DHT22;10402;49.012;8.370;2023-05-31T03:44:17;15.80;49.10
20487;DHT22;10402;49.012;8.370;2023-05-31T03:46:42;15.70;49.00
20487;DHT22;10402;49.012;8.370;2023-05-31T03:49:08;15.80;49.10
20487;DHT22;10402;49.012;8.370;2023-05-31T03:51:34;15.80;49.20
20487;DHT22;10402;49.012;8.370;2023-05-31T03:54:00;15.80;49.30
20487;DHT22;10402;49.012;8.370;2023-05-31T03:56:25;15.70;49.50
20487;DHT22;10402;49.012;8.370;2023-05-31T03:58:51;15.70;49.60
20487;DHT22;10402;49.012;8.370;2023-05-31T04:01:16;15.60;49.60
20487;DHT22;10402;49.012;8.370;2023-05-31T04:03:43;15.60;49.70
20487;DHT22;10402;49.012;8.370;2023-05-31T04:06:09;15.60;49.80
20487;DHT22;10402;49.012;8.370;2023-05-31T04:08:35;15.60;49.80
20487;DHT22;10402;49.012;8.370;2023-05-31T04:11:00;15.60;50.00
20487;DHT22;10402;49.012;8.370;2023-05-31T04:13:26;15.60;50.00
20487;DHT22;10402;49.012;8.370;2023-05-31T04:15:51;15.60;49.90
20487;DHT22;10402;49.012;8.370;2023-05-31T04:18:17;15.60;50.00
20487;DHT22;10402;49.012;8.370;2023-05-31T04:20:42;15.60;50.00
20487;DHT22;10402;49.012;8.370;2023-05-31T04:23:08;15.60;50.10
20487;DHT22;10402;49.012;8.370;2023-05-31T04:25:34;15.60;50.20
20487;DHT22;10402;49.012;8.370;2023-05-31T04:27:59;15.60;50.20
20487;DHT22;10402;49.012;8.370;2023-05-31T04:30:25;15.60;50.20
20487;DHT22;10402;49.012;8.370;2023-05-31T04:32:51;15.60;50.20
20487;DHT22;10402;49.012;8.370;2023-05-31T04:35:17;15.60;50.40
20487;DHT22;10402;49.012;8.370;2023-05-31T04:37:43;15.60;50.60
20487;DHT22;10402;49.012;8.370;2023-05-31T04:40:09;15.50;51.20
20487;DHT22;10402;49.012;8.370;2023-05-31T04:42:35;15.60;50.70
20487;DHT22;10402;49.012;8.370;2023-05-31T04:45:02;15.60;51.00
20487;DHT22;10402;49.012;8.370;2023-05-31T04:47:35;15.60;50.90
20487;DHT22;10402;49.012;8.370;2023-05-31T04:50:00;15.60;50.80
20487;DHT22;10402;49.012;8.370;2023-05-31T04:52:30;15.70;50.80
20487;DHT22;10402;49.012;8.370;2023-05-31T04:54:58;15.70;50.80
20487;DHT22;10402;49.012;8.370;2023-05-31T04:57:25;15.70;50.90
20487;DHT22;10402;49.012;8.370;2023-05-31T04:59:52;15.70;51.00
20487;DHT22;10402;49.012;8.370;2023-05-31T05:02:18;15.80;51.20
20487;DHT22;10402;49.012;8.370;2023-05-31T05:04:44;15.80;51.00
20487;DHT22;10402;49.012;8.370;2023-05-31T05:07:10;15.90;50.90
20487;DHT22;10402;49.012;8.370;2023-05-31T05:09:35;16.00;51.00
20487;DHT22;10402;49.012;8.370;2023-05-31T05:12:01;16.00;51.10
20487;DHT22;10402;49.012;8.370;2023-05-31T05:14:28;16.00;51.10
20487;DHT22;10402;49.012;8.370;2023-05-31T05:16:54;16.00;51.00
20487;DHT22;10402;49.012;8.370;2023-05-31T05:19:19;16.10;51.10
20487;DHT22;10402;49.012;8.370;2023-05-31T05:21:45;16.10;51.10
20487;DHT22;10402;49.012;8.370;2023-05-31T05:24:11;16.10;51.10
20487;DHT22;10402;49.012;8.370;2023-05-31T05:26:36;16.10;51.20
20487;DHT22;10402;49.012;8.370;2023-05-31T05:29:02;16.10;51.10
20487;DHT22;10402;49.012;8.370;2023-05-31T05:31:27;16.20;51.20
20487;DHT22;10402;49.012;8.370;2023-05-31T05:33:53;16.30;51.10
20487;DHT22;10402;49.012;8.370;2023-05-31T05:36:19;16.30;51.00
20487;DHT22;10402;49.012;8.370;2023-05-31T05:38:45;16.40;51.10
20487;DHT22;10402;49.012;8.370;2023-05-31T05:41:11;16.40;50.90
20487;DHT22;10402;49.012;8.370;2023-05-31T05:43:39;16.40;50.70
20487;DHT22;10402;49.012;8.370;2023-05-31T05:46:04;16.50;50.70
20487;DHT22;10402;49.012;8.370;2023-05-31T05:48:30;16.50;50.70
20487;DHT22;10402;49.012;8.370;2023-05-31T05:50:56;16.60;50.80
20487;DHT22;10402;49.012;8.370;2023-05-31T05:53:22;16.60;50.80
20487;DHT22;10402;49.012;8.370;2023-05-31T05:55:48;16.60;50.70
20487;DHT22;10402;49.012;8.370;2023-05-31T05:58:15;16.60;50.70
20487;DHT22;10402;49.012;8.370;2023-05-31T06:00:42;16.70;51.30
20487;DHT22;10402;49.012;8.370;2023-05-31T06:03:10;16.70;50.50
20487;DHT22;10402;49.012;8.370;2023-05-31T06:05:35;16.70;50.60
20487;DHT22;10402;49.012;8.370;2023-05-31T06:08:01;16.80;50.70
20487;DHT22;10402;49.012;8.370;2023-05-31T06:10:27;16.80;50.70
20487;DHT22;10402;49.012;8.370;2023-05-31T06:12:53;16.90;50.70
20487;DHT22;10402;49.012;8.370;2023-05-31T06:15:18;16.90;50.50
20487;DHT22;10402;49.012;8.370;2023-05-31T06:17:44;17.00;50.60
20487;DHT22;10402;49.012;8.370;2023-05-31T06:20:10;17.00;50.50
20487;DHT22;10402;49.012;8.370;2023-05-31T06:22:36;17.10;50.50
20487;DHT22;10402;49.012;8.370;2023-05-31T06:25:02;17.10;50.40
20487;DHT22;10402;49.012;8.370;2023-05-31T06:27:27;17.20;50.40
20487;DHT22;10402;49.012;8.370;2023-05-31T06:29:53;17.20;50.20
20487;DHT22;10402;49.012;8.370;2023-05-31T06:32:24;17.30;50.30
20487;DHT22;10402;49.012;8.370;2023-05-31T06:34:51;17.30;50.20
20487;DHT22;10402;49.012;8.370;2023-05-31T06:37:17;17.30;50.20
20487;DHT22;10402;49.012;8.370;2023-05-31T06:39:43;17.40;50.20
20487;DHT22;10402;49.012;8.370;2023-05-31T06:42:08;17.40;50.10
20487;DHT22;10402;49.012;8.370;2023-05-31T06:44:34;17.40;50.00
20487;DHT22;10402;49.012;8.370;2023-05-31T06:47:00;17.50;50.00
20487;DHT22;10402;49.012;8.370;2023-05-31T06:49:25;17.60;49.90
20487;DHT22;10402;49.012;8.370;2023-05-31T06:51:53;17.60;49.80
20487;DHT22;10402;49.012;8.370;2023-05-31T06:54:18;17.60;49.70
20487;DHT22;10402;49.012;8.370;2023-05-31T06:56:44;17.70;49.70
20487;DHT22;10402;49.012;8.370;2023-05-31T06:59:09;17.70;49.50
20487;DHT22;10402;49.012;8.370;2023-05-31T07:01:35;17.70;49.60
20487;DHT22;10402;49.012;8.370;2023-05-31T07:04:01;17.80;49.60
20487;DHT22;10402;49.012;8.370;2023-05-31T07:06:27;17.80;49.50
20487;DHT22;10402;49.012;8.370;2023-05-31T07:08:53;17.90;49.60
20487;DHT22;10402;49.012;8.370;2023-05-31T07:11:18;18.00;49.60
20487;DHT22;10402;49.012;8.370;2023-05-31T07:13:44;18.10;49.40
20487;DHT22;10402;49.012;8.370;2023-05-31T07:16:09;18.10;49.30
20487;DHT22;10402;49.012;8.370;2023-05-31T07:18:35;18.10;49.30
20487;DHT22;10402;49.012;8.370;2023-05-31T07:21:00;18.20;49.40
20487;DHT22;10402;49.012;8.370;2023-05-31T07:23:26;18.20;49.40
20487;DHT22;10402;49.012;8.370;2023-05-31T07:25:52;18.30;49.40
20487;DHT22;10402;49.012;8.370;2023-05-31T07:28:17;18.30;49.40
20487;DHT22;10402;49.012;8.370;2023-05-31T07:30:43;18.40;49.30
20487;DHT22;10402;49.012;8.370;2023-05-31T07:33:08;18.40;49.20
20487;DHT22;10402;49.012;8.370;2023-05-31T07:35:34;18.50;49.30
20487;DHT22;10402;49.012;8.370;2023-05-31T07:37:59;18.60;49.30
20487;DHT22;10402;49.012;8.370;2023-05-31T07:40:25;18.70;49.70
20487;DHT22;10402;49.012;8.370;2023-05-31T07:42:50;18.80;49.10
20487;DHT22;10402;49.012;8.370;2023-05-31T07:45:16;18.80;49.00
20487;DHT22;10402;49.012;8.370;2023-05-31T07:47:41;18.90;48.90
20487;DHT22;10402;49.012;8.370;2023-05-31T07:50:07;18.90;48.70
20487;DHT22;10402;49.012;8.370;2023-05-31T07:52:33;19.00;48.70
20487;DHT22;10402;49.012;8.370;2023-05-31T07:54:58;19.00;48.70
20487;DHT22;10402;49.012;8.370;2023-05-31T07:57:24;19.10;48.70
20487;DHT22;10402;49.012;8.370;2023-05-31T07:59:50;19.10;48.60
20487;DHT22;10402;49.012;8.370;2023-05-31T08:02:18;19.10;48.50
20487;DHT22;10402;49.012;8.370;2023-05-31T08:04:43;19.20;48.50
20487;DHT22;10402;49.012;8.370;2023-05-31T08:07:09;19.20;48.50
20487;DHT22;10402;49.012;8.370;2023-05-31T08:09:35;19.30;48.50
20487;DHT22;10402;49.012;8.370;2023-05-31T08:12:01;19.40;48.40
20487;DHT22;10402;49.012;8.370;2023-05-31T08:14:28;19.50;48.40
20487;DHT22;10402;49.012;8.370;2023-05-31T08:16:53;19.60;48.30
20487;DHT22;10402;49.012;8.370;2023-05-31T08:19:19;19.60;48.10
20487;DHT22;10402;49.012;8.370;2023-05-31T08:21:45;19.80;48.20
20487;DHT22;10402;49.012;8.370;2023-05-31T08:24:12;19.90;48.30
20487;DHT22;10402;49.012;8.370;2023-05-31T08:26:37;19.90;48.00
20487;DHT22;10402;49.012;8.370;2023-05-31T08:29:03;20.00;48.00
20487;DHT22;10402;49.012;8.370;2023-05-31T08:31:28;20.10;47.90
20487;DHT22;10402;49.012;8.370;2023-05-31T08:33:56;20.10;47.90
20487;DHT22;10402;49.012;8.370;2023-05-31T08:36:22;20.10;47.70
20487;DHT22;10402;49.012;8.370;2023-05-31T08:38:48;20.20;47.70
20487;DHT22;10402;49.012;8.370;2023-05-31T08:41:14;20.20;47.60
20487;DHT22;10402;49.012;8.370;2023-05-31T08:43:40;20.30;47.60
20487;DHT22;10402;49.012;8.370;2023-05-31T08:46:07;20.30;47.60
20487;DHT22;10402;49.012;8.370;2023-05-31T08:48:42;20.40;47.60
20487;DHT22;10402;49.012;8.370;2023-05-31T08:51:09;20.50;47.40
20487;DHT22;10402;49.012;8.370;2023-05-31T08:53:34;20.50;47.30
20487;DHT22;10402;49.012;8.370;2023-05-31T08:56:01;20.60;47.40
20487;DHT22;10402;49.012;8.370;2023-05-31T08:58:29;20.70;47.50
20487;DHT22;10402;49.012;8.370;2023-05-31T09:00:55;20.70;47.30
20487;DHT22;10402;49.012;8.370;2023-05-31T09:03:22;20.70;47.00
20487;DHT22;10402;49.012;8.370;2023-05-31T09:05:48;20.70;47.20
20487;DHT22;10402;49.012;8.370;2023-05-31T09:08:14;20.90;47.30
20487;DHT22;10402;49.012;8.370;2023-05-31T09:10:40;21.00;47.30
20487;DHT22;10402;49.012;8.370;2023-05-31T09:13:06;21.10;47.10
20487;DHT22;10402;49.012;8.370;2023-05-31T09:15:35;21.10;46.90
20487;DHT22;10402;49.012;8.370;2023-05-31T09:18:19;21.20;46.90
20487;DHT22;10402;49.012;8.370;2023-05-31T09:20:49;21.10;46.80
20487;DHT22;10402;49.012;8.370;2023-05-31T09:23:17;21.20;46.90
20487;DHT22;10402;49.012;8.370;2023-05-31T09:25:51;21.20;46.90
20487;DHT22;10402;49.012;8.370;2023-05-31T09:28:18;21.30;46.90
20487;DHT22;10402;49.012;8.370;2023-05-31T09:30:44;21.30;46.70
20487;DHT22;10402;49.012;8.370;2023-05-31T09:33:10;21.40;46.80
20487;DHT22;10402;49.012;8.370;2023-05-31T09:35:36;21.50;46.80
20487;DHT22;10402;49.012;8.370;2023-05-31T09:40:37;21.70;46.60
20487;DHT22;10402;49.012;8.370;2023-05-31T09:43:03;21.70;46.40
20487;DHT22;10402;49.012;8.370;2023-05-31T09:45:28;21.80;46.20
20487;DHT22;10402;49.012;8.370;2023-05-31T09:47:54;21.90;46.20
20487;DHT22;10402;49.012;8.370;2023-05-31T09:50:21;21.90;46.10
20487;DHT22;10402;49.012;8.370;2023-05-31T09:52:49;21.90;46.00
20487;DHT22;10402;49.012;8.370;2023-05-31T09:55:15;21.90;46.00
20487;DHT22;10402;49.012;8.370;2023-05-31T09:57:44;22.00;46.10
20487;DHT22;10402;49.012;8.370;2023-05-31T10:00:12;22.10;46.00
20487;DHT22;10402;49.012;8.370;2023-05-31T10:02:44;22.20;46.00
20487;DHT22;10402;49.012;8.370;2023-05-31T10:05:10;22.20;45.80
20487;DHT22;10402;49.012;8.370;2023-05-31T10:07:38;22.20;45.40
20487;DHT22;10402;49.012;8.370;2023-05-31T10:10:04;22.30;45.40
20487;DHT22;10402;49.012;8.370;2023-05-31T10:12:33;22.40;45.40
20487;DHT22;10402;49.012;8.370;2023-05-31T10:15:06;22.40;45.10
20487;DHT22;10402;49.012;8.370;2023-05-31T10:17:40;22.50;45.10
20487;DHT22;10402;49.012;8.370;2023-05-31T10:20:09;22.50;44.70
20487;DHT22;10402;49.012;8.370;2023-05-31T10:22:39;22.50;44.60
20487;DHT22;10402;49.012;8.370;2023-05-31T10:25:24;22.60;44.40
20487;DHT22;10402;49.012;8.370;2023-05-31T10:27:53;22.70;44.00
20487;DHT22;10402;49.012;8.370;2023-05-31T10:30:21;22.70;43.80
20487;DHT22;10402;49.012;8.370;2023-05-31T10:33:03;22.80;43.50
20487;DHT22;10402;49.012;8.370;2023-05-31T10:35:31;22.80;43.50
20487;DHT22;10402;49.012;8.370;2023-05-31T10:37:57;22.90;43.20
20487;DHT22;10402;49.012;8.370;2023-05-31T10:40:31;22.90;43.20
20487;DHT22;10402;49.012;8.370;2023-05-31T10:43:14;22.90;43.00
20487;DHT22;10402;49.012;8.370;2023-05-31T10:45:45;23.00;42.70
20487;DHT22;10402;49.012;8.370;2023-05-31T10:49:04;23.00;42.70
20487;DHT22;10402;49.012;8.370;2023-05-31T10:51:05;23.10;42.50
20487;DHT22;10402;49.012;8.370;2023-05-31T10:53:36;23.10;42.20
20487;DHT22;10402;49.012;8.370;2023-05-31T10:56:07;23.20;42.00
20487;DHT22;10402;49.012;8.370;2023-05-31T10:58:39;23.20;41.80
20487;DHT22;10402;49.012;8.370;2023-05-31T11:01:15;23.20;41.70
20487;DHT22;10402;49.012;8.370;2023-05-31T11:03:53;23.30;41.50
20487;DHT22;10402;49.012;8.370;2023-05-31T11:06:30;23.30;41.50
20487;DHT22;10402;49.012;8.370;2023-05-31T11:09:10;23.30;41.60
20487;DHT22;10402;49.012;8.370;2023-05-31T11:14:09;23.40;41.20
20487;DHT22;10402;49.012;8.370;2023-05-31T11:19:15;23.50;41.20
20487;DHT22;10402;49.012;8.370;2023-05-31T11:21:54;23.50;40.90
20487;DHT22;10402;49.012;8.370;2023-05-31T11:24:52;23.50;41.00
20487;DHT22;10402;49.012;8.370;2023-05-31T11:27:22;23.60;41.10
20487;DHT22;10402;49.012;8.370;2023-05-31T11:32:18;23.60;40.60
20487;DHT22;10402;49.012;8.370;2023-05-31T11:34:54;23.70;40.20
20487;DHT22;10402;49.012;8.370;2023-05-31T11:37:31;23.60;40.00
20487;DHT22;10402;49.012;8.370;2023-05-31T11:40:02;23.60;40.10
20487;DHT22;10402;49.012;8.370;2023-05-31T11:42:31;23.60;39.90
20487;DHT22;10402;49.012;8.370;2023-05-31T11:45:03;23.70;40.40
20487;DHT22;10402;49.012;8.370;2023-05-31T11:47:33;23.80;39.80
20487;DHT22;10402;49.012;8.370;2023-05-31T11:50:02;23.70;39.80
20487;DHT22;10402;49.012;8.370;2023-05-31T11:52:28;23.80;40.10
20487;DHT22;10402;49.012;8.370;2023-05-31T11:54:54;23.80;40.20
20487;DHT22;10402;49.012;8.370;2023-05-31T11:57:23;23.90;40.40
20487;DHT22;10402;49.012;8.370;2023-05-31T11:59:49;24.00;40.30
20487;DHT22;10402;49.012;8.370;2023-05-31T12:02:14;24.00;40.30
20487;DHT22;10402;49.012;8.370;2023-05-31T12:04:41;24.00;39.80
20487;DHT22;10402;49.012;8.370;2023-05-31T12:07:15;24.00;39.90
20487;DHT22;10402;49.012;8.370;2023-05-31T12:09:42;24.00;40.00
20487;DHT22;10402;49.012;8.370;2023-05-31T12:12:08;24.10;40.00
20487;DHT22;10402;49.012;8.370;2023-05-31T12:14:34;24.10;40.10
20487;DHT22;10402;49.012;8.370;2023-05-31T12:17:04;24.20;40.10
20487;DHT22;10402;49.012;8.370;2023-05-31T12:19:31;24.20;39.70
20487;DHT22;10402;49.012;8.370;2023-05-31T12:21:56;24.10;39.50
20487;DHT22;10402;49.012;8.370;2023-05-31T12:24:22;24.20;39.20
20487;DHT22;10402;49.012;8.370;2023-05-31T12:26:48;24.20;39.30
20487;DHT22;10402;49.012;8.370;2023-05-31T12:29:17;24.20;39.40
20487;DHT22;10402;49.012;8.370;2023-05-31T12:31:44;24.20;39.10
20487;DHT22;10402;49.012;8.370;2023-05-31T12:34:11;24.10;38.80
20487;DHT22;10402;49.012;8.370;2023-05-31T12:36:47;24.10;38.60
20487;DHT22;10402;49.012;8.370;2023-05-31T12:39:14;24.10;39.00
20487;DHT22;10402;49.012;8.370;2023-05-31T12:41:44;24.20;39.10
20487;DHT22;10402;49.012;8.370;2023-05-31T12:44:11;24.20;39.00
20487;DHT22;10402;49.012;8.370;2023-05-31T12:46:41;24.30;39.30
20487;DHT22;10402;49.012;8.370;2023-05-31T12:49:27;24.40;39.40
20487;DHT22;10402;49.012;8.370;2023-05-31T12:52:09;24.40;39.30
20487;DHT22;10402;49.012;8.370;2023-05-31T12:54:37;24.40;38.80
20487;DHT22;10402;49.012;8.370;2023-05-31T12:57:07;24.50;38.90
20487;DHT22;10402;49.012;8.370;2023-05-31T12:59:34;24.50;38.90
20487;DHT22;10402;49.012;8.370;2023-05-31T13:02:00;24.50;38.80
20487;DHT22;10402;49.012;8.370;2023-05-31T13:04:26;24.50;38.70
20487;DHT22;10402;49.012;8.370;2023-05-31T13:06:53;24.50;38.60
20487;DHT22;10402;49.012;8.370;2023-05-31T13:09:19;24.50;38.40
20487;DHT22;10402;49.012;8.370;2023-05-31T13:11:45;24.50;38.40
20487;DHT22;10402;49.012;8.370;2023-05-31T13:14:17;24.40;38.40
20487;DHT22;10402;49.012;8.370;2023-05-31T13:16:44;24.50;38.50
20487;DHT22;10402;49.012;8.370;2023-05-31T13:19:09;24.50;38.70
20487;DHT22;10402;49.012;8.370;2023-05-31T13:21:36;24.70;38.70
20487;DHT22;10402;49.012;8.370;2023-05-31T13:24:02;24.70;38.30
20487;DHT22;10402;49.012;8.370;2023-05-31T13:26:28;24.70;38.20
20487;DHT22;10402;49.012;8.370;2023-05-31T13:28:55;24.70;38.30
20487;DHT22;10402;49.012;8.370;2023-05-31T13:31:22;24.70;38.40
20487;DHT22;10402;49.012;8.370;2023-05-31T13:33:47;24.80;38.20
20487;DHT22;10402;49.012;8.370;2023-05-31T13:36:14;24.90;38.30
20487;DHT22;10402;49.012;8.370;2023-05-31T13:38:40;24.90;38.20
20487;DHT22;10402;49.012;8.370;2023-05-31T13:41:06;25.00;38.10
20487;DHT22;10402;49.012;8.370;2023-05-31T13:43:32;25.00;38.00
20487;DHT22;10402;49.012;8.370;2023-05-31T13:45:59;25.00;37.80
20487;DHT22;10402;49.012;8.370;2023-05-31T13:48:25;25.00;37.30
20487;DHT22;10402;49.012;8.370;2023-05-31T13:50:51;25.00;37.30
20487;DHT22;10402;49.012;8.370;2023-05-31T13:53:17;25.00;37.30
20487;DHT22;10402;49.012;8.370;2023-05-31T13:55:43;25.10;37.30
20487;DHT22;10402;49.012;8.370;2023-05-31T13:58:11;25.10;37.10
20487;DHT22;10402;49.012;8.370;2023-05-31T14:00:36;25.10;36.90
20487;DHT22;10402;49.012;8.370;2023-05-31T14:03:02;25.00;36.90
20487;DHT22;10402;49.012;8.370;2023-05-31T14:05:28;25.00;37.30
20487;DHT22;10402;49.012;8.370;2023-05-31T14:07:54;25.00;36.80
20487;DHT22;10402;49.012;8.370;2023-05-31T14:10:20;25.10;36.70
20487;DHT22;10402;49.012;8.370;2023-05-31T14:12:46;25.20;36.70
20487;DHT22;10402;49.012;8.370;2023-05-31T14:15:12;25.20;36.30
20487;DHT22;10402;49.012;8.370;2023-05-31T14:17:38;25.20;36.10
20487;DHT22;10402;49.012;8.370;2023-05-31T14:20:04;25.20;36.30
20487;DHT22;10402;49.012;8.370;2023-05-31T14:22:31;25.30;36.10
20487;DHT22;10402;49.012;8.370;2023-05-31T14:24:57;25.20;35.40
20487;DHT22;10402;49.012;8.370;2023-05-31T14:27:23;25.20;35.50
20487;DHT22;10402;49.012;8.370;2023-05-31T14:29:49;25.20;35.50
20487;DHT22;10402;49.012;8.370;2023-05-31T14:32:15;25.20;35.80
20487;DHT22;10402;49.012;8.370;2023-05-31T14:34:44;25.30;35.90
20487;DHT22;10402;49.012;8.370;2023-05-31T14:37:10;25.30;36.00
20487;DHT22;10402;49.012;8.370;2023-05-31T14:39:37;25.40;35.50
20487;DHT22;10402;49.012;8.370;2023-05-31T14:42:03;25.30;35.10
20487;DHT22;10402;49.012;8.370;2023-05-31T14:44:29;25.30;35.30
20487;DHT22;10402;49.012;8.370;2023-05-31T14:46:54;25.40;35.40
20487;DHT22;10402;49.012;8.370;2023-05-31T14:49:21;25.40;35.10
20487;DHT22;10402;49.012;8.370;2023-05-31T14:51:50;25.40;35.00
20487;DHT22;10402;49.012;8.370;2023-05-31T14:54:18;25.40;35.20
20487;DHT22;10402;49.012;8.370;2023-05-31T14:56:47;25.50;35.40
20487;DHT22;10402;49.012;8.370;2023-05-31T14:59:12;25.50;35.40
20487;DHT22;10402;49.012;8.370;2023-05-31T15:01:38;25.60;35.90
20487;DHT22;10402;49.012;8.370;2023-05-31T15:04:14;25.60;35.00
20487;DHT22;10402;49.012;8.370;2023-05-31T15:06:40;25.60;34.90
20487;DHT22;10402;49.012;8.370;2023-05-31T15:09:06;25.50;34.60
20487;DHT22;10402;49.012;8.370;2023-05-31T15:11:33;25.50;34.30
20487;DHT22;10402;49.012;8.370;2023-05-31T15:13:58;25.50;34.40
20487;DHT22;10402;49.012;8.370;2023-05-31T15:16:24;25.50;34.60
20487;DHT22;10402;49.012;8.370;2023-05-31T15:18:51;25.50;34.50
20487;DHT22;10402;49.012;8.370;2023-05-31T15:21:17;25.50;34.50
20487;DHT22;10402;49.012;8.370;2023-05-31T15:23:42;25.50;34.30
20487;DHT22;10402;49.012;8.370;2023-05-31T15:26:08;25.50;34.10
20487;DHT22;10402;49.012;8.370;2023-05-31T15:28:34;25.50;33.70
20487;DHT22;10402;49.012;8.370;2023-05-31T15:30:59;25.50;33.70
20487;DHT22;10402;49.012;8.370;2023-05-31T15:33:28;25.60;33.70
20487;DHT22;10402;49.012;8.370;2023-05-31T15:35:53;25.60;33.80
20487;DHT22;10402;49.012;8.370;2023-05-31T15:40:47;25.60;33.50
20487;DHT22;10402;49.012;8.370;2023-05-31T15:43:14;25.60;33.30
20487;DHT22;10402;49.012;8.370;2023-05-31T15:45:40;25.60;33.10