sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76296;SDS011;65104;52.994;6.552;2023-03-01T00:01:48;29.58;;;15.63;;
76296;SDS011;65104;52.994;6.552;2023-03-01T00:04:14;29.08;;;14.85;;
76296;SDS011;65104;52.994;6.552;2023-03-01T00:06:39;29.75;;;15.75;;
76296;SDS011;65104;52.994;6.552;2023-03-01T00:09:06;25.85;;;15.07;;
76296;SDS011;65104;52.994;6.552;2023-03-01T00:11:32;24.95;;;13.93;;
76296;SDS011;65104;52.994;6.552;2023-03-01T00:14:01;27.65;;;14.85;;
76296;SDS011;65104;52.994;6.552;2023-03-01T00:16:31;25.80;;;14.73;;
76296;SDS011;65104;52.994;6.552;2023-03-01T00:18:58;26.27;;;13.73;;
76296;SDS011;65104;52.994;6.552;2023-03-01T00:21:24;25.50;;;14.30;;
76296;SDS011;65104;52.994;6.552;2023-03-01T00:23:51;29.40;;;14.50;;
76296;SDS011;65104;52.994;6.552;2023-03-01T00:26:17;26.50;;;13.80;;
76296;SDS011;65104;52.994;6.552;2023-03-01T00:28:44;29.27;;;14.57;;
76296;SDS011;65104;52.994;6.552;2023-03-01T00:31:13;22.70;;;13.88;;
76296;SDS011;65104;52.994;6.552;2023-03-01T00:33:41;24.25;;;14.38;;
76296;SDS011;65104;52.994;6.552;2023-03-01T00:36:07;31.88;;;15.45;;
76296;SDS011;65104;52.994;6.552;2023-03-01T00:38:36;27.35;;;15.25;;
76296;SDS011;65104;52.994;6.552;2023-03-01T00:41:04;26.30;;;15.02;;
76296;SDS011;65104;52.994;6.552;2023-03-01T00:43:30;28.83;;;14.13;;
76296;SDS011;65104;52.994;6.552;2023-03-01T00:46:01;26.40;;;13.70;;
76296;SDS011;65104;52.994;6.552;2023-03-01T00:48:31;28.45;;;14.18;;
76296;SDS011;65104;52.994;6.552;2023-03-01T00:50:57;31.17;;;15.82;;
76296;SDS011;65104;52.994;6.552;2023-03-01T00:53:28;28.42;;;14.48;;
76296;SDS011;65104;52.994;6.552;2023-03-01T00:55:54;29.95;;;15.35;;
76296;SDS011;65104;52.994;6.552;2023-03-01T00:58:22;35.08;;;14.00;;
76296;SDS011;65104;52.994;6.552;2023-03-01T01:00:47;32.20;;;15.93;;
76296;SDS011;65104;52.994;6.552;2023-03-01T01:03:12;30.52;;;14.23;;
76296;SDS011;65104;52.994;6.552;2023-03-01T01:05:38;33.72;;;13.90;;
76296;SDS011;65104;52.994;6.552;2023-03-01T01:08:03;38.08;;;13.90;;
76296;SDS011;65104;52.994;6.552;2023-03-01T01:10:29;28.08;;;13.25;;
76296;SDS011;65104;52.994;6.552;2023-03-01T01:12:54;36.00;;;12.98;;
76296;SDS011;65104;52.994;6.552;2023-03-01T01:15:20;31.48;;;11.40;;
76296;SDS011;65104;52.994;6.552;2023-03-01T01:17:45;32.97;;;12.27;;
76296;SDS011;65104;52.994;6.552;2023-03-01T01:20:11;44.53;;;12.05;;
76296;SDS011;65104;52.994;6.552;2023-03-01T01:22:36;36.83;;;10.63;;
76296;SDS011;65104;52.994;6.552;2023-03-01T01:25:02;39.25;;;12.07;;
76296;SDS011;65104;52.994;6.552;2023-03-01T01:27:27;41.83;;;12.75;;
76296;SDS011;65104;52.994;6.552;2023-03-01T01:29:54;36.85;;;11.95;;
76296;SDS011;65104;52.994;6.552;2023-03-01T01:32:19;36.28;;;13.18;;
76296;SDS011;65104;52.994;6.552;2023-03-01T01:34:44;33.10;;;12.40;;
76296;SDS011;65104;52.994;6.552;2023-03-01T01:37:11;30.88;;;12.43;;
76296;SDS011;65104;52.994;6.552;2023-03-01T01:39:37;31.15;;;11.77;;
76296;SDS011;65104;52.994;6.552;2023-03-01T01:42:02;26.02;;;12.15;;
76296;SDS011;65104;52.994;6.552;2023-03-01T01:44:29;22.08;;;11.13;;
76296;SDS011;65104;52.994;6.552;2023-03-01T01:46:56;28.00;;;13.00;;
76296;SDS011;65104;52.994;6.552;2023-03-01T01:49:27;24.40;;;11.43;;
76296;SDS011;65104;52.994;6.552;2023-03-01T01:54:27;21.08;;;10.18;;
76296;SDS011;65104;52.994;6.552;2023-03-01T01:57:03;26.15;;;11.88;;
76296;SDS011;65104;52.994;6.552;2023-03-01T01:59:33;23.27;;;11.70;;
76296;SDS011;65104;52.994;6.552;2023-03-01T02:02:00;26.65;;;11.57;;
76296;SDS011;65104;52.994;6.552;2023-03-01T02:06:59;19.02;;;10.13;;
76296;SDS011;65104;52.994;6.552;2023-03-01T02:09:30;21.13;;;10.43;;
76296;SDS011;65104;52.994;6.552;2023-03-01T02:11:57;21.40;;;10.88;;
76296;SDS011;65104;52.994;6.552;2023-03-01T02:14:23;21.15;;;11.05;;
76296;SDS011;65104;52.994;6.552;2023-03-01T02:16:48;20.50;;;11.25;;
76296;SDS011;65104;52.994;6.552;2023-03-01T02:19:20;22.95;;;11.88;;
76296;SDS011;65104;52.994;6.552;2023-03-01T02:27:03;24.77;;;11.70;;
76296;SDS011;65104;52.994;6.552;2023-03-01T02:29:28;19.38;;;11.18;;
76296;SDS011;65104;52.994;6.552;2023-03-01T02:31:54;25.02;;;11.38;;
76296;SDS011;65104;52.994;6.552;2023-03-01T02:34:24;20.98;;;11.55;;
76296;SDS011;65104;52.994;6.552;2023-03-01T02:36:58;22.17;;;11.55;;
76296;SDS011;65104;52.994;6.552;2023-03-01T02:42:31;20.65;;;10.63;;
76296;SDS011;65104;52.994;6.552;2023-03-01T02:45:00;19.67;;;11.20;;
76296;SDS011;65104;52.994;6.552;2023-03-01T02:47:26;22.05;;;11.52;;
76296;SDS011;65104;52.994;6.552;2023-03-01T02:49:51;20.70;;;11.00;;
76296;SDS011;65104;52.994;6.552;2023-03-01T02:52:22;25.27;;;12.77;;
76296;SDS011;65104;52.994;6.552;2023-03-01T02:55:08;25.17;;;11.88;;
76296;SDS011;65104;52.994;6.552;2023-03-01T02:57:37;21.45;;;11.55;;
76296;SDS011;65104;52.994;6.552;2023-03-01T03:00:07;21.88;;;12.23;;
76296;SDS011;65104;52.994;6.552;2023-03-01T03:02:44;21.10;;;11.13;;
76296;SDS011;65104;52.994;6.552;2023-03-01T03:05:15;25.60;;;11.50;;
76296;SDS011;65104;52.994;6.552;2023-03-01T03:07:48;21.27;;;12.10;;
76296;SDS011;65104;52.994;6.552;2023-03-01T03:10:17;19.80;;;11.15;;
76296;SDS011;65104;52.994;6.552;2023-03-01T03:12:49;20.75;;;11.50;;
76296;SDS011;65104;52.994;6.552;2023-03-01T03:15:15;21.40;;;10.65;;
76296;SDS011;65104;52.994;6.552;2023-03-01T03:17:41;20.25;;;11.80;;
76296;SDS011;65104;52.994;6.552;2023-03-01T03:20:08;19.88;;;11.05;;
76296;SDS011;65104;52.994;6.552;2023-03-01T03:22:40;20.52;;;10.25;;
76296;SDS011;65104;52.994;6.552;2023-03-01T03:25:08;19.35;;;10.95;;
76296;SDS011;65104;52.994;6.552;2023-03-01T03:27:36;19.02;;;10.30;;
76296;SDS011;65104;52.994;6.552;2023-03-01T03:30:02;21.50;;;11.23;;
76296;SDS011;65104;52.994;6.552;2023-03-01T03:32:33;18.05;;;10.60;;
76296;SDS011;65104;52.994;6.552;2023-03-01T03:35:02;18.15;;;9.73;;
76296;SDS011;65104;52.994;6.552;2023-03-01T03:37:34;18.92;;;9.93;;
76296;SDS011;65104;52.994;6.552;2023-03-01T03:40:25;18.88;;;9.65;;
76296;SDS011;65104;52.994;6.552;2023-03-01T03:42:51;19.65;;;9.85;;
76296;SDS011;65104;52.994;6.552;2023-03-01T03:45:16;20.90;;;10.65;;
76296;SDS011;65104;52.994;6.552;2023-03-01T03:47:42;19.02;;;10.23;;
76296;SDS011;65104;52.994;6.552;2023-03-01T03:50:09;20.42;;;10.80;;
76296;SDS011;65104;52.994;6.552;2023-03-01T03:52:38;18.80;;;10.02;;
76296;SDS011;65104;52.994;6.552;2023-03-01T03:55:05;18.88;;;11.10;;
76296;SDS011;65104;52.994;6.552;2023-03-01T03:57:35;21.85;;;10.57;;
76296;SDS011;65104;52.994;6.552;2023-03-01T04:00:01;18.27;;;10.00;;
76296;SDS011;65104;52.994;6.552;2023-03-01T04:02:29;18.35;;;9.55;;
76296;SDS011;65104;52.994;6.552;2023-03-01T04:04:55;19.27;;;9.65;;
76296;SDS011;65104;52.994;6.552;2023-03-01T04:07:20;17.13;;;10.48;;
76296;SDS011;65104;52.994;6.552;2023-03-01T04:09:46;17.90;;;9.95;;
76296;SDS011;65104;52.994;6.552;2023-03-01T04:12:11;19.15;;;9.57;;
76296;SDS011;65104;52.994;6.552;2023-03-01T04:14:36;17.75;;;9.65;;
76296;SDS011;65104;52.994;6.552;2023-03-01T04:17:02;16.70;;;10.45;;
76296;SDS011;65104;52.994;6.552;2023-03-01T04:19:30;19.73;;;10.18;;
76296;SDS011;65104;52.994;6.552;2023-03-01T04:22:01;16.92;;;9.50;;
76296;SDS011;65104;52.994;6.552;2023-03-01T04:24:32;17.17;;;10.18;;
76296;SDS011;65104;52.994;6.552;2023-03-01T04:26:58;16.80;;;8.88;;
76296;SDS011;65104;52.994;6.552;2023-03-01T04:29:23;16.88;;;10.13;;
76296;SDS011;65104;52.994;6.552;2023-03-01T04:31:49;17.08;;;9.85;;
76296;SDS011;65104;52.994;6.552;2023-03-01T04:34:14;16.85;;;10.05;;
76296;SDS011;65104;52.994;6.552;2023-03-01T04:36:39;20.10;;;10.30;;
76296;SDS011;65104;52.994;6.552;2023-03-01T04:39:05;18.63;;;10.02;;
76296;SDS011;65104;52.994;6.552;2023-03-01T04:41:37;18.25;;;10.70;;
76296;SDS011;65104;52.994;6.552;2023-03-01T04:44:07;20.65;;;11.38;;
76296;SDS011;65104;52.994;6.552;2023-03-01T04:46:34;19.40;;;10.70;;
76296;SDS011;65104;52.994;6.552;2023-03-01T04:49:00;20.45;;;10.00;;
76296;SDS011;65104;52.994;6.552;2023-03-01T04:51:26;20.27;;;10.43;;
76296;SDS011;65104;52.994;6.552;2023-03-01T04:53:52;19.13;;;9.70;;
76296;SDS011;65104;52.994;6.552;2023-03-01T04:56:18;18.75;;;10.15;;
76296;SDS011;65104;52.994;6.552;2023-03-01T04:58:43;20.13;;;10.63;;
76296;SDS011;65104;52.994;6.552;2023-03-01T05:01:14;19.40;;;10.38;;
76296;SDS011;65104;52.994;6.552;2023-03-01T05:03:41;19.80;;;10.73;;
76296;SDS011;65104;52.994;6.552;2023-03-01T05:06:08;16.63;;;9.57;;
76296;SDS011;65104;52.994;6.552;2023-03-01T05:08:33;20.05;;;10.05;;
76296;SDS011;65104;52.994;6.552;2023-03-01T05:11:02;18.60;;;10.18;;
76296;SDS011;65104;52.994;6.552;2023-03-01T05:13:27;16.80;;;9.30;;
76296;SDS011;65104;52.994;6.552;2023-03-01T05:15:55;17.83;;;10.52;;
76296;SDS011;65104;52.994;6.552;2023-03-01T05:18:25;17.42;;;9.23;;
76296;SDS011;65104;52.994;6.552;2023-03-01T05:20:52;17.67;;;9.93;;
76296;SDS011;65104;52.994;6.552;2023-03-01T05:23:21;18.73;;;9.93;;
76296;SDS011;65104;52.994;6.552;2023-03-01T05:25:47;20.52;;;10.30;;
76296;SDS011;65104;52.994;6.552;2023-03-01T05:28:13;17.77;;;9.75;;
76296;SDS011;65104;52.994;6.552;2023-03-01T05:30:39;15.95;;;9.70;;
76296;SDS011;65104;52.994;6.552;2023-03-01T05:33:04;16.17;;;8.65;;
76296;SDS011;65104;52.994;6.552;2023-03-01T05:35:32;19.65;;;9.70;;
76296;SDS011;65104;52.994;6.552;2023-03-01T05:37:57;17.80;;;10.07;;
76296;SDS011;65104;52.994;6.552;2023-03-01T05:40:23;20.80;;;10.40;;
76296;SDS011;65104;52.994;6.552;2023-03-01T05:42:50;17.02;;;9.98;;
76296;SDS011;65104;52.994;6.552;2023-03-01T05:45:19;20.55;;;10.32;;
76296;SDS011;65104;52.994;6.552;2023-03-01T05:47:45;18.25;;;10.13;;
76296;SDS011;65104;52.994;6.552;2023-03-01T05:50:19;16.35;;;8.77;;
76296;SDS011;65104;52.994;6.552;2023-03-01T05:52:57;18.95;;;9.98;;
76296;SDS011;65104;52.994;6.552;2023-03-01T05:55:28;19.40;;;9.70;;
76296;SDS011;65104;52.994;6.552;2023-03-01T06:00:23;18.00;;;8.82;;
76296;SDS011;65104;52.994;6.552;2023-03-01T06:02:49;17.30;;;9.07;;
76296;SDS011;65104;52.994;6.552;2023-03-01T06:05:16;16.33;;;9.35;;
76296;SDS011;65104;52.994;6.552;2023-03-01T06:07:42;17.55;;;8.90;;
76296;SDS011;65104;52.994;6.552;2023-03-01T06:10:09;20.52;;;9.23;;
76296;SDS011;65104;52.994;6.552;2023-03-01T06:12:36;17.73;;;9.35;;
76296;SDS011;65104;52.994;6.552;2023-03-01T06:15:02;16.42;;;9.43;;
76296;SDS011;65104;52.994;6.552;2023-03-01T06:17:30;15.05;;;9.20;;
76296;SDS011;65104;52.994;6.552;2023-03-01T06:19:56;14.82;;;8.75;;
76296;SDS011;65104;52.994;6.552;2023-03-01T06:22:22;17.80;;;9.65;;
76296;SDS011;65104;52.994;6.552;2023-03-01T06:24:48;20.30;;;10.18;;
76296;SDS011;65104;52.994;6.552;2023-03-01T06:27:13;20.20;;;10.60;;
76296;SDS011;65104;52.994;6.552;2023-03-01T06:29:39;25.13;;;12.10;;
76296;SDS011;65104;52.994;6.552;2023-03-01T06:32:04;22.33;;;10.98;;
76296;SDS011;65104;52.994;6.552;2023-03-01T06:34:30;17.67;;;9.80;;
76296;SDS011;65104;52.994;6.552;2023-03-01T06:36:55;20.70;;;10.18;;
76296;SDS011;65104;52.994;6.552;2023-03-01T06:39:21;19.33;;;10.27;;
76296;SDS011;65104;52.994;6.552;2023-03-01T06:41:46;21.15;;;10.45;;
76296;SDS011;65104;52.994;6.552;2023-03-01T06:44:11;14.13;;;9.13;;
76296;SDS011;65104;52.994;6.552;2023-03-01T06:46:38;19.55;;;9.93;;
76296;SDS011;65104;52.994;6.552;2023-03-01T06:49:04;17.38;;;8.80;;
76296;SDS011;65104;52.994;6.552;2023-03-01T06:51:32;14.25;;;8.35;;
76296;SDS011;65104;52.994;6.552;2023-03-01T06:53:58;16.23;;;9.50;;
76296;SDS011;65104;52.994;6.552;2023-03-01T06:56:23;17.10;;;9.73;;
76296;SDS011;65104;52.994;6.552;2023-03-01T06:58:49;14.43;;;8.98;;
76296;SDS011;65104;52.994;6.552;2023-03-01T07:01:14;16.60;;;8.93;;
76296;SDS011;65104;52.994;6.552;2023-03-01T07:03:40;18.70;;;9.88;;
76296;SDS011;65104;52.994;6.552;2023-03-01T07:06:05;15.32;;;8.57;;
76296;SDS011;65104;52.994;6.552;2023-03-01T07:08:31;14.25;;;9.05;;
76296;SDS011;65104;52.994;6.552;2023-03-01T07:10:57;16.23;;;8.98;;
76296;SDS011;65104;52.994;6.552;2023-03-01T07:13:23;17.33;;;9.85;;
76296;SDS011;65104;52.994;6.552;2023-03-01T07:15:48;15.93;;;8.60;;
76296;SDS011;65104;52.994;6.552;2023-03-01T07:18:13;14.43;;;9.13;;
76296;SDS011;65104;52.994;6.552;2023-03-01T07:20:39;15.60;;;8.68;;
76296;SDS011;65104;52.994;6.552;2023-03-01T07:23:05;14.80;;;9.57;;
76296;SDS011;65104;52.994;6.552;2023-03-01T07:25:31;18.85;;;10.73;;
76296;SDS011;65104;52.994;6.552;2023-03-01T07:27:57;15.50;;;10.00;;
76296;SDS011;65104;52.994;6.552;2023-03-01T07:30:23;17.90;;;9.77;;
76296;SDS011;65104;52.994;6.552;2023-03-01T07:32:51;18.80;;;10.40;;
76296;SDS011;65104;52.994;6.552;2023-03-01T07:35:17;17.60;;;10.35;;
76296;SDS011;65104;52.994;6.552;2023-03-01T07:37:42;19.13;;;10.32;;
76296;SDS011;65104;52.994;6.552;2023-03-01T07:40:08;19.02;;;10.32;;
76296;SDS011;65104;52.994;6.552;2023-03-01T07:42:34;19.23;;;10.90;;
76296;SDS011;65104;52.994;6.552;2023-03-01T07:44:59;19.17;;;10.60;;
76296;SDS011;65104;52.994;6.552;2023-03-01T07:47:25;20.92;;;10.75;;
76296;SDS011;65104;52.994;6.552;2023-03-01T07:49:50;18.27;;;11.07;;
76296;SDS011;65104;52.994;6.552;2023-03-01T07:52:15;16.20;;;10.50;;
76296;SDS011;65104;52.994;6.552;2023-03-01T07:54:42;15.60;;;10.15;;
76296;SDS011;65104;52.994;6.552;2023-03-01T07:57:09;16.98;;;10.95;;
76296;SDS011;65104;52.994;6.552;2023-03-01T07:59:34;18.45;;;10.93;;
76296;SDS011;65104;52.994;6.552;2023-03-01T08:02:00;14.18;;;9.43;;
76296;SDS011;65104;52.994;6.552;2023-03-01T08:04:25;16.73;;;10.05;;
76296;SDS011;65104;52.994;6.552;2023-03-01T08:06:52;17.55;;;10.90;;
76296;SDS011;65104;52.994;6.552;2023-03-01T08:09:17;19.45;;;11.15;;
76296;SDS011;65104;52.994;6.552;2023-03-01T08:11:43;20.27;;;10.90;;
76296;SDS011;65104;52.994;6.552;2023-03-01T08:14:08;22.50;;;12.88;;
76296;SDS011;65104;52.994;6.552;2023-03-01T08:16:35;22.00;;;13.10;;
76296;SDS011;65104;52.994;6.552;2023-03-01T08:19:07;21.33;;;12.55;;
76296;SDS011;65104;52.994;6.552;2023-03-01T08:21:34;23.58;;;13.38;;
76296;SDS011;65104;52.994;6.552;2023-03-01T08:24:00;26.17;;;13.73;;
76296;SDS011;65104;52.994;6.552;2023-03-01T08:26:26;24.38;;;13.43;;
76296;SDS011;65104;52.994;6.552;2023-03-01T08:28:52;27.33;;;13.60;;
76296;SDS011;65104;52.994;6.552;2023-03-01T08:31:18;26.75;;;14.90;;
76296;SDS011;65104;52.994;6.552;2023-03-01T08:33:49;29.83;;;15.40;;
76296;SDS011;65104;52.994;6.552;2023-03-01T08:36:20;27.45;;;14.82;;
76296;SDS011;65104;52.994;6.552;2023-03-01T08:38:53;28.83;;;15.05;;
76296;SDS011;65104;52.994;6.552;2023-03-01T08:41:19;28.75;;;14.73;;
76296;SDS011;65104;52.994;6.552;2023-03-01T08:43:45;28.83;;;14.07;;
76296;SDS011;65104;52.994;6.552;2023-03-01T08:46:11;27.33;;;14.63;;
76296;SDS011;65104;52.994;6.552;2023-03-01T08:48:37;28.73;;;14.43;;
76296;SDS011;65104;52.994;6.552;2023-03-01T08:51:07;25.17;;;13.43;;
76296;SDS011;65104;52.994;6.552;2023-03-01T08:53:40;27.23;;;15.32;;
76296;SDS011;65104;52.994;6.552;2023-03-01T08:56:06;26.90;;;14.50;;
76296;SDS011;65104;52.994;6.552;2023-03-01T08:58:33;25.77;;;13.98;;
76296;SDS011;65104;52.994;6.552;2023-03-01T09:00:58;27.63;;;14.20;;
76296;SDS011;65104;52.994;6.552;2023-03-01T09:03:24;27.75;;;14.98;;
76296;SDS011;65104;52.994;6.552;2023-03-01T09:05:51;29.98;;;16.17;;
76296;SDS011;65104;52.994;6.552;2023-03-01T09:08:17;29.48;;;16.05;;
76296;SDS011;65104;52.994;6.552;2023-03-01T09:10:43;29.02;;;14.68;;
76296;SDS011;65104;52.994;6.552;2023-03-01T09:13:09;30.27;;;15.38;;
76296;SDS011;65104;52.994;6.552;2023-03-01T09:15:36;28.92;;;14.75;;
76296;SDS011;65104;52.994;6.552;2023-03-01T09:18:02;30.05;;;15.18;;
76296;SDS011;65104;52.994;6.552;2023-03-01T09:20:27;30.05;;;14.65;;
76296;SDS011;65104;52.994;6.552;2023-03-01T09:22:53;25.90;;;14.30;;
76296;SDS011;65104;52.994;6.552;2023-03-01T09:25:18;31.05;;;16.65;;
76296;SDS011;65104;52.994;6.552;2023-03-01T09:27:44;30.40;;;14.85;;
76296;SDS011;65104;52.994;6.552;2023-03-01T09:30:09;29.83;;;15.27;;
76296;SDS011;65104;52.994;6.552;2023-03-01T09:32:35;26.48;;;14.45;;
76296;SDS011;65104;52.994;6.552;2023-03-01T09:35:00;28.95;;;14.90;;
76296;SDS011;65104;52.994;6.552;2023-03-01T09:37:28;27.88;;;14.75;;
76296;SDS011;65104;52.994;6.552;2023-03-01T09:39:54;28.90;;;13.93;;
76296;SDS011;65104;52.994;6.552;2023-03-01T09:42:19;29.92;;;14.82;;
76296;SDS011;65104;52.994;6.552;2023-03-01T09:44:51;28.05;;;14.05;;
76296;SDS011;65104;52.994;6.552;2023-03-01T09:47:26;26.75;;;14.80;;
76296;SDS011;65104;52.994;6.552;2023-03-01T09:50:14;26.70;;;13.57;;
76296;SDS011;65104;52.994;6.552;2023-03-01T09:55:12;28.42;;;16.30;;
76296;SDS011;65104;52.994;6.552;2023-03-01T09:57:47;29.02;;;14.15;;
76296;SDS011;65104;52.994;6.552;2023-03-01T10:00:18;24.85;;;13.32;;
76296;SDS011;65104;52.994;6.552;2023-03-01T10:02:56;21.75;;;13.77;;
76296;SDS011;65104;52.994;6.552;2023-03-01T10:13:21;26.77;;;13.35;;
76296;SDS011;65104;52.994;6.552;2023-03-01T10:16:00;22.90;;;12.57;;
76296;SDS011;65104;52.994;6.552;2023-03-01T10:18:31;24.95;;;11.95;;
76296;SDS011;65104;52.994;6.552;2023-03-01T10:21:22;24.73;;;12.02;;
76296;SDS011;65104;52.994;6.552;2023-03-01T10:23:49;23.70;;;11.77;;
76296;SDS011;65104;52.994;6.552;2023-03-01T10:26:34;22.02;;;12.82;;
76296;SDS011;65104;52.994;6.552;2023-03-01T10:29:08;25.65;;;13.02;;
76296;SDS011;65104;52.994;6.552;2023-03-01T10:31:46;25.65;;;13.18;;
76296;SDS011;65104;52.994;6.552;2023-03-01T10:36:45;26.25;;;14.02;;
76296;SDS011;65104;52.994;6.552;2023-03-01T10:39:15;22.35;;;12.70;;
76296;SDS011;65104;52.994;6.552;2023-03-01T10:47:20;21.60;;;11.60;;
76296;SDS011;65104;52.994;6.552;2023-03-01T10:49:52;23.08;;;11.75;;
76296;SDS011;65104;52.994;6.552;2023-03-01T10:52:18;26.58;;;11.73;;
76296;SDS011;65104;52.994;6.552;2023-03-01T10:54:53;20.48;;;11.15;;
76296;SDS011;65104;52.994;6.552;2023-03-01T10:57:27;20.25;;;10.82;;
76296;SDS011;65104;52.994;6.552;2023-03-01T11:00:13;24.88;;;11.50;;
76296;SDS011;65104;52.994;6.552;2023-03-01T11:02:47;22.40;;;11.23;;
76296;SDS011;65104;52.994;6.552;2023-03-01T11:05:27;19.80;;;10.75;;
76296;SDS011;65104;52.994;6.552;2023-03-01T11:07:58;17.50;;;9.68;;
76296;SDS011;65104;52.994;6.552;2023-03-01T11:10:26;19.52;;;11.13;;
76296;SDS011;65104;52.994;6.552;2023-03-01T11:12:53;19.17;;;11.07;;
76296;SDS011;65104;52.994;6.552;2023-03-01T11:15:30;17.23;;;10.20;;
76296;SDS011;65104;52.994;6.552;2023-03-01T11:17:56;17.92;;;10.20;;
76296;SDS011;65104;52.994;6.552;2023-03-01T11:20:31;19.10;;;10.60;;
76296;SDS011;65104;52.994;6.552;2023-03-01T11:23:03;14.52;;;8.68;;
76296;SDS011;65104;52.994;6.552;2023-03-01T11:25:37;16.70;;;8.77;;
76296;SDS011;65104;52.994;6.552;2023-03-01T11:28:05;15.48;;;9.25;;
76296;SDS011;65104;52.994;6.552;2023-03-01T11:30:41;18.67;;;9.32;;
76296;SDS011;65104;52.994;6.552;2023-03-01T11:38:51;17.45;;;10.30;;
76296;SDS011;65104;52.994;6.552;2023-03-01T11:41:23;15.30;;;9.52;;
76296;SDS011;65104;52.994;6.552;2023-03-01T11:57:00;18.15;;;9.77;;
76296;SDS011;65104;52.994;6.552;2023-03-01T12:04:55;14.60;;;10.02;;
76296;SDS011;65104;52.994;6.552;2023-03-01T12:17:57;12.25;;;8.55;;
76296;SDS011;65104;52.994;6.552;2023-03-01T12:20:44;14.25;;;8.70;;
76296;SDS011;65104;52.994;6.552;2023-03-01T12:26:33;15.30;;;10.18;;
76296;SDS011;65104;52.994;6.552;2023-03-01T12:50:41;12.52;;;8.75;;
76296;SDS011;65104;52.994;6.552;2023-03-01T12:53:22;15.38;;;9.73;;
76296;SDS011;65104;52.994;6.552;2023-03-01T12:55:48;15.88;;;9.57;;
76296;SDS011;65104;52.994;6.552;2023-03-01T12:58:27;14.95;;;9.15;;
76296;SDS011;65104;52.994;6.552;2023-03-01T13:01:05;13.55;;;9.13;;
76296;SDS011;65104;52.994;6.552;2023-03-01T13:09:17;15.50;;;9.18;;
76296;SDS011;65104;52.994;6.552;2023-03-01T13:12:00;13.73;;;9.45;;
76296;SDS011;65104;52.994;6.552;2023-03-01T13:16:51;14.50;;;10.07;;
76296;SDS011;65104;52.994;6.552;2023-03-01T13:19:18;13.70;;;10.70;;
76296;SDS011;65104;52.994;6.552;2023-03-01T13:21:47;14.75;;;9.85;;
76296;SDS011;65104;52.994;6.552;2023-03-01T13:24:31;13.75;;;8.93;;
76296;SDS011;65104;52.994;6.552;2023-03-01T13:29:30;12.85;;;9.10;;
76296;SDS011;65104;52.994;6.552;2023-03-01T13:34:53;14.80;;;10.23;;
76296;SDS011;65104;52.994;6.552;2023-03-01T13:37:25;13.95;;;9.75;;
76296;SDS011;65104;52.994;6.552;2023-03-01T13:39:54;12.80;;;9.05;;
76296;SDS011;65104;52.994;6.552;2023-03-01T13:45:03;16.95;;;9.93;;
76296;SDS011;65104;52.994;6.552;2023-03-01T13:47:30;14.95;;;10.90;;
76296;SDS011;65104;52.994;6.552;2023-03-01T13:50:00;14.77;;;9.68;;
76296;SDS011;65104;52.994;6.552;2023-03-01T13:52:43;15.40;;;10.32;;
76296;SDS011;65104;52.994;6.552;2023-03-01T13:57:38;13.67;;;8.70;;
76296;SDS011;65104;52.994;6.552;2023-03-01T14:00:07;14.00;;;9.27;;
76296;SDS011;65104;52.994;6.552;2023-03-01T14:02:59;14.35;;;9.25;;
76296;SDS011;65104;52.994;6.552;2023-03-01T14:05:31;15.35;;;8.68;;
76296;SDS011;65104;52.994;6.552;2023-03-01T14:07:57;14.45;;;9.25;;
76296;SDS011;65104;52.994;6.552;2023-03-01T14:10:24;13.10;;;8.85;;
76296;SDS011;65104;52.994;6.552;2023-03-01T14:16:12;14.48;;;9.02;;
76296;SDS011;65104;52.994;6.552;2023-03-01T14:21:13;12.25;;;7.97;;
76296;SDS011;65104;52.994;6.552;2023-03-01T14:23:40;14.73;;;9.30;;
76296;SDS011;65104;52.994;6.552;2023-03-01T14:26:07;16.05;;;9.25;;
76296;SDS011;65104;52.994;6.552;2023-03-01T14:28:33;13.93;;;9.70;;
76296;SDS011;65104;52.994;6.552;2023-03-01T14:31:21;12.88;;;8.30;;
76296;SDS011;65104;52.994;6.552;2023-03-01T14:34:18;13.00;;;8.05;;
76296;SDS011;65104;52.994;6.552;2023-03-01T14:36:48;12.85;;;8.40;;
76296;SDS011;65104;52.994;6.552;2023-03-01T14:39:18;12.95;;;7.55;;
76296;SDS011;65104;52.994;6.552;2023-03-01T14:41:48;13.13;;;8.48;;
76296;SDS011;65104;52.994;6.552;2023-03-01T14:44:23;13.68;;;7.82;;
76296;SDS011;65104;52.994;6.552;2023-03-01T14:46:54;11.52;;;6.95;;
76296;SDS011;65104;52.994;6.552;2023-03-01T14:49:21;12.10;;;8.18;;
76296;SDS011;65104;52.994;6.552;2023-03-01T14:51:52;11.85;;;7.90;;
76296;SDS011;65104;52.994;6.552;2023-03-01T14:54:25;13.60;;;8.05;;
76296;SDS011;65104;52.994;6.552;2023-03-01T14:56:51;11.73;;;6.63;;
76296;SDS011;65104;52.994;6.552;2023-03-01T14:59:20;13.20;;;7.78;;
76296;SDS011;65104;52.994;6.552;2023-03-01T15:01:48;9.98;;;6.95;;
76296;SDS011;65104;52.994;6.552;2023-03-01T15:04:15;13.07;;;7.68;;
76296;SDS011;65104;52.994;6.552;2023-03-01T15:06:42;14.30;;;7.15;;
76296;SDS011;65104;52.994;6.552;2023-03-01T15:09:11;13.45;;;7.95;;
76296;SDS011;65104;52.994;6.552;2023-03-01T15:17:39;15.20;;;8.90;;
76296;SDS011;65104;52.994;6.552;2023-03-01T15:20:03;13.45;;;7.95;;
76296;SDS011;65104;52.994;6.552;2023-03-01T15:22:31;17.52;;;9.15;;
76296;SDS011;65104;52.994;6.552;2023-03-01T15:24:57;16.48;;;9.23;;
76296;SDS011;65104;52.994;6.552;2023-03-01T15:27:24;16.42;;;8.88;;
76296;SDS011;65104;52.994;6.552;2023-03-01T15:30:00;15.38;;;9.38;;
76296;SDS011;65104;52.994;6.552;2023-03-01T15:34:59;16.15;;;8.65;;
76296;SDS011;65104;52.994;6.552;2023-03-01T15:37:38;15.60;;;9.68;;
76296;SDS011;65104;52.994;6.552;2023-03-01T15:40:24;18.48;;;10.27;;
76296;SDS011;65104;52.994;6.552;2023-03-01T15:43:03;15.35;;;9.30;;
76296;SDS011;65104;52.994;6.552;2023-03-01T15:45:31;16.83;;;9.23;;
76296;SDS011;65104;52.994;6.552;2023-03-01T15:48:04;15.40;;;8.98;;
76296;SDS011;65104;52.994;6.552;2023-03-01T15:50:42;16.17;;;9.10;;
76296;SDS011;65104;52.994;6.552;2023-03-01T15:53:12;15.85;;;10.23;;
76296;SDS011;65104;52.994;6.552;2023-03-01T15:55:41;18.02;;;9.75;;
76296;SDS011;65104;52.994;6.552;2023-03-01T15:58:12;15.90;;;9.50;;
76296;SDS011;65104;52.994;6.552;2023-03-01T16:00:39;17.05;;;9.13;;
76296;SDS011;65104;52.994;6.552;2023-03-01T16:03:05;15.65;;;9.98;;
76296;SDS011;65104;52.994;6.552;2023-03-01T16:05:34;18.70;;;9.10;;
76296;SDS011;65104;52.994;6.552;2023-03-01T16:08:01;15.20;;;8.73;;
76296;SDS011;65104;52.994;6.552;2023-03-01T16:10:27;19.60;;;10.30;;
76296;SDS011;65104;52.994;6.552;2023-03-01T16:12:53;19.95;;;9.80;;
76296;SDS011;65104;52.994;6.552;2023-03-01T16:15:21;18.65;;;9.15;;
76296;SDS011;65104;52.994;6.552;2023-03-01T16:17:56;16.60;;;9.13;;
76296;SDS011;65104;52.994;6.552;2023-03-01T16:20:23;16.10;;;10.32;;
76296;SDS011;65104;52.994;6.552;2023-03-01T16:22:50;16.85;;;9.13;;
76296;SDS011;65104;52.994;6.552;2023-03-01T16:25:16;15.57;;;8.82;;
76296;SDS011;65104;52.994;6.552;2023-03-01T16:27:43;16.00;;;8.85;;
76296;SDS011;65104;52.994;6.552;2023-03-01T16:30:11;16.58;;;9.13;;
76296;SDS011;65104;52.994;6.552;2023-03-01T16:32:41;17.25;;;10.30;;
76296;SDS011;65104;52.994;6.552;2023-03-01T16:35:08;17.25;;;9.20;;
76296;SDS011;65104;52.994;6.552;2023-03-01T16:37:35;17.25;;;9.10;;
76296;SDS011;65104;52.994;6.552;2023-03-01T16:40:02;17.85;;;9.02;;
76296;SDS011;65104;52.994;6.552;2023-03-01T16:42:32;18.23;;;9.88;;