sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7158;SDS011;63175;52.374;13.132;2022-12-22T00:02:26;7.50;;;6.23;;
7158;SDS011;63175;52.374;13.132;2022-12-22T00:05:12;7.63;;;7.00;;
7158;SDS011;63175;52.374;13.132;2022-12-22T00:07:58;5.63;;;5.33;;
7158;SDS011;63175;52.374;13.132;2022-12-22T00:10:42;6.93;;;6.40;;
7158;SDS011;63175;52.374;13.132;2022-12-22T00:13:26;6.23;;;5.73;;
7158;SDS011;63175;52.374;13.132;2022-12-22T00:16:11;6.77;;;6.27;;
7158;SDS011;63175;52.374;13.132;2022-12-22T00:18:56;8.63;;;6.03;;
7158;SDS011;63175;52.374;13.132;2022-12-22T00:21:40;6.70;;;6.20;;
7158;SDS011;63175;52.374;13.132;2022-12-22T00:24:25;5.60;;;5.23;;
7158;SDS011;63175;52.374;13.132;2022-12-22T00:27:11;5.83;;;5.33;;
7158;SDS011;63175;52.374;13.132;2022-12-22T00:29:57;5.40;;;4.90;;
7158;SDS011;63175;52.374;13.132;2022-12-22T00:32:42;5.90;;;5.50;;
7158;SDS011;63175;52.374;13.132;2022-12-22T00:35:28;5.97;;;5.57;;
7158;SDS011;63175;52.374;13.132;2022-12-22T00:38:13;6.43;;;5.93;;
7158;SDS011;63175;52.374;13.132;2022-12-22T00:40:58;5.43;;;4.93;;
7158;SDS011;63175;52.374;13.132;2022-12-22T00:43:42;6.43;;;6.03;;
7158;SDS011;63175;52.374;13.132;2022-12-22T00:46:27;5.80;;;5.40;;
7158;SDS011;63175;52.374;13.132;2022-12-22T00:49:11;5.27;;;4.93;;
7158;SDS011;63175;52.374;13.132;2022-12-22T00:51:58;5.97;;;5.57;;
7158;SDS011;63175;52.374;13.132;2022-12-22T00:54:42;6.97;;;6.37;;
7158;SDS011;63175;52.374;13.132;2022-12-22T00:57:26;5.37;;;5.00;;
7158;SDS011;63175;52.374;13.132;2022-12-22T01:00:13;7.00;;;6.40;;
7158;SDS011;63175;52.374;13.132;2022-12-22T01:02:59;6.70;;;6.20;;
7158;SDS011;63175;52.374;13.132;2022-12-22T01:05:44;6.33;;;5.83;;
7158;SDS011;63175;52.374;13.132;2022-12-22T01:08:30;7.43;;;6.30;;
7158;SDS011;63175;52.374;13.132;2022-12-22T01:11:15;5.97;;;5.43;;
7158;SDS011;63175;52.374;13.132;2022-12-22T01:13:59;6.53;;;6.03;;
7158;SDS011;63175;52.374;13.132;2022-12-22T01:16:43;7.40;;;6.80;;
7158;SDS011;63175;52.374;13.132;2022-12-22T01:19:28;6.20;;;5.70;;
7158;SDS011;63175;52.374;13.132;2022-12-22T01:22:12;6.40;;;5.90;;
7158;SDS011;63175;52.374;13.132;2022-12-22T01:25:04;6.50;;;6.10;;
7158;SDS011;63175;52.374;13.132;2022-12-22T01:27:53;6.40;;;5.90;;
7158;SDS011;63175;52.374;13.132;2022-12-22T01:30:37;6.80;;;6.30;;
7158;SDS011;63175;52.374;13.132;2022-12-22T01:33:21;7.07;;;6.57;;
7158;SDS011;63175;52.374;13.132;2022-12-22T01:36:06;6.37;;;5.90;;
7158;SDS011;63175;52.374;13.132;2022-12-22T01:38:50;6.50;;;5.90;;
7158;SDS011;63175;52.374;13.132;2022-12-22T01:41:36;6.80;;;6.23;;
7158;SDS011;63175;52.374;13.132;2022-12-22T01:44:20;5.63;;;5.23;;
7158;SDS011;63175;52.374;13.132;2022-12-22T01:50:16;6.23;;;5.73;;
7158;SDS011;63175;52.374;13.132;2022-12-22T01:53:04;7.20;;;6.60;;
7158;SDS011;63175;52.374;13.132;2022-12-22T01:55:53;6.83;;;6.33;;
7158;SDS011;63175;52.374;13.132;2022-12-22T01:58:41;7.37;;;6.73;;
7158;SDS011;63175;52.374;13.132;2022-12-22T02:01:28;6.37;;;5.93;;
7158;SDS011;63175;52.374;13.132;2022-12-22T02:04:13;7.83;;;6.27;;
7158;SDS011;63175;52.374;13.132;2022-12-22T02:07:00;6.30;;;5.90;;
7158;SDS011;63175;52.374;13.132;2022-12-22T02:09:53;8.27;;;7.30;;
7158;SDS011;63175;52.374;13.132;2022-12-22T02:12:50;6.70;;;6.10;;
7158;SDS011;63175;52.374;13.132;2022-12-22T02:15:41;6.27;;;5.77;;
7158;SDS011;63175;52.374;13.132;2022-12-22T02:18:30;6.30;;;5.80;;
7158;SDS011;63175;52.374;13.132;2022-12-22T02:21:21;6.80;;;6.20;;
7158;SDS011;63175;52.374;13.132;2022-12-22T02:24:12;6.73;;;6.20;;
7158;SDS011;63175;52.374;13.132;2022-12-22T02:27:06;6.23;;;5.83;;
7158;SDS011;63175;52.374;13.132;2022-12-22T02:29:52;7.13;;;6.63;;
7158;SDS011;63175;52.374;13.132;2022-12-22T02:32:42;7.60;;;6.90;;
7158;SDS011;63175;52.374;13.132;2022-12-22T02:35:28;6.10;;;5.70;;
7158;SDS011;63175;52.374;13.132;2022-12-22T02:38:23;7.00;;;6.40;;
7158;SDS011;63175;52.374;13.132;2022-12-22T02:41:17;6.90;;;6.30;;
7158;SDS011;63175;52.374;13.132;2022-12-22T02:44:14;6.67;;;6.17;;
7158;SDS011;63175;52.374;13.132;2022-12-22T02:47:05;6.90;;;6.30;;
7158;SDS011;63175;52.374;13.132;2022-12-22T02:49:55;6.40;;;5.90;;
7158;SDS011;63175;52.374;13.132;2022-12-22T02:52:45;6.60;;;6.03;;
7158;SDS011;63175;52.374;13.132;2022-12-22T02:55:31;7.73;;;6.67;;
7158;SDS011;63175;52.374;13.132;2022-12-22T02:58:16;7.20;;;6.70;;
7158;SDS011;63175;52.374;13.132;2022-12-22T03:01:03;7.80;;;7.10;;
7158;SDS011;63175;52.374;13.132;2022-12-22T03:03:48;6.83;;;6.13;;
7158;SDS011;63175;52.374;13.132;2022-12-22T03:06:32;6.00;;;5.60;;
7158;SDS011;63175;52.374;13.132;2022-12-22T03:09:16;6.77;;;6.23;;
7158;SDS011;63175;52.374;13.132;2022-12-22T03:12:01;7.10;;;6.50;;
7158;SDS011;63175;52.374;13.132;2022-12-22T03:14:45;6.53;;;6.03;;
7158;SDS011;63175;52.374;13.132;2022-12-22T03:17:31;6.87;;;6.37;;
7158;SDS011;63175;52.374;13.132;2022-12-22T03:20:15;8.80;;;7.53;;
7158;SDS011;63175;52.374;13.132;2022-12-22T03:23:01;7.77;;;7.17;;
7158;SDS011;63175;52.374;13.132;2022-12-22T03:25:47;6.77;;;6.27;;
7158;SDS011;63175;52.374;13.132;2022-12-22T03:28:18;6.87;;;6.37;;
7158;SDS011;63175;52.374;13.132;2022-12-22T03:30:51;7.53;;;6.83;;
7158;SDS011;63175;52.374;13.132;2022-12-22T03:33:21;6.17;;;5.67;;
7158;SDS011;63175;52.374;13.132;2022-12-22T03:35:48;5.90;;;5.40;;
7158;SDS011;63175;52.374;13.132;2022-12-22T03:38:14;7.20;;;6.50;;
7158;SDS011;63175;52.374;13.132;2022-12-22T03:40:41;6.80;;;6.20;;
7158;SDS011;63175;52.374;13.132;2022-12-22T03:43:09;6.13;;;5.63;;
7158;SDS011;63175;52.374;13.132;2022-12-22T03:45:54;7.33;;;6.50;;
7158;SDS011;63175;52.374;13.132;2022-12-22T03:48:49;7.10;;;6.60;;
7158;SDS011;63175;52.374;13.132;2022-12-22T03:51:30;7.90;;;7.20;;
7158;SDS011;63175;52.374;13.132;2022-12-22T03:53:57;7.17;;;6.67;;
7158;SDS011;63175;52.374;13.132;2022-12-22T03:56:23;7.57;;;6.97;;
7158;SDS011;63175;52.374;13.132;2022-12-22T03:58:50;7.77;;;7.07;;
7158;SDS011;63175;52.374;13.132;2022-12-22T04:01:17;7.73;;;7.10;;
7158;SDS011;63175;52.374;13.132;2022-12-22T04:03:44;9.90;;;7.70;;
7158;SDS011;63175;52.374;13.132;2022-12-22T04:06:13;7.00;;;6.40;;
7158;SDS011;63175;52.374;13.132;2022-12-22T04:08:39;6.77;;;6.23;;
7158;SDS011;63175;52.374;13.132;2022-12-22T04:11:07;8.27;;;7.57;;
7158;SDS011;63175;52.374;13.132;2022-12-22T04:13:52;8.53;;;7.77;;
7158;SDS011;63175;52.374;13.132;2022-12-22T04:16:19;7.67;;;7.07;;
7158;SDS011;63175;52.374;13.132;2022-12-22T04:18:46;8.40;;;7.70;;
7158;SDS011;63175;52.374;13.132;2022-12-22T04:21:14;8.10;;;7.40;;
7158;SDS011;63175;52.374;13.132;2022-12-22T04:23:41;8.97;;;8.20;;
7158;SDS011;63175;52.374;13.132;2022-12-22T04:26:08;8.67;;;7.60;;
7158;SDS011;63175;52.374;13.132;2022-12-22T04:28:35;8.20;;;7.50;;
7158;SDS011;63175;52.374;13.132;2022-12-22T04:31:02;10.40;;;9.40;;
7158;SDS011;63175;52.374;13.132;2022-12-22T04:33:29;9.07;;;8.27;;
7158;SDS011;63175;52.374;13.132;2022-12-22T04:35:56;8.43;;;7.73;;
7158;SDS011;63175;52.374;13.132;2022-12-22T04:38:25;11.77;;;9.47;;
7158;SDS011;63175;52.374;13.132;2022-12-22T04:40:51;9.50;;;8.60;;
7158;SDS011;63175;52.374;13.132;2022-12-22T04:43:18;9.10;;;8.30;;
7158;SDS011;63175;52.374;13.132;2022-12-22T04:45:45;9.10;;;8.23;;
7158;SDS011;63175;52.374;13.132;2022-12-22T04:48:12;9.33;;;8.53;;
7158;SDS011;63175;52.374;13.132;2022-12-22T04:50:39;8.07;;;7.37;;
7158;SDS011;63175;52.374;13.132;2022-12-22T04:53:05;9.27;;;8.40;;
7158;SDS011;63175;52.374;13.132;2022-12-22T04:55:34;9.53;;;8.63;;
7158;SDS011;63175;52.374;13.132;2022-12-22T04:58:01;9.17;;;8.47;;
7158;SDS011;63175;52.374;13.132;2022-12-22T05:00:27;8.90;;;8.10;;
7158;SDS011;63175;52.374;13.132;2022-12-22T05:02:54;7.77;;;7.10;;
7158;SDS011;63175;52.374;13.132;2022-12-22T05:05:21;9.90;;;8.90;;
7158;SDS011;63175;52.374;13.132;2022-12-22T05:07:48;9.07;;;8.17;;
7158;SDS011;63175;52.374;13.132;2022-12-22T05:10:16;8.90;;;8.20;;
7158;SDS011;63175;52.374;13.132;2022-12-22T05:12:44;9.50;;;8.60;;
7158;SDS011;63175;52.374;13.132;2022-12-22T05:15:19;10.17;;;9.17;;
7158;SDS011;63175;52.374;13.132;2022-12-22T05:17:46;9.97;;;9.07;;
7158;SDS011;63175;52.374;13.132;2022-12-22T05:20:13;9.20;;;8.40;;
7158;SDS011;63175;52.374;13.132;2022-12-22T05:22:40;9.63;;;8.63;;
7158;SDS011;63175;52.374;13.132;2022-12-22T05:25:07;9.27;;;8.47;;
7158;SDS011;63175;52.374;13.132;2022-12-22T05:27:35;9.27;;;8.27;;
7158;SDS011;63175;52.374;13.132;2022-12-22T05:30:04;10.37;;;9.20;;
7158;SDS011;63175;52.374;13.132;2022-12-22T05:32:32;9.60;;;8.70;;
7158;SDS011;63175;52.374;13.132;2022-12-22T05:34:59;9.33;;;8.53;;
7158;SDS011;63175;52.374;13.132;2022-12-22T05:37:26;9.60;;;8.80;;
7158;SDS011;63175;52.374;13.132;2022-12-22T05:39:53;9.63;;;8.80;;
7158;SDS011;63175;52.374;13.132;2022-12-22T05:42:21;9.07;;;8.33;;
7158;SDS011;63175;52.374;13.132;2022-12-22T05:45:01;9.67;;;8.80;;
7158;SDS011;63175;52.374;13.132;2022-12-22T05:47:31;9.70;;;8.43;;
7158;SDS011;63175;52.374;13.132;2022-12-22T05:49:58;8.63;;;7.90;;
7158;SDS011;63175;52.374;13.132;2022-12-22T05:52:26;8.37;;;7.67;;
7158;SDS011;63175;52.374;13.132;2022-12-22T05:54:53;8.93;;;8.13;;
7158;SDS011;63175;52.374;13.132;2022-12-22T05:57:20;9.77;;;8.90;;
7158;SDS011;63175;52.374;13.132;2022-12-22T05:59:47;9.07;;;8.33;;
7158;SDS011;63175;52.374;13.132;2022-12-22T06:02:15;9.80;;;8.90;;
7158;SDS011;63175;52.374;13.132;2022-12-22T06:04:42;8.73;;;8.03;;
7158;SDS011;63175;52.374;13.132;2022-12-22T06:07:09;9.43;;;8.63;;
7158;SDS011;63175;52.374;13.132;2022-12-22T06:09:36;9.53;;;8.63;;
7158;SDS011;63175;52.374;13.132;2022-12-22T06:12:03;10.07;;;9.07;;
7158;SDS011;63175;52.374;13.132;2022-12-22T06:14:31;9.37;;;8.53;;
7158;SDS011;63175;52.374;13.132;2022-12-22T06:16:58;9.30;;;8.50;;
7158;SDS011;63175;52.374;13.132;2022-12-22T06:19:26;9.70;;;8.70;;
7158;SDS011;63175;52.374;13.132;2022-12-22T06:21:53;9.60;;;8.77;;
7158;SDS011;63175;52.374;13.132;2022-12-22T06:24:20;10.37;;;9.27;;
7158;SDS011;63175;52.374;13.132;2022-12-22T06:26:46;9.70;;;8.80;;
7158;SDS011;63175;52.374;13.132;2022-12-22T06:29:13;8.90;;;8.10;;
7158;SDS011;63175;52.374;13.132;2022-12-22T06:31:40;8.90;;;8.10;;
7158;SDS011;63175;52.374;13.132;2022-12-22T06:34:07;9.20;;;8.40;;
7158;SDS011;63175;52.374;13.132;2022-12-22T06:36:36;9.77;;;8.80;;
7158;SDS011;63175;52.374;13.132;2022-12-22T06:39:03;9.03;;;8.23;;
7158;SDS011;63175;52.374;13.132;2022-12-22T06:41:30;9.57;;;8.70;;
7158;SDS011;63175;52.374;13.132;2022-12-22T06:44:15;7.87;;;7.27;;
7158;SDS011;63175;52.374;13.132;2022-12-22T06:46:42;8.10;;;7.30;;
7158;SDS011;63175;52.374;13.132;2022-12-22T06:49:09;9.87;;;8.90;;
7158;SDS011;63175;52.374;13.132;2022-12-22T06:51:37;8.60;;;7.40;;
7158;SDS011;63175;52.374;13.132;2022-12-22T06:54:04;9.20;;;8.40;;
7158;SDS011;63175;52.374;13.132;2022-12-22T06:56:31;9.70;;;8.80;;
7158;SDS011;63175;52.374;13.132;2022-12-22T06:58:58;10.00;;;9.00;;
7158;SDS011;63175;52.374;13.132;2022-12-22T07:01:25;9.03;;;8.23;;
7158;SDS011;63175;52.374;13.132;2022-12-22T07:03:51;9.60;;;8.80;;
7158;SDS011;63175;52.374;13.132;2022-12-22T07:06:18;10.23;;;9.33;;
7158;SDS011;63175;52.374;13.132;2022-12-22T07:08:47;10.57;;;9.50;;
7158;SDS011;63175;52.374;13.132;2022-12-22T07:11:14;10.93;;;9.47;;
7158;SDS011;63175;52.374;13.132;2022-12-22T07:13:41;9.80;;;8.97;;
7158;SDS011;63175;52.374;13.132;2022-12-22T07:16:09;10.73;;;9.73;;
7158;SDS011;63175;52.374;13.132;2022-12-22T07:18:37;10.00;;;9.10;;
7158;SDS011;63175;52.374;13.132;2022-12-22T07:21:06;10.80;;;9.70;;
7158;SDS011;63175;52.374;13.132;2022-12-22T07:23:34;10.87;;;9.77;;
7158;SDS011;63175;52.374;13.132;2022-12-22T07:26:03;10.60;;;9.40;;
7158;SDS011;63175;52.374;13.132;2022-12-22T07:28:31;9.70;;;8.80;;
7158;SDS011;63175;52.374;13.132;2022-12-22T07:30:59;9.23;;;8.50;;
7158;SDS011;63175;52.374;13.132;2022-12-22T07:33:26;11.33;;;9.33;;
7158;SDS011;63175;52.374;13.132;2022-12-22T07:35:59;9.20;;;8.40;;
7158;SDS011;63175;52.374;13.132;2022-12-22T07:38:28;10.70;;;9.60;;
7158;SDS011;63175;52.374;13.132;2022-12-22T07:40:56;11.43;;;8.70;;
7158;SDS011;63175;52.374;13.132;2022-12-22T07:43:25;10.00;;;8.83;;
7158;SDS011;63175;52.374;13.132;2022-12-22T07:45:51;10.20;;;9.20;;
7158;SDS011;63175;52.374;13.132;2022-12-22T07:48:18;9.73;;;8.83;;
7158;SDS011;63175;52.374;13.132;2022-12-22T07:51:03;10.07;;;9.10;;
7158;SDS011;63175;52.374;13.132;2022-12-22T07:53:31;9.83;;;9.03;;
7158;SDS011;63175;52.374;13.132;2022-12-22T07:56:00;9.37;;;8.47;;
7158;SDS011;63175;52.374;13.132;2022-12-22T07:58:29;9.73;;;8.83;;
7158;SDS011;63175;52.374;13.132;2022-12-22T08:00:57;9.43;;;8.57;;
7158;SDS011;63175;52.374;13.132;2022-12-22T08:03:24;10.37;;;9.37;;
7158;SDS011;63175;52.374;13.132;2022-12-22T08:05:51;10.67;;;9.67;;
7158;SDS011;63175;52.374;13.132;2022-12-22T08:08:18;10.87;;;9.77;;
7158;SDS011;63175;52.374;13.132;2022-12-22T08:10:45;10.40;;;9.50;;
7158;SDS011;63175;52.374;13.132;2022-12-22T08:13:12;9.53;;;8.73;;
7158;SDS011;63175;52.374;13.132;2022-12-22T08:15:40;10.70;;;9.60;;
7158;SDS011;63175;52.374;13.132;2022-12-22T08:18:07;9.53;;;8.70;;
7158;SDS011;63175;52.374;13.132;2022-12-22T08:20:34;9.57;;;8.67;;
7158;SDS011;63175;52.374;13.132;2022-12-22T08:23:01;10.13;;;9.13;;
7158;SDS011;63175;52.374;13.132;2022-12-22T08:25:28;10.47;;;9.37;;
7158;SDS011;63175;52.374;13.132;2022-12-22T08:27:56;8.97;;;7.83;;
7158;SDS011;63175;52.374;13.132;2022-12-22T08:30:24;8.93;;;8.07;;
7158;SDS011;63175;52.374;13.132;2022-12-22T08:32:53;8.90;;;8.10;;
7158;SDS011;63175;52.374;13.132;2022-12-22T08:35:20;9.50;;;8.70;;
7158;SDS011;63175;52.374;13.132;2022-12-22T08:37:47;9.07;;;8.17;;
7158;SDS011;63175;52.374;13.132;2022-12-22T08:40:15;8.87;;;8.13;;
7158;SDS011;63175;52.374;13.132;2022-12-22T08:42:45;9.50;;;8.60;;
7158;SDS011;63175;52.374;13.132;2022-12-22T08:45:14;8.73;;;7.93;;
7158;SDS011;63175;52.374;13.132;2022-12-22T08:47:40;8.37;;;7.57;;
7158;SDS011;63175;52.374;13.132;2022-12-22T08:50:09;9.20;;;8.20;;
7158;SDS011;63175;52.374;13.132;2022-12-22T08:52:37;8.10;;;7.40;;
7158;SDS011;63175;52.374;13.132;2022-12-22T08:55:04;10.27;;;8.03;;
7158;SDS011;63175;52.374;13.132;2022-12-22T08:57:31;8.50;;;7.60;;
7158;SDS011;63175;52.374;13.132;2022-12-22T08:59:58;8.53;;;7.83;;
7158;SDS011;63175;52.374;13.132;2022-12-22T09:02:25;8.63;;;7.80;;
7158;SDS011;63175;52.374;13.132;2022-12-22T09:04:52;7.77;;;7.00;;
7158;SDS011;63175;52.374;13.132;2022-12-22T09:07:21;8.90;;;7.20;;
7158;SDS011;63175;52.374;13.132;2022-12-22T09:09:48;8.73;;;7.93;;
7158;SDS011;63175;52.374;13.132;2022-12-22T09:12:15;12.30;;;7.60;;
7158;SDS011;63175;52.374;13.132;2022-12-22T09:14:42;8.77;;;7.97;;
7158;SDS011;63175;52.374;13.132;2022-12-22T09:17:09;7.83;;;7.00;;
7158;SDS011;63175;52.374;13.132;2022-12-22T09:19:36;8.03;;;7.33;;
7158;SDS011;63175;52.374;13.132;2022-12-22T09:22:02;8.10;;;7.40;;
7158;SDS011;63175;52.374;13.132;2022-12-22T09:24:31;8.70;;;7.80;;
7158;SDS011;63175;52.374;13.132;2022-12-22T09:26:57;7.80;;;7.10;;
7158;SDS011;63175;52.374;13.132;2022-12-22T09:29:27;8.70;;;7.80;;
7158;SDS011;63175;52.374;13.132;2022-12-22T09:31:54;8.00;;;7.30;;
7158;SDS011;63175;52.374;13.132;2022-12-22T09:34:21;8.40;;;7.60;;
7158;SDS011;63175;52.374;13.132;2022-12-22T09:36:48;8.30;;;7.50;;
7158;SDS011;63175;52.374;13.132;2022-12-22T09:39:15;7.83;;;7.13;;
7158;SDS011;63175;52.374;13.132;2022-12-22T09:41:44;8.90;;;8.10;;
7158;SDS011;63175;52.374;13.132;2022-12-22T09:44:15;11.00;;;7.50;;
7158;SDS011;63175;52.374;13.132;2022-12-22T09:46:48;8.53;;;7.60;;
7158;SDS011;63175;52.374;13.132;2022-12-22T09:49:16;7.70;;;6.90;;
7158;SDS011;63175;52.374;13.132;2022-12-22T09:51:47;7.53;;;6.93;;
7158;SDS011;63175;52.374;13.132;2022-12-22T09:54:15;8.37;;;7.50;;
7158;SDS011;63175;52.374;13.132;2022-12-22T09:56:44;8.10;;;7.30;;
7158;SDS011;63175;52.374;13.132;2022-12-22T09:59:11;8.10;;;6.77;;
7158;SDS011;63175;52.374;13.132;2022-12-22T10:01:56;8.50;;;7.80;;
7158;SDS011;63175;52.374;13.132;2022-12-22T10:04:35;7.17;;;6.60;;
7158;SDS011;63175;52.374;13.132;2022-12-22T10:07:16;13.70;;;7.53;;
7158;SDS011;63175;52.374;13.132;2022-12-22T10:09:50;8.00;;;7.30;;
7158;SDS011;63175;52.374;13.132;2022-12-22T10:12:19;8.47;;;7.77;;
7158;SDS011;63175;52.374;13.132;2022-12-22T10:14:48;7.90;;;7.00;;
7158;SDS011;63175;52.374;13.132;2022-12-22T10:17:17;7.67;;;6.83;;
7158;SDS011;63175;52.374;13.132;2022-12-22T10:19:46;7.40;;;6.70;;
7158;SDS011;63175;52.374;13.132;2022-12-22T10:25:01;6.90;;;6.40;;
7158;SDS011;63175;52.374;13.132;2022-12-22T10:27:32;14.03;;;7.93;;
7158;SDS011;63175;52.374;13.132;2022-12-22T10:30:18;8.13;;;7.40;;
7158;SDS011;63175;52.374;13.132;2022-12-22T10:32:59;9.27;;;8.43;;
7158;SDS011;63175;52.374;13.132;2022-12-22T10:35:34;6.83;;;6.23;;
7158;SDS011;63175;52.374;13.132;2022-12-22T10:38:12;7.17;;;6.57;;
7158;SDS011;63175;52.374;13.132;2022-12-22T10:40:42;6.43;;;5.83;;
7158;SDS011;63175;52.374;13.132;2022-12-22T10:43:17;7.17;;;6.57;;
7158;SDS011;63175;52.374;13.132;2022-12-22T10:45:46;7.70;;;7.10;;
7158;SDS011;63175;52.374;13.132;2022-12-22T10:48:14;7.47;;;6.70;;
7158;SDS011;63175;52.374;13.132;2022-12-22T10:50:44;8.10;;;7.43;;
7158;SDS011;63175;52.374;13.132;2022-12-22T10:53:14;8.27;;;7.60;;
7158;SDS011;63175;52.374;13.132;2022-12-22T10:55:41;7.70;;;7.00;;
7158;SDS011;63175;52.374;13.132;2022-12-22T10:58:15;7.00;;;6.30;;
7158;SDS011;63175;52.374;13.132;2022-12-22T11:00:58;6.20;;;5.70;;
7158;SDS011;63175;52.374;13.132;2022-12-22T11:03:30;6.70;;;6.10;;
7158;SDS011;63175;52.374;13.132;2022-12-22T11:05:57;6.67;;;6.10;;
7158;SDS011;63175;52.374;13.132;2022-12-22T11:08:26;7.40;;;6.70;;
7158;SDS011;63175;52.374;13.132;2022-12-22T11:10:55;6.50;;;6.00;;
7158;SDS011;63175;52.374;13.132;2022-12-22T11:16:18;6.70;;;6.20;;
7158;SDS011;63175;52.374;13.132;2022-12-22T11:18:56;6.07;;;5.50;;
7158;SDS011;63175;52.374;13.132;2022-12-22T11:21:31;6.33;;;5.73;;
7158;SDS011;63175;52.374;13.132;2022-12-22T11:24:08;5.80;;;5.30;;
7158;SDS011;63175;52.374;13.132;2022-12-22T11:26:49;7.17;;;6.57;;
7158;SDS011;63175;52.374;13.132;2022-12-22T11:29:31;6.40;;;5.97;;
7158;SDS011;63175;52.374;13.132;2022-12-22T11:32:14;5.53;;;5.23;;
7158;SDS011;63175;52.374;13.132;2022-12-22T11:34:56;6.50;;;6.00;;
7158;SDS011;63175;52.374;13.132;2022-12-22T11:37:30;7.30;;;5.60;;
7158;SDS011;63175;52.374;13.132;2022-12-22T11:40:09;5.60;;;4.77;;
7158;SDS011;63175;52.374;13.132;2022-12-22T11:42:52;4.90;;;4.67;;
7158;SDS011;63175;52.374;13.132;2022-12-22T11:48:28;5.27;;;4.87;;
7158;SDS011;63175;52.374;13.132;2022-12-22T11:51:11;4.80;;;4.50;;
7158;SDS011;63175;52.374;13.132;2022-12-22T11:53:52;5.33;;;4.93;;
7158;SDS011;63175;52.374;13.132;2022-12-22T11:56:37;5.13;;;4.73;;
7158;SDS011;63175;52.374;13.132;2022-12-22T11:59:19;4.73;;;4.43;;
7158;SDS011;63175;52.374;13.132;2022-12-22T12:02:08;4.70;;;4.40;;
7158;SDS011;63175;52.374;13.132;2022-12-22T12:04:55;4.40;;;4.20;;
7158;SDS011;63175;52.374;13.132;2022-12-22T12:07:41;4.53;;;4.23;;
7158;SDS011;63175;52.374;13.132;2022-12-22T12:10:14;3.63;;;3.43;;
7158;SDS011;63175;52.374;13.132;2022-12-22T12:12:48;3.40;;;3.20;;
7158;SDS011;63175;52.374;13.132;2022-12-22T12:15:23;3.40;;;3.30;;
7158;SDS011;63175;52.374;13.132;2022-12-22T12:18:12;4.50;;;4.20;;
7158;SDS011;63175;52.374;13.132;2022-12-22T12:21:01;4.37;;;4.17;;
7158;SDS011;63175;52.374;13.132;2022-12-22T12:23:53;4.20;;;3.90;;
7158;SDS011;63175;52.374;13.132;2022-12-22T12:26:29;3.80;;;3.60;;
7158;SDS011;63175;52.374;13.132;2022-12-22T12:29:04;4.10;;;3.80;;
7158;SDS011;63175;52.374;13.132;2022-12-22T12:31:39;4.10;;;3.90;;
7158;SDS011;63175;52.374;13.132;2022-12-22T12:34:13;4.23;;;3.93;;
7158;SDS011;63175;52.374;13.132;2022-12-22T12:36:43;6.87;;;4.50;;
7158;SDS011;63175;52.374;13.132;2022-12-22T12:39:17;5.17;;;4.73;;
7158;SDS011;63175;52.374;13.132;2022-12-22T12:41:51;3.47;;;3.27;;
7158;SDS011;63175;52.374;13.132;2022-12-22T12:44:27;3.97;;;3.80;;
7158;SDS011;63175;52.374;13.132;2022-12-22T12:47:04;3.43;;;3.33;;
7158;SDS011;63175;52.374;13.132;2022-12-22T12:49:54;3.53;;;3.43;;
7158;SDS011;63175;52.374;13.132;2022-12-22T12:55:52;2.90;;;2.80;;
7158;SDS011;63175;52.374;13.132;2022-12-22T12:58:50;3.70;;;3.50;;
7158;SDS011;63175;52.374;13.132;2022-12-22T13:10:32;2.70;;;2.60;;
7158;SDS011;63175;52.374;13.132;2022-12-22T13:13:04;2.73;;;2.63;;
7158;SDS011;63175;52.374;13.132;2022-12-22T13:15:32;2.47;;;2.37;;
7158;SDS011;63175;52.374;13.132;2022-12-22T13:18:00;2.73;;;2.63;;
7158;SDS011;63175;52.374;13.132;2022-12-22T13:20:30;2.03;;;2.03;;
7158;SDS011;63175;52.374;13.132;2022-12-22T13:22:59;2.93;;;2.73;;
7158;SDS011;63175;52.374;13.132;2022-12-22T13:25:33;2.67;;;2.57;;
7158;SDS011;63175;52.374;13.132;2022-12-22T13:28:07;2.13;;;2.03;;
7158;SDS011;63175;52.374;13.132;2022-12-22T13:30:39;2.77;;;2.57;;
7158;SDS011;63175;52.374;13.132;2022-12-22T13:33:10;2.57;;;2.47;;
7158;SDS011;63175;52.374;13.132;2022-12-22T13:35:42;2.17;;;2.07;;
7158;SDS011;63175;52.374;13.132;2022-12-22T13:38:24;2.90;;;2.70;;
7158;SDS011;63175;52.374;13.132;2022-12-22T13:40:53;2.13;;;2.03;;
7158;SDS011;63175;52.374;13.132;2022-12-22T13:43:21;2.13;;;2.03;;
7158;SDS011;63175;52.374;13.132;2022-12-22T13:45:49;2.10;;;2.00;;
7158;SDS011;63175;52.374;13.132;2022-12-22T13:48:19;2.57;;;2.40;;
7158;SDS011;63175;52.374;13.132;2022-12-22T13:50:50;2.70;;;2.50;;
7158;SDS011;63175;52.374;13.132;2022-12-22T13:53:19;2.40;;;2.30;;
7158;SDS011;63175;52.374;13.132;2022-12-22T13:55:53;2.90;;;2.70;;
7158;SDS011;63175;52.374;13.132;2022-12-22T13:58:23;3.20;;;3.00;;
7158;SDS011;63175;52.374;13.132;2022-12-22T14:01:12;2.63;;;2.53;;
7158;SDS011;63175;52.374;13.132;2022-12-22T14:03:44;3.20;;;3.00;;
7158;SDS011;63175;52.374;13.132;2022-12-22T14:06:24;2.90;;;2.80;;
7158;SDS011;63175;52.374;13.132;2022-12-22T14:08:53;4.20;;;3.90;;
7158;SDS011;63175;52.374;13.132;2022-12-22T14:11:29;6.57;;;5.97;;
7158;SDS011;63175;52.374;13.132;2022-12-22T14:13:56;4.70;;;4.47;;
7158;SDS011;63175;52.374;13.132;2022-12-22T14:16:23;4.80;;;4.40;;
7158;SDS011;63175;52.374;13.132;2022-12-22T14:18:50;4.10;;;3.80;;
7158;SDS011;63175;52.374;13.132;2022-12-22T14:21:18;4.13;;;3.83;;
7158;SDS011;63175;52.374;13.132;2022-12-22T14:23:46;4.03;;;3.70;;
7158;SDS011;63175;52.374;13.132;2022-12-22T14:26:15;3.90;;;3.70;;
7158;SDS011;63175;52.374;13.132;2022-12-22T14:28:47;3.70;;;3.40;;
7158;SDS011;63175;52.374;13.132;2022-12-22T14:31:17;4.70;;;4.20;;
7158;SDS011;63175;52.374;13.132;2022-12-22T14:33:49;4.57;;;4.20;;
7158;SDS011;63175;52.374;13.132;2022-12-22T14:36:19;4.50;;;4.20;;
7158;SDS011;63175;52.374;13.132;2022-12-22T14:38:49;6.10;;;3.97;;
7158;SDS011;63175;52.374;13.132;2022-12-22T14:41:20;4.80;;;4.10;;
7158;SDS011;63175;52.374;13.132;2022-12-22T14:44:14;3.53;;;3.43;;
7158;SDS011;63175;52.374;13.132;2022-12-22T14:46:43;3.70;;;3.50;;
7158;SDS011;63175;52.374;13.132;2022-12-22T14:49:13;4.77;;;4.23;;
7158;SDS011;63175;52.374;13.132;2022-12-22T14:51:51;4.80;;;4.50;;
7158;SDS011;63175;52.374;13.132;2022-12-22T14:54:22;4.07;;;3.87;;
7158;SDS011;63175;52.374;13.132;2022-12-22T14:56:52;3.80;;;3.60;;
7158;SDS011;63175;52.374;13.132;2022-12-22T14:59:28;4.60;;;4.20;;
7158;SDS011;63175;52.374;13.132;2022-12-22T15:01:56;4.10;;;3.90;;
7158;SDS011;63175;52.374;13.132;2022-12-22T15:04:27;4.00;;;3.80;;
7158;SDS011;63175;52.374;13.132;2022-12-22T15:07:03;4.60;;;4.23;;
7158;SDS011;63175;52.374;13.132;2022-12-22T15:09:42;4.10;;;3.80;;
7158;SDS011;63175;52.374;13.132;2022-12-22T15:12:10;6.80;;;4.37;;
7158;SDS011;63175;52.374;13.132;2022-12-22T15:14:38;4.40;;;4.20;;
7158;SDS011;63175;52.374;13.132;2022-12-22T15:17:06;3.60;;;3.30;;
7158;SDS011;63175;52.374;13.132;2022-12-22T15:19:41;4.20;;;3.80;;
7158;SDS011;63175;52.374;13.132;2022-12-22T15:22:10;4.50;;;4.17;;
7158;SDS011;63175;52.374;13.132;2022-12-22T15:24:37;3.57;;;3.37;;
7158;SDS011;63175;52.374;13.132;2022-12-22T15:27:05;3.10;;;3.00;;
7158;SDS011;63175;52.374;13.132;2022-12-22T15:29:32;3.77;;;3.57;;
7158;SDS011;63175;52.374;13.132;2022-12-22T15:31:59;4.60;;;4.37;;
7158;SDS011;63175;52.374;13.132;2022-12-22T15:34:26;4.87;;;4.47;;
7158;SDS011;63175;52.374;13.132;2022-12-22T15:36:55;4.10;;;3.80;;
7158;SDS011;63175;52.374;13.132;2022-12-22T15:39:22;4.17;;;3.93;;
7158;SDS011;63175;52.374;13.132;2022-12-22T15:41:49;4.53;;;4.13;;
7158;SDS011;63175;52.374;13.132;2022-12-22T15:44:17;4.70;;;4.40;;
7158;SDS011;63175;52.374;13.132;2022-12-22T15:46:47;5.20;;;4.80;;
7158;SDS011;63175;52.374;13.132;2022-12-22T15:49:19;5.20;;;4.90;;
7158;SDS011;63175;52.374;13.132;2022-12-22T15:51:50;6.23;;;5.40;;