sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33139;DHT22;19501;50.948;5.316;2023-12-29T00:01:56;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T00:04:21;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T00:06:47;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T00:09:14;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T00:11:40;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T00:14:06;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T00:16:31;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T00:18:57;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T00:21:22;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T00:23:48;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T00:26:17;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T00:28:44;11.00;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T00:31:14;11.00;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T00:33:41;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T00:36:07;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T00:38:34;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T00:40:59;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T00:43:25;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T00:45:51;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T00:48:16;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T00:50:42;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T00:53:08;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T00:55:33;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T00:57:59;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T01:00:24;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T01:02:50;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T01:05:16;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T01:07:46;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T01:10:11;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T01:12:37;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T01:15:03;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T01:17:31;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T01:19:57;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T01:22:25;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T01:24:51;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T01:27:17;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T01:29:42;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T01:32:08;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T01:34:34;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T01:37:02;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T01:39:28;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T01:41:55;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T01:44:22;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T01:46:54;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T01:49:21;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T01:51:52;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T01:54:19;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T01:56:46;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T01:59:12;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T02:01:38;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T02:04:12;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T02:06:39;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T02:09:05;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T02:11:31;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T02:14:01;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T02:19:41;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T02:22:09;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T02:24:36;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T02:27:12;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T02:29:43;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T02:32:11;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T02:34:40;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T02:37:08;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T02:39:35;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T02:42:01;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T02:44:26;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T02:46:52;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T02:49:18;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T02:51:43;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T02:54:11;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T02:56:39;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T02:59:05;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T03:01:30;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T03:03:56;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T03:06:22;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T03:08:47;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T03:11:13;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T03:13:39;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T03:16:05;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T03:18:30;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T03:20:56;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T03:23:22;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T03:25:47;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T03:28:15;11.00;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T03:30:41;11.00;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T03:33:06;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T03:35:32;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T03:37:58;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T03:40:23;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T03:42:49;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T03:45:14;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T03:47:40;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T03:50:08;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T03:52:34;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T03:54:59;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T03:57:25;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T03:59:51;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T04:02:16;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T04:04:43;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T04:07:08;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T04:09:34;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T04:12:00;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T04:14:25;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T04:16:53;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T04:19:21;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T04:21:47;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T04:24:15;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T04:26:43;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T04:29:09;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T04:31:36;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T04:34:04;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T04:36:30;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T04:38:55;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T04:41:21;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T04:43:47;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T04:46:12;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T04:48:38;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T04:51:04;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T04:53:29;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T04:55:55;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T04:58:20;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T05:00:46;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T05:03:12;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T05:05:37;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T05:08:04;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T05:10:29;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T05:12:55;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T05:15:21;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T05:17:46;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T05:20:12;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T05:22:38;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T05:25:04;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T05:27:30;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T05:29:57;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T05:32:22;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T05:34:48;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T05:37:13;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T05:39:42;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T05:42:08;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T05:44:36;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T05:47:04;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T05:49:29;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T05:51:55;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T05:54:21;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T05:56:46;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T05:59:12;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T06:01:38;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T06:04:03;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T06:06:29;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T06:08:55;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T06:11:21;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T06:13:46;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T06:16:19;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T06:18:45;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T06:21:11;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T06:23:36;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T06:26:02;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T06:28:27;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T06:30:53;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T06:33:19;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T06:35:47;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T06:38:13;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T06:40:41;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T06:43:07;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T06:45:35;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T06:48:01;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T06:50:27;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T06:52:53;10.00;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T06:55:18;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T06:57:44;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T07:00:10;9.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T07:02:38;9.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T07:05:05;9.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T07:07:31;9.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T07:09:57;9.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T07:12:22;9.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T07:14:48;9.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T07:17:16;9.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T07:19:42;9.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T07:22:07;9.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T07:24:34;9.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T07:27:01;9.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T07:29:26;9.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T07:31:53;9.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T07:34:19;9.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T07:36:45;9.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T07:39:10;9.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T07:41:42;9.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T07:44:10;9.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T07:46:38;9.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T07:49:04;9.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T07:51:30;9.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T07:53:56;9.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T07:56:24;9.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T07:58:52;9.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T08:01:17;9.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T08:03:43;9.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T08:06:09;9.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T08:08:35;9.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T08:11:00;9.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T08:13:26;9.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T08:15:51;9.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T08:18:17;9.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T08:20:43;9.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T08:23:09;9.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T08:25:34;9.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T08:28:02;9.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T08:30:28;9.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T08:32:53;9.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T08:35:19;9.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T08:37:45;9.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T08:40:10;9.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T08:42:36;9.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T08:45:02;9.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T08:47:28;9.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T08:49:54;9.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T08:52:20;9.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T08:54:46;9.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T08:57:12;9.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T08:59:38;9.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T09:02:03;9.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T09:04:29;9.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T09:06:55;9.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T09:09:20;9.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T09:11:46;9.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T09:14:12;9.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T09:16:38;9.80;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T09:19:07;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T09:21:33;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T09:23:59;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T09:26:25;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T09:28:50;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T09:31:18;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T09:33:43;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T09:36:09;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T09:38:35;10.00;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T09:41:05;10.00;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T09:43:36;10.00;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T09:46:03;10.00;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T09:48:31;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T09:50:59;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T09:53:25;10.00;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T09:55:51;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T09:58:23;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T10:00:50;10.00;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T10:03:16;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T10:05:48;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T10:08:15;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T10:10:42;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T10:13:10;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T10:21:17;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T10:23:58;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T10:26:28;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T10:28:54;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T10:31:22;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T10:33:48;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T10:36:16;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T10:38:42;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T10:41:15;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T10:43:43;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T10:46:10;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T10:48:37;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T10:51:04;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T10:53:33;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T10:55:59;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T10:58:31;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T11:00:58;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T11:03:25;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T11:06:01;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T11:08:27;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T11:10:54;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T11:13:21;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T11:15:47;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T11:18:14;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T11:20:43;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T11:23:10;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T11:25:41;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T11:28:11;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T11:30:37;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T11:33:17;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T11:41:42;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T11:44:16;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T11:46:49;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T11:49:15;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T11:51:46;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T11:54:40;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T11:57:08;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T11:59:47;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T12:02:27;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T12:04:53;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T12:09:51;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T12:12:41;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T12:15:31;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T12:18:04;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T12:20:33;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T12:23:00;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T12:25:27;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T12:27:53;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T12:30:19;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T12:32:45;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T12:35:15;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T12:37:44;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T12:40:10;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T12:42:41;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T12:45:11;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T12:47:45;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T12:50:15;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T12:52:41;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T12:55:08;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T12:57:34;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T13:00:04;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T13:02:32;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T13:04:58;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T13:07:24;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T13:09:50;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T13:12:17;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T13:14:44;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T13:17:12;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T13:19:38;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T13:22:09;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T13:24:42;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T13:27:08;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T13:29:35;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T13:32:10;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T13:34:48;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T13:42:34;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T13:45:02;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T13:47:31;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T13:49:57;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T13:52:23;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T13:54:48;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T13:57:16;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T13:59:42;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T14:02:27;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T14:08:08;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T14:10:36;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T14:13:11;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T14:15:38;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T14:18:35;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T14:21:32;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T14:24:11;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T14:29:19;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T14:31:46;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T14:34:13;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T14:36:42;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T14:39:09;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T14:41:36;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T14:44:02;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T14:46:27;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T14:48:54;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T14:51:22;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T14:53:48;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T14:56:15;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T14:58:41;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T15:01:07;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T15:03:33;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T15:05:59;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T15:08:25;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T15:10:52;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T15:13:17;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T15:15:43;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T15:18:08;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T15:20:34;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T15:23:00;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T15:25:30;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T15:27:55;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T15:30:21;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T15:32:47;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T15:35:13;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T15:37:38;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T15:40:04;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T15:42:30;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T15:44:56;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T15:47:22;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T15:49:47;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T15:52:13;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T15:54:39;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T15:57:05;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T15:59:34;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-12-29T16:02:03;10.30;99.90