sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24682;DHT22;12802;53.390;-2.328;2022-07-03T00:00:36;12.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T00:03:01;12.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T00:05:27;12.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T00:07:53;12.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T00:10:19;12.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T00:12:44;12.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T00:15:10;12.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T00:17:36;12.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T00:20:02;12.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T00:22:30;12.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T00:25:02;12.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T00:27:28;12.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T00:29:59;12.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T00:32:26;12.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T00:34:54;12.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T00:37:20;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T00:39:47;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T00:42:14;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T00:44:51;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T00:47:20;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T00:49:51;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T00:52:19;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T00:54:54;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T00:57:21;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T00:59:48;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T01:05:32;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T01:08:06;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T01:16:27;11.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T01:21:54;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T01:24:37;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T01:27:10;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T01:30:07;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T01:32:38;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T01:35:08;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T01:37:35;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T01:40:06;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T01:42:34;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T01:45:00;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T01:47:28;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T01:49:56;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T01:52:24;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T01:54:52;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T01:57:19;11.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T01:59:46;11.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T02:02:34;11.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T02:05:09;11.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T02:07:44;11.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T02:10:16;11.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T02:12:49;11.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T02:15:20;11.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T02:17:52;11.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T02:20:18;11.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T02:22:50;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T02:27:59;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T02:30:29;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T02:32:57;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T02:35:30;11.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T02:38:10;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T02:43:14;11.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T02:48:58;11.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T02:51:33;11.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T02:54:09;11.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T02:59:57;11.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T03:08:14;11.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T03:10:43;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T03:13:14;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T03:16:10;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T03:18:37;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T03:21:09;11.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T03:23:49;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T03:26:18;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T03:28:44;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T03:31:10;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T03:33:40;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T03:36:11;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T03:38:38;11.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T03:41:04;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T03:43:31;11.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T03:45:57;11.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T03:48:24;11.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T03:50:50;11.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T03:53:18;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T03:56:10;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T03:58:38;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T04:01:06;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T04:03:33;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T04:05:59;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T04:08:27;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T04:10:53;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T04:13:20;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T04:15:47;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T04:18:13;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T04:20:38;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T04:23:04;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T04:25:30;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T04:27:56;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T04:30:22;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T04:32:48;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T04:35:15;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T04:37:42;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T04:40:09;12.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T04:42:35;12.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T04:45:01;12.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T04:47:28;12.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T04:49:53;12.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T04:52:19;12.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T04:54:45;12.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T04:57:11;12.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T04:59:36;12.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T05:02:02;12.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T05:04:28;12.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T05:06:54;12.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T05:09:20;12.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T05:11:46;12.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T05:14:11;12.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T05:16:38;12.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T05:19:04;12.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T05:21:30;12.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T05:23:56;12.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T05:26:21;12.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T05:28:48;12.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T05:31:14;12.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T05:33:39;12.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T05:36:05;12.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T05:38:31;12.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T05:41:16;12.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T05:43:42;12.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T05:46:08;12.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T05:48:34;12.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T05:51:00;12.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T05:53:26;12.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T05:55:52;12.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T05:58:18;12.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T06:00:43;12.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T06:03:09;13.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T06:05:35;13.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T06:08:01;13.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T06:10:28;13.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T06:12:54;13.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T06:15:20;13.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T06:17:46;13.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T06:20:12;13.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T06:22:39;13.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T06:25:06;13.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T06:27:32;13.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T06:29:58;13.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T06:32:24;13.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T06:34:50;13.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T06:37:16;13.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T06:39:41;13.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T06:42:07;13.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T06:44:33;13.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T06:46:59;13.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T06:49:32;13.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T06:51:58;13.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T06:54:24;13.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T06:56:50;13.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T06:59:16;14.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T07:01:42;14.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T07:04:07;14.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T07:06:34;14.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T07:09:00;14.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T07:11:26;14.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T07:13:51;14.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T07:16:17;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T07:18:43;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T07:21:09;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T07:23:35;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T07:26:01;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T07:28:27;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T07:30:54;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T07:33:21;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T07:35:51;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T07:38:24;14.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T07:40:53;14.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T07:43:19;14.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T07:45:45;14.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T07:48:11;14.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T07:50:36;14.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T07:53:02;14.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T07:55:28;15.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T07:57:54;15.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T08:00:20;15.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T08:02:47;15.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T08:05:32;15.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T08:10:47;15.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T08:13:15;15.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T08:15:42;15.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T08:18:09;14.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T08:20:35;15.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T08:23:02;15.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T08:25:28;15.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T08:27:56;15.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T08:30:21;15.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T08:32:49;15.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T08:35:15;15.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T08:37:42;15.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T08:40:10;14.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T08:42:47;14.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T08:45:18;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T08:47:46;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T08:50:13;14.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T08:52:40;14.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T08:55:08;14.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T08:57:36;15.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T09:00:04;15.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T09:02:31;15.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T09:04:58;15.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T09:07:26;15.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T09:09:53;15.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T09:12:19;15.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T09:14:45;15.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T09:17:11;15.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T09:19:43;15.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T09:22:31;15.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T09:25:11;15.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T09:27:39;15.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T09:30:07;15.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T09:32:47;15.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T09:37:48;15.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T09:40:14;15.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T09:43:03;15.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T09:45:57;15.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T09:48:28;15.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T09:51:14;15.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T09:56:09;15.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T09:58:35;16.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T10:01:20;16.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T10:03:48;16.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T10:06:14;16.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T10:08:42;16.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T10:11:09;16.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T10:13:39;16.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T10:16:06;16.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T10:18:35;16.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T10:21:08;16.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T10:23:35;16.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T10:26:00;16.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T10:28:27;16.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T10:30:53;16.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T10:33:20;16.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T10:35:51;16.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T10:41:10;16.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T10:43:56;16.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T10:46:41;16.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T10:49:08;16.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T10:54:17;17.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T11:07:27;16.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T11:20:34;17.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T11:25:43;17.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T11:31:19;16.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T11:33:49;16.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T11:41:10;17.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T11:43:37;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T11:46:04;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T11:48:30;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T11:51:04;17.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T11:53:32;17.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T11:56:09;16.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T12:01:09;16.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T12:03:36;16.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T12:06:01;16.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T12:08:30;16.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T12:11:16;17.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T12:13:43;17.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T12:16:14;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T12:18:51;17.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T12:21:18;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T12:23:47;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T12:26:14;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T12:28:51;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T12:31:17;17.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T12:33:43;17.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T12:36:09;17.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T12:38:38;17.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T12:41:09;17.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T12:43:42;17.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T12:46:34;17.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T12:49:08;17.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T12:54:17;17.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T12:57:09;17.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T13:00:15;17.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T13:02:47;17.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T13:05:15;17.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T13:07:42;17.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T13:10:09;17.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T13:12:34;17.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T13:15:10;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T13:20:22;17.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T13:22:49;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T13:25:15;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T13:27:41;17.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T13:30:09;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T13:32:35;17.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T13:35:00;17.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T13:37:26;17.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T13:39:52;17.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T13:42:18;17.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T13:44:43;17.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T13:47:09;17.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T13:49:35;18.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T13:52:01;18.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T13:54:26;18.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T13:56:52;18.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T13:59:18;18.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T14:01:45;18.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T14:04:11;19.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T14:06:36;18.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T14:09:03;18.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T14:11:29;18.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T14:13:54;18.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T14:16:20;18.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T14:18:46;18.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T14:21:12;19.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T14:23:38;20.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T14:26:04;21.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T14:28:29;21.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T14:31:14;21.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T14:33:58;21.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T14:36:24;21.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T14:38:50;22.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T14:41:15;22.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T14:43:41;22.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T14:46:07;22.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T14:48:33;22.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T14:50:59;22.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T14:53:25;22.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T14:55:51;21.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T14:58:19;20.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T15:00:51;20.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T15:05:54;19.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T15:11:20;19.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T15:14:05;19.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T15:16:32;19.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T15:19:02;19.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T15:21:30;19.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T15:24:01;18.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T15:26:29;19.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T15:28:58;19.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T15:31:26;20.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T15:33:52;20.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T15:36:19;21.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T15:38:58;20.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T15:41:35;20.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T15:44:21;19.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T15:52:18;18.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T15:59:59;18.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T16:02:54;18.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T16:05:18;18.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T16:07:45;18.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T16:10:12;18.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T16:12:38;18.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T16:15:08;18.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T16:17:34;18.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T16:20:02;19.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T16:22:29;19.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T16:24:55;19.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T16:27:24;19.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T16:29:50;19.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T16:32:23;19.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T16:35:02;19.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T16:37:44;19.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T16:40:10;19.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T16:42:38;19.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T16:45:09;19.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T16:52:38;19.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T16:55:06;19.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T16:57:33;19.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T17:00:01;19.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T17:02:27;19.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T17:04:54;19.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T17:07:22;19.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-07-03T17:09:48;19.40;99.90