sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70014;SDS011;57358;51.094;6.760;2023-06-14T00:02:13;7.72;;;7.05;;
70014;SDS011;57358;51.094;6.760;2023-06-14T00:04:40;7.72;;;6.80;;
70014;SDS011;57358;51.094;6.760;2023-06-14T00:07:07;7.38;;;6.78;;
70014;SDS011;57358;51.094;6.760;2023-06-14T00:09:36;6.82;;;6.32;;
70014;SDS011;57358;51.094;6.760;2023-06-14T00:12:03;8.48;;;7.72;;
70014;SDS011;57358;51.094;6.760;2023-06-14T00:14:32;7.45;;;6.63;;
70014;SDS011;57358;51.094;6.760;2023-06-14T00:16:58;7.30;;;6.50;;
70014;SDS011;57358;51.094;6.760;2023-06-14T00:19:25;7.95;;;7.18;;
70014;SDS011;57358;51.094;6.760;2023-06-14T00:21:52;7.35;;;6.75;;
70014;SDS011;57358;51.094;6.760;2023-06-14T00:24:19;7.32;;;6.75;;
70014;SDS011;57358;51.094;6.760;2023-06-14T00:26:45;7.50;;;6.82;;
70014;SDS011;57358;51.094;6.760;2023-06-14T00:29:12;7.18;;;6.60;;
70014;SDS011;57358;51.094;6.760;2023-06-14T00:31:38;7.85;;;7.15;;
70014;SDS011;57358;51.094;6.760;2023-06-14T00:34:04;7.65;;;6.95;;
70014;SDS011;57358;51.094;6.760;2023-06-14T00:36:31;7.85;;;7.15;;
70014;SDS011;57358;51.094;6.760;2023-06-14T00:38:58;7.43;;;6.82;;
70014;SDS011;57358;51.094;6.760;2023-06-14T00:41:24;7.10;;;6.60;;
70014;SDS011;57358;51.094;6.760;2023-06-14T00:43:51;8.15;;;7.45;;
70014;SDS011;57358;51.094;6.760;2023-06-14T00:46:18;6.80;;;6.20;;
70014;SDS011;57358;51.094;6.760;2023-06-14T00:48:45;8.52;;;6.90;;
70014;SDS011;57358;51.094;6.760;2023-06-14T00:51:13;8.00;;;6.93;;
70014;SDS011;57358;51.094;6.760;2023-06-14T00:53:39;8.18;;;7.40;;
70014;SDS011;57358;51.094;6.760;2023-06-14T00:56:07;7.40;;;6.88;;
70014;SDS011;57358;51.094;6.760;2023-06-14T00:58:33;7.80;;;7.10;;
70014;SDS011;57358;51.094;6.760;2023-06-14T01:00:59;9.25;;;7.45;;
70014;SDS011;57358;51.094;6.760;2023-06-14T01:03:26;7.25;;;6.70;;
70014;SDS011;57358;51.094;6.760;2023-06-14T01:06:05;7.72;;;7.05;;
70014;SDS011;57358;51.094;6.760;2023-06-14T01:08:47;10.10;;;7.17;;
70014;SDS011;57358;51.094;6.760;2023-06-14T01:11:24;8.05;;;7.35;;
70014;SDS011;57358;51.094;6.760;2023-06-14T01:13:54;7.57;;;7.03;;
70014;SDS011;57358;51.094;6.760;2023-06-14T01:16:22;7.05;;;6.55;;
70014;SDS011;57358;51.094;6.760;2023-06-14T01:18:49;6.90;;;6.40;;
70014;SDS011;57358;51.094;6.760;2023-06-14T01:21:22;7.63;;;7.00;;
70014;SDS011;57358;51.094;6.760;2023-06-14T01:23:50;8.02;;;7.38;;
70014;SDS011;57358;51.094;6.760;2023-06-14T01:26:19;22.95;;;7.85;;
70014;SDS011;57358;51.094;6.760;2023-06-14T01:28:49;7.93;;;7.05;;
70014;SDS011;57358;51.094;6.760;2023-06-14T01:31:17;7.88;;;7.20;;
70014;SDS011;57358;51.094;6.760;2023-06-14T01:33:48;7.18;;;6.57;;
70014;SDS011;57358;51.094;6.760;2023-06-14T01:36:17;8.00;;;7.30;;
70014;SDS011;57358;51.094;6.760;2023-06-14T01:38:46;7.43;;;6.80;;
70014;SDS011;57358;51.094;6.760;2023-06-14T01:41:16;7.88;;;7.18;;
70014;SDS011;57358;51.094;6.760;2023-06-14T01:43:44;7.80;;;7.10;;
70014;SDS011;57358;51.094;6.760;2023-06-14T01:46:13;7.82;;;7.10;;
70014;SDS011;57358;51.094;6.760;2023-06-14T01:48:41;7.18;;;6.57;;
70014;SDS011;57358;51.094;6.760;2023-06-14T01:51:08;7.32;;;6.72;;
70014;SDS011;57358;51.094;6.760;2023-06-14T01:53:34;7.43;;;6.82;;
70014;SDS011;57358;51.094;6.760;2023-06-14T01:56:02;8.82;;;6.88;;
70014;SDS011;57358;51.094;6.760;2023-06-14T01:58:31;7.32;;;6.72;;
70014;SDS011;57358;51.094;6.760;2023-06-14T02:00:59;7.50;;;6.75;;
70014;SDS011;57358;51.094;6.760;2023-06-14T02:03:27;8.43;;;6.68;;
70014;SDS011;57358;51.094;6.760;2023-06-14T02:05:53;7.40;;;6.70;;
70014;SDS011;57358;51.094;6.760;2023-06-14T02:08:21;7.95;;;7.18;;
70014;SDS011;57358;51.094;6.760;2023-06-14T02:10:49;9.55;;;7.43;;
70014;SDS011;57358;51.094;6.760;2023-06-14T02:13:16;8.40;;;7.47;;
70014;SDS011;57358;51.094;6.760;2023-06-14T02:15:42;8.10;;;7.35;;
70014;SDS011;57358;51.094;6.760;2023-06-14T02:18:09;7.30;;;6.60;;
70014;SDS011;57358;51.094;6.760;2023-06-14T02:20:36;7.50;;;6.80;;
70014;SDS011;57358;51.094;6.760;2023-06-14T02:23:02;7.50;;;6.72;;
70014;SDS011;57358;51.094;6.760;2023-06-14T02:25:29;7.50;;;6.85;;
70014;SDS011;57358;51.094;6.760;2023-06-14T02:27:56;7.20;;;6.70;;
70014;SDS011;57358;51.094;6.760;2023-06-14T02:30:22;7.88;;;7.25;;
70014;SDS011;57358;51.094;6.760;2023-06-14T02:32:49;7.47;;;6.88;;
70014;SDS011;57358;51.094;6.760;2023-06-14T02:35:17;8.73;;;6.40;;
70014;SDS011;57358;51.094;6.760;2023-06-14T02:37:44;8.20;;;7.43;;
70014;SDS011;57358;51.094;6.760;2023-06-14T02:40:10;7.40;;;6.82;;
70014;SDS011;57358;51.094;6.760;2023-06-14T02:42:37;7.35;;;6.85;;
70014;SDS011;57358;51.094;6.760;2023-06-14T02:45:03;7.60;;;6.97;;
70014;SDS011;57358;51.094;6.760;2023-06-14T02:47:31;8.07;;;7.35;;
70014;SDS011;57358;51.094;6.760;2023-06-14T02:50:00;7.75;;;7.20;;
70014;SDS011;57358;51.094;6.760;2023-06-14T02:52:26;7.00;;;6.40;;
70014;SDS011;57358;51.094;6.760;2023-06-14T02:54:52;7.40;;;6.75;;
70014;SDS011;57358;51.094;6.760;2023-06-14T02:57:20;7.50;;;6.80;;
70014;SDS011;57358;51.094;6.760;2023-06-14T02:59:48;7.32;;;6.55;;
70014;SDS011;57358;51.094;6.760;2023-06-14T03:02:15;7.20;;;6.60;;
70014;SDS011;57358;51.094;6.760;2023-06-14T03:04:41;7.43;;;6.80;;
70014;SDS011;57358;51.094;6.760;2023-06-14T03:07:10;7.13;;;6.32;;
70014;SDS011;57358;51.094;6.760;2023-06-14T03:09:38;7.35;;;6.68;;
70014;SDS011;57358;51.094;6.760;2023-06-14T03:12:05;7.68;;;6.70;;
70014;SDS011;57358;51.094;6.760;2023-06-14T03:14:36;8.07;;;7.28;;
70014;SDS011;57358;51.094;6.760;2023-06-14T03:17:02;7.20;;;6.60;;
70014;SDS011;57358;51.094;6.760;2023-06-14T03:19:31;9.77;;;6.93;;
70014;SDS011;57358;51.094;6.760;2023-06-14T03:21:57;8.30;;;7.47;;
70014;SDS011;57358;51.094;6.760;2023-06-14T03:24:24;6.90;;;6.40;;
70014;SDS011;57358;51.094;6.760;2023-06-14T03:26:53;7.63;;;7.03;;
70014;SDS011;57358;51.094;6.760;2023-06-14T03:29:20;7.22;;;6.63;;
70014;SDS011;57358;51.094;6.760;2023-06-14T03:34:43;9.13;;;7.03;;
70014;SDS011;57358;51.094;6.760;2023-06-14T03:37:12;7.43;;;6.82;;
70014;SDS011;57358;51.094;6.760;2023-06-14T03:39:38;7.40;;;6.63;;
70014;SDS011;57358;51.094;6.760;2023-06-14T03:42:13;7.38;;;6.88;;
70014;SDS011;57358;51.094;6.760;2023-06-14T03:44:40;7.95;;;7.25;;
70014;SDS011;57358;51.094;6.760;2023-06-14T03:47:06;7.72;;;6.97;;
70014;SDS011;57358;51.094;6.760;2023-06-14T03:49:33;7.45;;;6.65;;
70014;SDS011;57358;51.094;6.760;2023-06-14T03:51:59;7.60;;;6.90;;
70014;SDS011;57358;51.094;6.760;2023-06-14T03:54:26;6.97;;;6.30;;
70014;SDS011;57358;51.094;6.760;2023-06-14T03:57:13;7.35;;;6.53;;
70014;SDS011;57358;51.094;6.760;2023-06-14T03:59:39;7.22;;;6.55;;
70014;SDS011;57358;51.094;6.760;2023-06-14T04:02:05;8.20;;;7.47;;
70014;SDS011;57358;51.094;6.760;2023-06-14T04:04:33;7.97;;;7.22;;
70014;SDS011;57358;51.094;6.760;2023-06-14T04:07:01;8.52;;;7.68;;
70014;SDS011;57358;51.094;6.760;2023-06-14T04:09:29;9.40;;;7.82;;
70014;SDS011;57358;51.094;6.760;2023-06-14T04:11:56;8.02;;;7.25;;
70014;SDS011;57358;51.094;6.760;2023-06-14T04:14:22;7.90;;;6.97;;
70014;SDS011;57358;51.094;6.760;2023-06-14T04:16:49;9.60;;;7.70;;
70014;SDS011;57358;51.094;6.760;2023-06-14T04:19:15;8.10;;;7.30;;
70014;SDS011;57358;51.094;6.760;2023-06-14T04:21:42;7.80;;;7.10;;
70014;SDS011;57358;51.094;6.760;2023-06-14T04:24:09;15.00;;;7.82;;
70014;SDS011;57358;51.094;6.760;2023-06-14T04:26:43;8.27;;;7.57;;
70014;SDS011;57358;51.094;6.760;2023-06-14T04:29:11;8.40;;;7.70;;
70014;SDS011;57358;51.094;6.760;2023-06-14T04:31:42;8.02;;;7.32;;
70014;SDS011;57358;51.094;6.760;2023-06-14T04:34:10;9.00;;;8.10;;
70014;SDS011;57358;51.094;6.760;2023-06-14T04:36:43;8.50;;;7.72;;
70014;SDS011;57358;51.094;6.760;2023-06-14T04:39:18;8.40;;;7.75;;
70014;SDS011;57358;51.094;6.760;2023-06-14T04:41:46;8.20;;;7.50;;
70014;SDS011;57358;51.094;6.760;2023-06-14T04:44:13;8.55;;;7.57;;
70014;SDS011;57358;51.094;6.760;2023-06-14T04:46:43;8.20;;;7.50;;
70014;SDS011;57358;51.094;6.760;2023-06-14T04:49:13;9.40;;;7.78;;
70014;SDS011;57358;51.094;6.760;2023-06-14T04:51:43;8.30;;;7.60;;
70014;SDS011;57358;51.094;6.760;2023-06-14T04:54:11;7.82;;;6.82;;
70014;SDS011;57358;51.094;6.760;2023-06-14T04:56:41;8.15;;;7.53;;
70014;SDS011;57358;51.094;6.760;2023-06-14T04:59:11;7.88;;;7.20;;
70014;SDS011;57358;51.094;6.760;2023-06-14T05:01:38;8.48;;;7.78;;
70014;SDS011;57358;51.094;6.760;2023-06-14T05:04:04;8.32;;;7.72;;
70014;SDS011;57358;51.094;6.760;2023-06-14T05:06:31;10.63;;;7.93;;
70014;SDS011;57358;51.094;6.760;2023-06-14T05:08:57;8.25;;;7.68;;
70014;SDS011;57358;51.094;6.760;2023-06-14T05:11:24;8.82;;;7.75;;
70014;SDS011;57358;51.094;6.760;2023-06-14T05:13:52;7.80;;;7.10;;
70014;SDS011;57358;51.094;6.760;2023-06-14T05:16:19;8.00;;;7.50;;
70014;SDS011;57358;51.094;6.760;2023-06-14T05:18:46;7.75;;;7.15;;
70014;SDS011;57358;51.094;6.760;2023-06-14T05:21:13;7.53;;;6.93;;
70014;SDS011;57358;51.094;6.760;2023-06-14T05:23:43;8.25;;;7.43;;
70014;SDS011;57358;51.094;6.760;2023-06-14T05:26:13;8.90;;;7.28;;
70014;SDS011;57358;51.094;6.760;2023-06-14T05:28:39;7.50;;;7.00;;
70014;SDS011;57358;51.094;6.760;2023-06-14T05:31:06;7.95;;;7.35;;
70014;SDS011;57358;51.094;6.760;2023-06-14T05:33:32;7.95;;;7.35;;
70014;SDS011;57358;51.094;6.760;2023-06-14T05:35:59;7.95;;;7.35;;
70014;SDS011;57358;51.094;6.760;2023-06-14T05:38:25;8.23;;;7.55;;
70014;SDS011;57358;51.094;6.760;2023-06-14T05:40:52;7.68;;;6.97;;
70014;SDS011;57358;51.094;6.760;2023-06-14T05:43:19;8.55;;;7.28;;
70014;SDS011;57358;51.094;6.760;2023-06-14T05:45:45;7.78;;;7.15;;
70014;SDS011;57358;51.094;6.760;2023-06-14T05:48:12;7.38;;;6.78;;
70014;SDS011;57358;51.094;6.760;2023-06-14T05:50:38;8.35;;;6.85;;
70014;SDS011;57358;51.094;6.760;2023-06-14T05:53:05;7.82;;;7.22;;
70014;SDS011;57358;51.094;6.760;2023-06-14T05:55:31;7.50;;;6.85;;
70014;SDS011;57358;51.094;6.760;2023-06-14T05:57:57;7.63;;;7.03;;
70014;SDS011;57358;51.094;6.760;2023-06-14T06:00:24;7.20;;;6.47;;
70014;SDS011;57358;51.094;6.760;2023-06-14T06:02:50;6.80;;;6.40;;
70014;SDS011;57358;51.094;6.760;2023-06-14T06:05:17;7.45;;;6.80;;
70014;SDS011;57358;51.094;6.760;2023-06-14T06:07:44;7.65;;;7.00;;
70014;SDS011;57358;51.094;6.760;2023-06-14T06:10:11;8.02;;;7.20;;
70014;SDS011;57358;51.094;6.760;2023-06-14T06:12:38;7.45;;;6.95;;
70014;SDS011;57358;51.094;6.760;2023-06-14T06:15:04;7.18;;;6.68;;
70014;SDS011;57358;51.094;6.760;2023-06-14T06:17:31;7.00;;;6.57;;
70014;SDS011;57358;51.094;6.760;2023-06-14T06:20:17;9.10;;;6.88;;
70014;SDS011;57358;51.094;6.760;2023-06-14T06:22:44;6.90;;;6.40;;
70014;SDS011;57358;51.094;6.760;2023-06-14T06:25:10;7.20;;;6.63;;
70014;SDS011;57358;51.094;6.760;2023-06-14T06:27:36;6.97;;;6.47;;
70014;SDS011;57358;51.094;6.760;2023-06-14T06:30:04;9.95;;;6.60;;
70014;SDS011;57358;51.094;6.760;2023-06-14T06:32:31;7.03;;;6.43;;
70014;SDS011;57358;51.094;6.760;2023-06-14T06:34:58;7.88;;;7.15;;
70014;SDS011;57358;51.094;6.760;2023-06-14T06:37:25;7.05;;;6.47;;
70014;SDS011;57358;51.094;6.760;2023-06-14T06:39:52;7.10;;;6.60;;
70014;SDS011;57358;51.094;6.760;2023-06-14T06:42:18;7.63;;;7.03;;
70014;SDS011;57358;51.094;6.760;2023-06-14T06:44:45;7.75;;;6.68;;
70014;SDS011;57358;51.094;6.760;2023-06-14T06:47:11;6.45;;;6.05;;
70014;SDS011;57358;51.094;6.760;2023-06-14T06:49:37;6.88;;;6.38;;
70014;SDS011;57358;51.094;6.760;2023-06-14T06:52:05;6.72;;;6.32;;
70014;SDS011;57358;51.094;6.760;2023-06-14T06:54:32;6.80;;;6.35;;
70014;SDS011;57358;51.094;6.760;2023-06-14T06:57:00;7.07;;;6.57;;
70014;SDS011;57358;51.094;6.760;2023-06-14T06:59:27;6.90;;;6.40;;
70014;SDS011;57358;51.094;6.760;2023-06-14T07:01:54;6.97;;;6.38;;
70014;SDS011;57358;51.094;6.760;2023-06-14T07:04:20;7.07;;;6.38;;
70014;SDS011;57358;51.094;6.760;2023-06-14T07:06:47;6.60;;;6.10;;
70014;SDS011;57358;51.094;6.760;2023-06-14T07:09:13;6.57;;;6.18;;
70014;SDS011;57358;51.094;6.760;2023-06-14T07:11:45;6.93;;;6.43;;
70014;SDS011;57358;51.094;6.760;2023-06-14T07:14:12;7.05;;;6.50;;
70014;SDS011;57358;51.094;6.760;2023-06-14T07:16:39;6.60;;;6.10;;
70014;SDS011;57358;51.094;6.760;2023-06-14T07:19:07;6.72;;;6.32;;
70014;SDS011;57358;51.094;6.760;2023-06-14T07:21:35;6.60;;;6.00;;
70014;SDS011;57358;51.094;6.760;2023-06-14T07:24:04;7.00;;;6.40;;
70014;SDS011;57358;51.094;6.760;2023-06-14T07:26:34;6.70;;;6.28;;
70014;SDS011;57358;51.094;6.760;2023-06-14T07:29:01;6.55;;;6.15;;
70014;SDS011;57358;51.094;6.760;2023-06-14T07:31:28;6.10;;;5.80;;
70014;SDS011;57358;51.094;6.760;2023-06-14T07:33:55;6.20;;;5.90;;
70014;SDS011;57358;51.094;6.760;2023-06-14T07:36:22;6.63;;;6.22;;
70014;SDS011;57358;51.094;6.760;2023-06-14T07:38:48;6.28;;;5.80;;
70014;SDS011;57358;51.094;6.760;2023-06-14T07:41:15;6.82;;;6.43;;
70014;SDS011;57358;51.094;6.760;2023-06-14T07:43:42;5.85;;;5.53;;
70014;SDS011;57358;51.094;6.760;2023-06-14T07:46:08;5.78;;;5.45;;
70014;SDS011;57358;51.094;6.760;2023-06-14T07:48:35;6.03;;;5.63;;
70014;SDS011;57358;51.094;6.760;2023-06-14T07:51:02;6.30;;;5.90;;
70014;SDS011;57358;51.094;6.760;2023-06-14T07:53:29;6.03;;;5.60;;
70014;SDS011;57358;51.094;6.760;2023-06-14T07:55:57;6.25;;;5.95;;
70014;SDS011;57358;51.094;6.760;2023-06-14T07:58:23;5.80;;;5.50;;
70014;SDS011;57358;51.094;6.760;2023-06-14T08:00:49;6.00;;;5.65;;
70014;SDS011;57358;51.094;6.760;2023-06-14T08:03:17;6.13;;;5.72;;
70014;SDS011;57358;51.094;6.760;2023-06-14T08:05:44;5.80;;;5.50;;
70014;SDS011;57358;51.094;6.760;2023-06-14T08:08:11;6.13;;;5.82;;
70014;SDS011;57358;51.094;6.760;2023-06-14T08:10:37;5.60;;;5.30;;
70014;SDS011;57358;51.094;6.760;2023-06-14T08:13:03;5.63;;;5.32;;
70014;SDS011;57358;51.094;6.760;2023-06-14T08:15:30;5.95;;;5.55;;
70014;SDS011;57358;51.094;6.760;2023-06-14T08:17:57;5.97;;;5.57;;
70014;SDS011;57358;51.094;6.760;2023-06-14T08:20:25;5.97;;;5.63;;
70014;SDS011;57358;51.094;6.760;2023-06-14T08:22:52;6.00;;;5.60;;
70014;SDS011;57358;51.094;6.760;2023-06-14T08:25:21;5.45;;;5.22;;
70014;SDS011;57358;51.094;6.760;2023-06-14T08:27:48;5.82;;;5.10;;
70014;SDS011;57358;51.094;6.760;2023-06-14T08:30:14;5.80;;;5.45;;
70014;SDS011;57358;51.094;6.760;2023-06-14T08:32:41;5.90;;;5.53;;
70014;SDS011;57358;51.094;6.760;2023-06-14T08:35:07;5.50;;;5.20;;
70014;SDS011;57358;51.094;6.760;2023-06-14T08:37:38;6.05;;;5.65;;
70014;SDS011;57358;51.094;6.760;2023-06-14T08:40:28;5.68;;;5.38;;
70014;SDS011;57358;51.094;6.760;2023-06-14T08:42:55;5.63;;;5.32;;
70014;SDS011;57358;51.094;6.760;2023-06-14T08:45:22;5.70;;;5.40;;
70014;SDS011;57358;51.094;6.760;2023-06-14T08:47:53;5.78;;;5.45;;
70014;SDS011;57358;51.094;6.760;2023-06-14T08:50:25;6.15;;;5.80;;
70014;SDS011;57358;51.094;6.760;2023-06-14T08:52:55;5.72;;;5.43;;
70014;SDS011;57358;51.094;6.760;2023-06-14T08:55:23;6.13;;;5.78;;
70014;SDS011;57358;51.094;6.760;2023-06-14T08:57:53;6.97;;;5.85;;
70014;SDS011;57358;51.094;6.760;2023-06-14T09:00:24;5.75;;;5.45;;
70014;SDS011;57358;51.094;6.760;2023-06-14T09:02:52;5.82;;;5.43;;
70014;SDS011;57358;51.094;6.760;2023-06-14T09:05:26;5.93;;;5.63;;
70014;SDS011;57358;51.094;6.760;2023-06-14T09:07:53;11.32;;;6.00;;
70014;SDS011;57358;51.094;6.760;2023-06-14T09:10:31;5.70;;;5.30;;
70014;SDS011;57358;51.094;6.760;2023-06-14T09:13:04;5.78;;;5.47;;
70014;SDS011;57358;51.094;6.760;2023-06-14T09:15:30;5.90;;;5.60;;
70014;SDS011;57358;51.094;6.760;2023-06-14T09:17:58;5.50;;;5.20;;
70014;SDS011;57358;51.094;6.760;2023-06-14T09:20:28;6.70;;;6.10;;
70014;SDS011;57358;51.094;6.760;2023-06-14T09:22:56;5.80;;;5.50;;
70014;SDS011;57358;51.094;6.760;2023-06-14T09:25:23;6.13;;;5.68;;
70014;SDS011;57358;51.094;6.760;2023-06-14T09:28:06;5.77;;;5.43;;
70014;SDS011;57358;51.094;6.760;2023-06-14T09:30:33;5.53;;;5.15;;
70014;SDS011;57358;51.094;6.760;2023-06-14T09:32:59;6.00;;;5.60;;
70014;SDS011;57358;51.094;6.760;2023-06-14T09:35:27;5.50;;;5.20;;
70014;SDS011;57358;51.094;6.760;2023-06-14T09:37:57;5.65;;;5.35;;
70014;SDS011;57358;51.094;6.760;2023-06-14T09:40:23;6.30;;;5.90;;
70014;SDS011;57358;51.094;6.760;2023-06-14T09:42:50;5.75;;;5.45;;
70014;SDS011;57358;51.094;6.760;2023-06-14T09:45:18;5.68;;;5.38;;
70014;SDS011;57358;51.094;6.760;2023-06-14T09:47:53;5.95;;;5.65;;
70014;SDS011;57358;51.094;6.760;2023-06-14T09:50:32;6.05;;;5.57;;
70014;SDS011;57358;51.094;6.760;2023-06-14T09:53:02;5.65;;;5.35;;
70014;SDS011;57358;51.094;6.760;2023-06-14T09:55:34;8.43;;;5.60;;
70014;SDS011;57358;51.094;6.760;2023-06-14T09:58:06;6.15;;;5.72;;
70014;SDS011;57358;51.094;6.760;2023-06-14T10:00:34;5.83;;;5.53;;
70014;SDS011;57358;51.094;6.760;2023-06-14T10:03:07;5.97;;;5.68;;
70014;SDS011;57358;51.094;6.760;2023-06-14T10:05:41;6.00;;;5.60;;
70014;SDS011;57358;51.094;6.760;2023-06-14T10:10:42;6.15;;;5.45;;
70014;SDS011;57358;51.094;6.760;2023-06-14T10:13:09;5.78;;;5.47;;
70014;SDS011;57358;51.094;6.760;2023-06-14T10:15:45;6.20;;;5.70;;
70014;SDS011;57358;51.094;6.760;2023-06-14T10:18:24;5.80;;;5.50;;
70014;SDS011;57358;51.094;6.760;2023-06-14T10:21:05;6.05;;;5.75;;
70014;SDS011;57358;51.094;6.760;2023-06-14T10:23:42;5.93;;;5.63;;
70014;SDS011;57358;51.094;6.760;2023-06-14T10:26:22;5.72;;;5.43;;
70014;SDS011;57358;51.094;6.760;2023-06-14T10:29:08;6.15;;;5.75;;
70014;SDS011;57358;51.094;6.760;2023-06-14T10:34:12;9.75;;;5.65;;
70014;SDS011;57358;51.094;6.760;2023-06-14T10:37:00;6.10;;;5.70;;
70014;SDS011;57358;51.094;6.760;2023-06-14T10:39:31;5.95;;;5.50;;
70014;SDS011;57358;51.094;6.760;2023-06-14T10:41:58;5.88;;;5.43;;
70014;SDS011;57358;51.094;6.760;2023-06-14T10:46:55;5.78;;;5.47;;
70014;SDS011;57358;51.094;6.760;2023-06-14T10:49:42;6.10;;;5.70;;
70014;SDS011;57358;51.094;6.760;2023-06-14T10:52:11;7.25;;;6.75;;
70014;SDS011;57358;51.094;6.760;2023-06-14T10:54:55;6.00;;;5.70;;
70014;SDS011;57358;51.094;6.760;2023-06-14T10:57:46;6.05;;;5.65;;
70014;SDS011;57358;51.094;6.760;2023-06-14T11:00:25;6.18;;;5.82;;
70014;SDS011;57358;51.094;6.760;2023-06-14T11:11:08;5.88;;;5.57;;
70014;SDS011;57358;51.094;6.760;2023-06-14T11:13:39;6.43;;;6.00;;
70014;SDS011;57358;51.094;6.760;2023-06-14T11:16:11;5.97;;;5.57;;
70014;SDS011;57358;51.094;6.760;2023-06-14T11:18:42;6.18;;;5.72;;
70014;SDS011;57358;51.094;6.760;2023-06-14T11:21:09;6.28;;;5.88;;
70014;SDS011;57358;51.094;6.760;2023-06-14T11:23:36;6.22;;;5.88;;
70014;SDS011;57358;51.094;6.760;2023-06-14T11:26:03;6.00;;;5.70;;
70014;SDS011;57358;51.094;6.760;2023-06-14T11:28:36;5.97;;;5.57;;
70014;SDS011;57358;51.094;6.760;2023-06-14T11:31:04;6.00;;;5.70;;
70014;SDS011;57358;51.094;6.760;2023-06-14T11:33:30;6.10;;;5.80;;
70014;SDS011;57358;51.094;6.760;2023-06-14T11:35:57;6.20;;;5.80;;
70014;SDS011;57358;51.094;6.760;2023-06-14T11:38:25;7.00;;;6.50;;
70014;SDS011;57358;51.094;6.760;2023-06-14T11:40:58;6.45;;;6.05;;
70014;SDS011;57358;51.094;6.760;2023-06-14T11:43:24;6.53;;;6.07;;
70014;SDS011;57358;51.094;6.760;2023-06-14T11:45:51;6.35;;;5.95;;
70014;SDS011;57358;51.094;6.760;2023-06-14T11:48:37;5.80;;;5.50;;
70014;SDS011;57358;51.094;6.760;2023-06-14T11:51:08;5.95;;;5.65;;
70014;SDS011;57358;51.094;6.760;2023-06-14T11:53:34;6.15;;;5.85;;
70014;SDS011;57358;51.094;6.760;2023-06-14T11:56:02;6.30;;;5.80;;
70014;SDS011;57358;51.094;6.760;2023-06-14T11:58:29;5.80;;;5.50;;
70014;SDS011;57358;51.094;6.760;2023-06-14T12:00:56;5.88;;;5.57;;
70014;SDS011;57358;51.094;6.760;2023-06-14T12:03:23;5.85;;;5.55;;
70014;SDS011;57358;51.094;6.760;2023-06-14T12:06:01;6.03;;;5.70;;
70014;SDS011;57358;51.094;6.760;2023-06-14T12:08:35;7.78;;;6.10;;
70014;SDS011;57358;51.094;6.760;2023-06-14T12:11:06;6.43;;;5.85;;
70014;SDS011;57358;51.094;6.760;2023-06-14T12:13:40;6.00;;;5.70;;
70014;SDS011;57358;51.094;6.760;2023-06-14T12:16:08;6.03;;;5.72;;
70014;SDS011;57358;51.094;6.760;2023-06-14T12:18:36;6.00;;;5.70;;
70014;SDS011;57358;51.094;6.760;2023-06-14T12:21:04;6.13;;;5.80;;
70014;SDS011;57358;51.094;6.760;2023-06-14T12:23:42;5.88;;;5.57;;
70014;SDS011;57358;51.094;6.760;2023-06-14T12:26:09;6.13;;;5.72;;
70014;SDS011;57358;51.094;6.760;2023-06-14T12:28:37;6.05;;;5.75;;
70014;SDS011;57358;51.094;6.760;2023-06-14T12:31:05;6.22;;;5.72;;
70014;SDS011;57358;51.094;6.760;2023-06-14T12:33:32;5.65;;;5.35;;
70014;SDS011;57358;51.094;6.760;2023-06-14T12:35:58;6.13;;;5.75;;
70014;SDS011;57358;51.094;6.760;2023-06-14T12:38:25;5.72;;;5.43;;
70014;SDS011;57358;51.094;6.760;2023-06-14T12:40:51;6.38;;;5.97;;
70014;SDS011;57358;51.094;6.760;2023-06-14T12:43:18;5.78;;;5.47;;
70014;SDS011;57358;51.094;6.760;2023-06-14T12:45:46;9.13;;;8.63;;
70014;SDS011;57358;51.094;6.760;2023-06-14T12:48:36;6.30;;;5.82;;
70014;SDS011;57358;51.094;6.760;2023-06-14T12:51:02;5.88;;;5.47;;
70014;SDS011;57358;51.094;6.760;2023-06-14T12:53:29;5.75;;;5.45;;
70014;SDS011;57358;51.094;6.760;2023-06-14T12:55:55;5.93;;;5.53;;
70014;SDS011;57358;51.094;6.760;2023-06-14T12:58:21;6.10;;;5.68;;
70014;SDS011;57358;51.094;6.760;2023-06-14T13:00:50;5.82;;;5.47;;
70014;SDS011;57358;51.094;6.760;2023-06-14T13:03:16;6.60;;;6.20;;
70014;SDS011;57358;51.094;6.760;2023-06-14T13:05:43;5.85;;;5.55;;
70014;SDS011;57358;51.094;6.760;2023-06-14T13:08:09;5.78;;;5.47;;
70014;SDS011;57358;51.094;6.760;2023-06-14T13:10:36;5.80;;;5.50;;
70014;SDS011;57358;51.094;6.760;2023-06-14T13:13:02;5.72;;;5.43;;
70014;SDS011;57358;51.094;6.760;2023-06-14T13:15:29;6.13;;;5.72;;
70014;SDS011;57358;51.094;6.760;2023-06-14T13:17:56;5.85;;;5.55;;
70014;SDS011;57358;51.094;6.760;2023-06-14T13:20:22;5.82;;;5.53;;
70014;SDS011;57358;51.094;6.760;2023-06-14T13:22:49;5.72;;;5.43;;
70014;SDS011;57358;51.094;6.760;2023-06-14T13:25:16;6.03;;;5.68;;
70014;SDS011;57358;51.094;6.760;2023-06-14T13:27:42;5.85;;;5.55;;
70014;SDS011;57358;51.094;6.760;2023-06-14T13:30:09;6.10;;;5.70;;
70014;SDS011;57358;51.094;6.760;2023-06-14T13:32:36;5.90;;;5.60;;
70014;SDS011;57358;51.094;6.760;2023-06-14T13:35:02;6.05;;;5.75;;
70014;SDS011;57358;51.094;6.760;2023-06-14T13:37:30;6.57;;;5.78;;
70014;SDS011;57358;51.094;6.760;2023-06-14T13:39:56;5.75;;;5.45;;
70014;SDS011;57358;51.094;6.760;2023-06-14T13:42:23;5.90;;;5.60;;
70014;SDS011;57358;51.094;6.760;2023-06-14T13:44:49;5.90;;;5.50;;
70014;SDS011;57358;51.094;6.760;2023-06-14T13:47:17;5.90;;;5.60;;
70014;SDS011;57358;51.094;6.760;2023-06-14T13:49:43;5.78;;;5.47;;
70014;SDS011;57358;51.094;6.760;2023-06-14T13:52:10;5.80;;;5.50;;
70014;SDS011;57358;51.094;6.760;2023-06-14T13:54:37;5.60;;;5.30;;
70014;SDS011;57358;51.094;6.760;2023-06-14T13:57:04;5.70;;;5.28;;
70014;SDS011;57358;51.094;6.760;2023-06-14T13:59:30;5.30;;;5.05;;
70014;SDS011;57358;51.094;6.760;2023-06-14T14:01:57;5.80;;;5.50;;
70014;SDS011;57358;51.094;6.760;2023-06-14T14:04:23;6.10;;;5.80;;
70014;SDS011;57358;51.094;6.760;2023-06-14T14:06:50;6.10;;;5.80;;
70014;SDS011;57358;51.094;6.760;2023-06-14T14:09:17;5.88;;;5.57;;
70014;SDS011;57358;51.094;6.760;2023-06-14T14:11:43;6.10;;;5.70;;
70014;SDS011;57358;51.094;6.760;2023-06-14T14:14:10;6.40;;;6.00;;
70014;SDS011;57358;51.094;6.760;2023-06-14T14:16:36;5.85;;;5.55;;
70014;SDS011;57358;51.094;6.760;2023-06-14T14:19:04;5.93;;;5.63;;
70014;SDS011;57358;51.094;6.760;2023-06-14T14:21:30;5.80;;;5.50;;
70014;SDS011;57358;51.094;6.760;2023-06-14T14:23:57;5.80;;;5.50;;
70014;SDS011;57358;51.094;6.760;2023-06-14T14:26:24;6.18;;;5.88;;
70014;SDS011;57358;51.094;6.760;2023-06-14T14:28:51;5.78;;;5.47;;
70014;SDS011;57358;51.094;6.760;2023-06-14T14:31:18;6.25;;;5.90;;
70014;SDS011;57358;51.094;6.760;2023-06-14T14:33:45;6.03;;;5.72;;
70014;SDS011;57358;51.094;6.760;2023-06-14T14:36:12;6.00;;;5.70;;
70014;SDS011;57358;51.094;6.760;2023-06-14T14:38:39;5.90;;;5.60;;
70014;SDS011;57358;51.094;6.760;2023-06-14T14:41:06;6.00;;;5.65;;
70014;SDS011;57358;51.094;6.760;2023-06-14T14:43:32;6.43;;;5.95;;
70014;SDS011;57358;51.094;6.760;2023-06-14T14:45:58;6.20;;;5.90;;
70014;SDS011;57358;51.094;6.760;2023-06-14T14:48:25;6.15;;;5.85;;
70014;SDS011;57358;51.094;6.760;2023-06-14T14:50:51;6.25;;;5.85;;
70014;SDS011;57358;51.094;6.760;2023-06-14T14:53:18;6.32;;;5.93;;
70014;SDS011;57358;51.094;6.760;2023-06-14T14:55:44;6.97;;;5.80;;
70014;SDS011;57358;51.094;6.760;2023-06-14T14:58:12;6.10;;;5.80;;
70014;SDS011;57358;51.094;6.760;2023-06-14T15:00:39;6.10;;;5.80;;
70014;SDS011;57358;51.094;6.760;2023-06-14T15:03:05;6.50;;;5.85;;
70014;SDS011;57358;51.094;6.760;2023-06-14T15:05:31;6.25;;;5.93;;
70014;SDS011;57358;51.094;6.760;2023-06-14T15:07:58;7.10;;;5.70;;
70014;SDS011;57358;51.094;6.760;2023-06-14T15:10:24;6.20;;;5.90;;
70014;SDS011;57358;51.094;6.760;2023-06-14T15:12:51;6.43;;;6.03;;
70014;SDS011;57358;51.094;6.760;2023-06-14T15:15:17;6.15;;;5.85;;