sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19060;DHT22;9663;48.996;8.334;2023-09-18T00:00:03;22.80;55.40
19060;DHT22;9663;48.996;8.334;2023-09-18T00:02:38;22.70;55.50
19060;DHT22;9663;48.996;8.334;2023-09-18T00:05:05;22.70;55.60
19060;DHT22;9663;48.996;8.334;2023-09-18T00:07:31;22.80;55.80
19060;DHT22;9663;48.996;8.334;2023-09-18T00:09:57;22.80;55.80
19060;DHT22;9663;48.996;8.334;2023-09-18T00:12:23;22.80;55.90
19060;DHT22;9663;48.996;8.334;2023-09-18T00:14:49;22.80;55.90
19060;DHT22;9663;48.996;8.334;2023-09-18T00:17:15;22.80;56.00
19060;DHT22;9663;48.996;8.334;2023-09-18T00:19:42;22.90;56.00
19060;DHT22;9663;48.996;8.334;2023-09-18T00:22:08;22.90;56.00
19060;DHT22;9663;48.996;8.334;2023-09-18T00:24:34;22.90;56.00
19060;DHT22;9663;48.996;8.334;2023-09-18T00:26:59;22.90;56.00
19060;DHT22;9663;48.996;8.334;2023-09-18T00:29:25;22.90;56.00
19060;DHT22;9663;48.996;8.334;2023-09-18T00:31:51;22.90;56.00
19060;DHT22;9663;48.996;8.334;2023-09-18T00:34:16;22.90;56.10
19060;DHT22;9663;48.996;8.334;2023-09-18T00:36:42;22.90;56.00
19060;DHT22;9663;48.996;8.334;2023-09-18T00:39:08;22.90;56.00
19060;DHT22;9663;48.996;8.334;2023-09-18T00:41:33;22.90;56.10
19060;DHT22;9663;48.996;8.334;2023-09-18T00:43:59;22.90;56.20
19060;DHT22;9663;48.996;8.334;2023-09-18T00:46:25;22.90;56.20
19060;DHT22;9663;48.996;8.334;2023-09-18T00:48:53;22.90;56.30
19060;DHT22;9663;48.996;8.334;2023-09-18T00:51:19;22.80;56.30
19060;DHT22;9663;48.996;8.334;2023-09-18T00:53:46;22.80;56.30
19060;DHT22;9663;48.996;8.334;2023-09-18T00:56:14;22.80;56.30
19060;DHT22;9663;48.996;8.334;2023-09-18T00:58:40;22.70;56.40
19060;DHT22;9663;48.996;8.334;2023-09-18T01:01:06;22.70;56.50
19060;DHT22;9663;48.996;8.334;2023-09-18T01:03:34;22.70;56.60
19060;DHT22;9663;48.996;8.334;2023-09-18T01:06:00;22.70;56.60
19060;DHT22;9663;48.996;8.334;2023-09-18T01:08:25;22.70;56.80
19060;DHT22;9663;48.996;8.334;2023-09-18T01:11:31;22.70;56.80
19060;DHT22;9663;48.996;8.334;2023-09-18T01:17:00;22.80;57.40
19060;DHT22;9663;48.996;8.334;2023-09-18T01:22:06;22.90;57.30
19060;DHT22;9663;48.996;8.334;2023-09-18T01:24:37;22.90;56.90
19060;DHT22;9663;48.996;8.334;2023-09-18T01:27:07;22.90;57.20
19060;DHT22;9663;48.996;8.334;2023-09-18T01:29:35;22.90;56.80
19060;DHT22;9663;48.996;8.334;2023-09-18T01:32:01;22.90;56.70
19060;DHT22;9663;48.996;8.334;2023-09-18T01:34:30;22.90;56.70
19060;DHT22;9663;48.996;8.334;2023-09-18T01:36:59;22.90;56.90
19060;DHT22;9663;48.996;8.334;2023-09-18T01:39:27;22.90;56.90
19060;DHT22;9663;48.996;8.334;2023-09-18T01:42:04;23.00;57.00
19060;DHT22;9663;48.996;8.334;2023-09-18T01:44:34;23.00;57.30
19060;DHT22;9663;48.996;8.334;2023-09-18T01:47:04;23.10;57.00
19060;DHT22;9663;48.996;8.334;2023-09-18T01:49:34;23.00;57.10
19060;DHT22;9663;48.996;8.334;2023-09-18T01:52:05;23.10;57.00
19060;DHT22;9663;48.996;8.334;2023-09-18T01:54:33;23.10;57.00
19060;DHT22;9663;48.996;8.334;2023-09-18T01:56:59;23.10;56.90
19060;DHT22;9663;48.996;8.334;2023-09-18T01:59:25;23.20;56.80
19060;DHT22;9663;48.996;8.334;2023-09-18T02:01:52;23.10;56.70
19060;DHT22;9663;48.996;8.334;2023-09-18T02:04:19;23.10;56.80
19060;DHT22;9663;48.996;8.334;2023-09-18T02:06:46;23.10;57.00
19060;DHT22;9663;48.996;8.334;2023-09-18T02:09:13;23.10;57.20
19060;DHT22;9663;48.996;8.334;2023-09-18T02:11:40;23.00;57.20
19060;DHT22;9663;48.996;8.334;2023-09-18T02:14:08;23.00;57.30
19060;DHT22;9663;48.996;8.334;2023-09-18T02:16:36;23.00;57.20
19060;DHT22;9663;48.996;8.334;2023-09-18T02:19:06;23.00;57.30
19060;DHT22;9663;48.996;8.334;2023-09-18T02:21:34;23.00;58.00
19060;DHT22;9663;48.996;8.334;2023-09-18T02:24:00;23.00;57.40
19060;DHT22;9663;48.996;8.334;2023-09-18T02:26:27;22.90;57.50
19060;DHT22;9663;48.996;8.334;2023-09-18T02:28:54;22.90;57.50
19060;DHT22;9663;48.996;8.334;2023-09-18T02:31:21;22.90;57.60
19060;DHT22;9663;48.996;8.334;2023-09-18T02:33:48;22.90;57.80
19060;DHT22;9663;48.996;8.334;2023-09-18T02:36:14;23.00;57.90
19060;DHT22;9663;48.996;8.334;2023-09-18T02:38:40;23.00;57.90
19060;DHT22;9663;48.996;8.334;2023-09-18T02:41:06;23.00;57.80
19060;DHT22;9663;48.996;8.334;2023-09-18T02:43:31;23.00;57.80
19060;DHT22;9663;48.996;8.334;2023-09-18T02:45:57;23.10;57.90
19060;DHT22;9663;48.996;8.334;2023-09-18T02:48:23;23.10;57.80
19060;DHT22;9663;48.996;8.334;2023-09-18T02:50:48;23.10;57.70
19060;DHT22;9663;48.996;8.334;2023-09-18T02:55:45;23.10;58.00
19060;DHT22;9663;48.996;8.334;2023-09-18T02:58:12;23.10;57.80
19060;DHT22;9663;48.996;8.334;2023-09-18T03:00:42;23.10;57.80
19060;DHT22;9663;48.996;8.334;2023-09-18T03:03:11;23.10;58.00
19060;DHT22;9663;48.996;8.334;2023-09-18T03:05:38;23.10;57.80
19060;DHT22;9663;48.996;8.334;2023-09-18T03:08:05;23.10;57.80
19060;DHT22;9663;48.996;8.334;2023-09-18T03:10:34;23.00;57.90
19060;DHT22;9663;48.996;8.334;2023-09-18T03:13:02;23.00;58.20
19060;DHT22;9663;48.996;8.334;2023-09-18T03:15:28;23.00;58.00
19060;DHT22;9663;48.996;8.334;2023-09-18T03:17:55;23.00;58.10
19060;DHT22;9663;48.996;8.334;2023-09-18T03:20:24;23.00;58.10
19060;DHT22;9663;48.996;8.334;2023-09-18T03:22:52;23.00;58.40
19060;DHT22;9663;48.996;8.334;2023-09-18T03:25:19;23.00;58.20
19060;DHT22;9663;48.996;8.334;2023-09-18T03:27:45;22.90;58.10
19060;DHT22;9663;48.996;8.334;2023-09-18T03:30:11;22.90;58.20
19060;DHT22;9663;48.996;8.334;2023-09-18T03:32:42;22.90;58.20
19060;DHT22;9663;48.996;8.334;2023-09-18T03:35:09;22.90;58.30
19060;DHT22;9663;48.996;8.334;2023-09-18T03:37:46;22.80;58.50
19060;DHT22;9663;48.996;8.334;2023-09-18T03:40:13;22.80;58.50
19060;DHT22;9663;48.996;8.334;2023-09-18T03:42:39;22.80;58.60
19060;DHT22;9663;48.996;8.334;2023-09-18T03:45:06;22.80;58.80
19060;DHT22;9663;48.996;8.334;2023-09-18T03:47:34;22.80;58.90
19060;DHT22;9663;48.996;8.334;2023-09-18T03:50:05;22.80;59.00
19060;DHT22;9663;48.996;8.334;2023-09-18T03:52:32;22.80;59.00
19060;DHT22;9663;48.996;8.334;2023-09-18T03:54:57;22.80;59.00
19060;DHT22;9663;48.996;8.334;2023-09-18T03:57:24;22.80;59.10
19060;DHT22;9663;48.996;8.334;2023-09-18T03:59:50;22.80;60.00
19060;DHT22;9663;48.996;8.334;2023-09-18T04:02:15;22.80;59.20
19060;DHT22;9663;48.996;8.334;2023-09-18T04:04:41;22.80;59.30
19060;DHT22;9663;48.996;8.334;2023-09-18T04:07:08;22.80;59.50
19060;DHT22;9663;48.996;8.334;2023-09-18T04:09:34;22.80;59.50
19060;DHT22;9663;48.996;8.334;2023-09-18T04:12:01;22.70;59.50
19060;DHT22;9663;48.996;8.334;2023-09-18T04:14:27;22.70;59.50
19060;DHT22;9663;48.996;8.334;2023-09-18T04:16:53;22.70;59.60
19060;DHT22;9663;48.996;8.334;2023-09-18T04:19:19;22.70;59.60
19060;DHT22;9663;48.996;8.334;2023-09-18T04:21:45;22.70;59.70
19060;DHT22;9663;48.996;8.334;2023-09-18T04:24:10;22.70;59.70
19060;DHT22;9663;48.996;8.334;2023-09-18T04:26:36;22.70;59.80
19060;DHT22;9663;48.996;8.334;2023-09-18T04:29:03;22.70;59.80
19060;DHT22;9663;48.996;8.334;2023-09-18T04:31:29;22.70;59.90
19060;DHT22;9663;48.996;8.334;2023-09-18T04:33:56;22.70;59.90
19060;DHT22;9663;48.996;8.334;2023-09-18T04:36:21;22.70;59.90
19060;DHT22;9663;48.996;8.334;2023-09-18T04:38:47;22.70;60.60
19060;DHT22;9663;48.996;8.334;2023-09-18T04:41:14;22.80;60.00
19060;DHT22;9663;48.996;8.334;2023-09-18T04:43:40;22.80;60.10
19060;DHT22;9663;48.996;8.334;2023-09-18T04:46:07;22.80;60.00
19060;DHT22;9663;48.996;8.334;2023-09-18T04:48:35;22.80;60.00
19060;DHT22;9663;48.996;8.334;2023-09-18T04:51:01;22.80;60.00
19060;DHT22;9663;48.996;8.334;2023-09-18T04:53:29;22.80;59.90
19060;DHT22;9663;48.996;8.334;2023-09-18T04:55:55;22.70;59.90
19060;DHT22;9663;48.996;8.334;2023-09-18T04:58:21;22.70;60.00
19060;DHT22;9663;48.996;8.334;2023-09-18T05:00:54;22.70;60.00
19060;DHT22;9663;48.996;8.334;2023-09-18T05:03:20;22.60;60.00
19060;DHT22;9663;48.996;8.334;2023-09-18T05:05:46;22.60;60.10
19060;DHT22;9663;48.996;8.334;2023-09-18T05:08:12;22.60;60.20
19060;DHT22;9663;48.996;8.334;2023-09-18T05:10:38;22.60;60.40
19060;DHT22;9663;48.996;8.334;2023-09-18T05:13:04;22.60;60.40
19060;DHT22;9663;48.996;8.334;2023-09-18T05:15:30;22.60;60.60
19060;DHT22;9663;48.996;8.334;2023-09-18T05:17:57;22.60;60.70
19060;DHT22;9663;48.996;8.334;2023-09-18T05:20:27;22.50;60.50
19060;DHT22;9663;48.996;8.334;2023-09-18T05:22:55;22.50;61.30
19060;DHT22;9663;48.996;8.334;2023-09-18T05:25:22;22.50;60.60
19060;DHT22;9663;48.996;8.334;2023-09-18T05:27:50;22.50;60.70
19060;DHT22;9663;48.996;8.334;2023-09-18T05:30:28;22.50;60.70
19060;DHT22;9663;48.996;8.334;2023-09-18T05:33:00;22.50;61.10
19060;DHT22;9663;48.996;8.334;2023-09-18T05:35:31;22.40;60.80
19060;DHT22;9663;48.996;8.334;2023-09-18T05:37:58;22.40;60.90
19060;DHT22;9663;48.996;8.334;2023-09-18T05:40:24;22.40;61.00
19060;DHT22;9663;48.996;8.334;2023-09-18T05:42:53;22.40;61.10
19060;DHT22;9663;48.996;8.334;2023-09-18T05:45:22;22.40;61.20
19060;DHT22;9663;48.996;8.334;2023-09-18T05:47:49;22.40;61.20
19060;DHT22;9663;48.996;8.334;2023-09-18T05:50:15;22.40;61.20
19060;DHT22;9663;48.996;8.334;2023-09-18T05:52:43;22.40;61.40
19060;DHT22;9663;48.996;8.334;2023-09-18T05:55:09;22.50;61.50
19060;DHT22;9663;48.996;8.334;2023-09-18T05:57:36;22.50;61.50
19060;DHT22;9663;48.996;8.334;2023-09-18T06:00:02;22.50;61.50
19060;DHT22;9663;48.996;8.334;2023-09-18T06:02:28;22.50;61.50
19060;DHT22;9663;48.996;8.334;2023-09-18T06:04:55;22.60;61.70
19060;DHT22;9663;48.996;8.334;2023-09-18T06:07:26;22.60;61.60
19060;DHT22;9663;48.996;8.334;2023-09-18T06:09:52;22.60;61.60
19060;DHT22;9663;48.996;8.334;2023-09-18T06:12:19;22.60;61.70
19060;DHT22;9663;48.996;8.334;2023-09-18T06:14:44;22.60;61.70
19060;DHT22;9663;48.996;8.334;2023-09-18T06:17:12;22.60;61.70
19060;DHT22;9663;48.996;8.334;2023-09-18T06:19:37;22.60;61.70
19060;DHT22;9663;48.996;8.334;2023-09-18T06:22:04;22.60;61.80
19060;DHT22;9663;48.996;8.334;2023-09-18T06:24:30;22.70;61.90
19060;DHT22;9663;48.996;8.334;2023-09-18T06:26:55;22.70;61.80
19060;DHT22;9663;48.996;8.334;2023-09-18T06:29:21;22.80;62.00
19060;DHT22;9663;48.996;8.334;2023-09-18T06:31:47;22.80;61.90
19060;DHT22;9663;48.996;8.334;2023-09-18T06:34:13;22.80;61.80
19060;DHT22;9663;48.996;8.334;2023-09-18T06:36:38;22.80;61.80
19060;DHT22;9663;48.996;8.334;2023-09-18T06:39:04;22.90;61.90
19060;DHT22;9663;48.996;8.334;2023-09-18T06:41:30;22.90;61.80
19060;DHT22;9663;48.996;8.334;2023-09-18T06:43:55;22.90;61.80
19060;DHT22;9663;48.996;8.334;2023-09-18T06:46:22;22.90;61.70
19060;DHT22;9663;48.996;8.334;2023-09-18T06:48:48;22.90;61.90
19060;DHT22;9663;48.996;8.334;2023-09-18T06:51:16;22.90;61.90
19060;DHT22;9663;48.996;8.334;2023-09-18T06:53:43;22.90;61.90
19060;DHT22;9663;48.996;8.334;2023-09-18T06:56:09;23.00;62.00
19060;DHT22;9663;48.996;8.334;2023-09-18T06:58:35;23.00;61.90
19060;DHT22;9663;48.996;8.334;2023-09-18T07:01:01;23.00;61.90
19060;DHT22;9663;48.996;8.334;2023-09-18T07:03:26;23.00;62.00
19060;DHT22;9663;48.996;8.334;2023-09-18T07:05:52;23.00;62.00
19060;DHT22;9663;48.996;8.334;2023-09-18T07:08:18;23.10;62.20
19060;DHT22;9663;48.996;8.334;2023-09-18T07:10:49;23.10;62.20
19060;DHT22;9663;48.996;8.334;2023-09-18T07:13:16;23.10;62.00
19060;DHT22;9663;48.996;8.334;2023-09-18T07:15:41;23.20;62.10
19060;DHT22;9663;48.996;8.334;2023-09-18T07:18:07;23.20;62.00
19060;DHT22;9663;48.996;8.334;2023-09-18T07:20:35;23.20;62.80
19060;DHT22;9663;48.996;8.334;2023-09-18T07:23:01;23.20;61.90
19060;DHT22;9663;48.996;8.334;2023-09-18T07:25:27;23.20;61.90
19060;DHT22;9663;48.996;8.334;2023-09-18T07:27:52;23.30;61.90
19060;DHT22;9663;48.996;8.334;2023-09-18T07:30:18;23.30;61.80
19060;DHT22;9663;48.996;8.334;2023-09-18T07:32:46;23.30;61.80
19060;DHT22;9663;48.996;8.334;2023-09-18T07:35:12;23.40;61.80
19060;DHT22;9663;48.996;8.334;2023-09-18T07:37:40;23.40;61.70
19060;DHT22;9663;48.996;8.334;2023-09-18T07:40:06;23.40;61.60
19060;DHT22;9663;48.996;8.334;2023-09-18T07:42:33;23.50;61.60
19060;DHT22;9663;48.996;8.334;2023-09-18T07:44:59;23.50;61.50
19060;DHT22;9663;48.996;8.334;2023-09-18T07:47:25;23.50;61.50
19060;DHT22;9663;48.996;8.334;2023-09-18T07:49:51;23.50;61.50
19060;DHT22;9663;48.996;8.334;2023-09-18T07:52:17;23.50;61.50
19060;DHT22;9663;48.996;8.334;2023-09-18T07:54:43;23.50;61.30
19060;DHT22;9663;48.996;8.334;2023-09-18T07:57:09;23.50;61.00
19060;DHT22;9663;48.996;8.334;2023-09-18T07:59:37;23.50;60.90
19060;DHT22;9663;48.996;8.334;2023-09-18T08:02:04;23.60;60.90
19060;DHT22;9663;48.996;8.334;2023-09-18T08:04:31;23.60;60.80
19060;DHT22;9663;48.996;8.334;2023-09-18T08:06:57;23.50;60.70
19060;DHT22;9663;48.996;8.334;2023-09-18T08:09:24;23.60;60.70
19060;DHT22;9663;48.996;8.334;2023-09-18T08:11:50;23.50;60.80
19060;DHT22;9663;48.996;8.334;2023-09-18T08:14:20;23.50;60.60
19060;DHT22;9663;48.996;8.334;2023-09-18T08:16:47;23.60;60.70
19060;DHT22;9663;48.996;8.334;2023-09-18T08:19:16;23.60;60.70
19060;DHT22;9663;48.996;8.334;2023-09-18T08:21:42;23.60;60.70
19060;DHT22;9663;48.996;8.334;2023-09-18T08:24:08;23.60;60.60
19060;DHT22;9663;48.996;8.334;2023-09-18T08:26:34;23.60;60.60
19060;DHT22;9663;48.996;8.334;2023-09-18T08:29:00;23.60;60.60
19060;DHT22;9663;48.996;8.334;2023-09-18T08:31:25;23.60;60.60
19060;DHT22;9663;48.996;8.334;2023-09-18T08:33:53;23.60;60.60
19060;DHT22;9663;48.996;8.334;2023-09-18T08:36:18;23.50;60.60
19060;DHT22;9663;48.996;8.334;2023-09-18T08:38:44;23.60;60.60
19060;DHT22;9663;48.996;8.334;2023-09-18T08:41:11;23.60;60.50
19060;DHT22;9663;48.996;8.334;2023-09-18T08:43:41;23.60;60.50
19060;DHT22;9663;48.996;8.334;2023-09-18T08:46:08;23.60;60.60
19060;DHT22;9663;48.996;8.334;2023-09-18T08:48:34;23.70;60.60
19060;DHT22;9663;48.996;8.334;2023-09-18T08:51:02;23.70;60.70
19060;DHT22;9663;48.996;8.334;2023-09-18T08:53:35;23.70;60.70
19060;DHT22;9663;48.996;8.334;2023-09-18T08:56:02;23.80;60.70
19060;DHT22;9663;48.996;8.334;2023-09-18T08:58:37;23.90;60.60
19060;DHT22;9663;48.996;8.334;2023-09-18T09:01:06;23.90;60.60
19060;DHT22;9663;48.996;8.334;2023-09-18T09:03:38;23.90;60.30
19060;DHT22;9663;48.996;8.334;2023-09-18T09:06:07;24.00;60.20
19060;DHT22;9663;48.996;8.334;2023-09-18T09:08:34;24.00;60.20
19060;DHT22;9663;48.996;8.334;2023-09-18T09:11:00;24.00;60.10
19060;DHT22;9663;48.996;8.334;2023-09-18T09:13:26;24.00;60.00
19060;DHT22;9663;48.996;8.334;2023-09-18T09:15:54;24.00;59.90
19060;DHT22;9663;48.996;8.334;2023-09-18T09:18:23;24.00;59.90
19060;DHT22;9663;48.996;8.334;2023-09-18T09:21:03;24.00;59.80
19060;DHT22;9663;48.996;8.334;2023-09-18T09:23:49;24.00;59.80
19060;DHT22;9663;48.996;8.334;2023-09-18T09:26:19;24.00;59.80
19060;DHT22;9663;48.996;8.334;2023-09-18T09:28:46;24.00;59.80
19060;DHT22;9663;48.996;8.334;2023-09-18T09:31:27;24.00;59.80
19060;DHT22;9663;48.996;8.334;2023-09-18T09:33:56;24.00;59.60
19060;DHT22;9663;48.996;8.334;2023-09-18T09:36:24;24.00;59.60
19060;DHT22;9663;48.996;8.334;2023-09-18T09:38:55;24.00;59.70
19060;DHT22;9663;48.996;8.334;2023-09-18T09:41:25;24.10;59.70
19060;DHT22;9663;48.996;8.334;2023-09-18T09:43:55;24.10;59.60
19060;DHT22;9663;48.996;8.334;2023-09-18T09:46:21;24.20;59.70
19060;DHT22;9663;48.996;8.334;2023-09-18T09:49:04;24.20;59.60
19060;DHT22;9663;48.996;8.334;2023-09-18T09:51:30;24.30;59.50
19060;DHT22;9663;48.996;8.334;2023-09-18T09:53:58;24.30;59.50
19060;DHT22;9663;48.996;8.334;2023-09-18T09:56:46;24.30;59.40
19060;DHT22;9663;48.996;8.334;2023-09-18T09:59:16;24.40;59.30
19060;DHT22;9663;48.996;8.334;2023-09-18T10:01:46;24.40;59.30
19060;DHT22;9663;48.996;8.334;2023-09-18T10:04:16;24.40;59.30
19060;DHT22;9663;48.996;8.334;2023-09-18T10:06:50;24.50;59.20
19060;DHT22;9663;48.996;8.334;2023-09-18T10:09:22;24.50;59.20
19060;DHT22;9663;48.996;8.334;2023-09-18T10:11:52;24.60;59.00
19060;DHT22;9663;48.996;8.334;2023-09-18T10:14:21;24.60;58.80
19060;DHT22;9663;48.996;8.334;2023-09-18T10:16:56;24.60;58.90
19060;DHT22;9663;48.996;8.334;2023-09-18T10:24:55;24.80;58.50
19060;DHT22;9663;48.996;8.334;2023-09-18T10:27:26;24.90;58.50
19060;DHT22;9663;48.996;8.334;2023-09-18T10:29:54;25.00;58.80
19060;DHT22;9663;48.996;8.334;2023-09-18T10:32:21;25.00;58.60
19060;DHT22;9663;48.996;8.334;2023-09-18T10:34:48;25.20;58.40
19060;DHT22;9663;48.996;8.334;2023-09-18T10:37:15;25.20;58.30
19060;DHT22;9663;48.996;8.334;2023-09-18T10:39:41;25.30;58.20
19060;DHT22;9663;48.996;8.334;2023-09-18T10:42:09;25.40;58.00
19060;DHT22;9663;48.996;8.334;2023-09-18T10:44:37;25.50;58.00
19060;DHT22;9663;48.996;8.334;2023-09-18T10:47:08;25.50;57.80
19060;DHT22;9663;48.996;8.334;2023-09-18T10:49:36;25.60;57.70
19060;DHT22;9663;48.996;8.334;2023-09-18T10:52:04;25.70;57.70
19060;DHT22;9663;48.996;8.334;2023-09-18T10:54:31;25.70;58.10
19060;DHT22;9663;48.996;8.334;2023-09-18T10:56:58;25.80;57.40
19060;DHT22;9663;48.996;8.334;2023-09-18T10:59:24;25.80;57.20
19060;DHT22;9663;48.996;8.334;2023-09-18T11:01:50;25.90;57.20
19060;DHT22;9663;48.996;8.334;2023-09-18T11:04:19;26.00;57.70
19060;DHT22;9663;48.996;8.334;2023-09-18T11:07:04;26.00;56.70
19060;DHT22;9663;48.996;8.334;2023-09-18T11:09:40;26.10;56.50
19060;DHT22;9663;48.996;8.334;2023-09-18T11:12:09;26.10;56.70
19060;DHT22;9663;48.996;8.334;2023-09-18T11:17:38;26.20;56.10
19060;DHT22;9663;48.996;8.334;2023-09-18T11:22:58;26.40;56.50
19060;DHT22;9663;48.996;8.334;2023-09-18T11:25:42;26.40;56.10
19060;DHT22;9663;48.996;8.334;2023-09-18T11:28:23;26.50;56.10
19060;DHT22;9663;48.996;8.334;2023-09-18T11:30:51;26.60;55.40
19060;DHT22;9663;48.996;8.334;2023-09-18T11:33:40;26.70;55.80
19060;DHT22;9663;48.996;8.334;2023-09-18T11:36:13;26.80;55.30
19060;DHT22;9663;48.996;8.334;2023-09-18T11:38:56;26.90;55.90
19060;DHT22;9663;48.996;8.334;2023-09-18T11:41:28;27.10;55.70
19060;DHT22;9663;48.996;8.334;2023-09-18T11:46:44;27.30;54.40
19060;DHT22;9663;48.996;8.334;2023-09-18T11:49:11;27.40;54.50
19060;DHT22;9663;48.996;8.334;2023-09-18T11:51:41;27.40;54.30
19060;DHT22;9663;48.996;8.334;2023-09-18T11:54:08;27.40;54.20
19060;DHT22;9663;48.996;8.334;2023-09-18T11:56:35;27.40;54.40
19060;DHT22;9663;48.996;8.334;2023-09-18T11:59:01;27.40;54.40
19060;DHT22;9663;48.996;8.334;2023-09-18T12:01:30;27.50;54.40
19060;DHT22;9663;48.996;8.334;2023-09-18T12:04:01;27.50;54.30
19060;DHT22;9663;48.996;8.334;2023-09-18T12:06:37;27.50;53.90
19060;DHT22;9663;48.996;8.334;2023-09-18T12:09:08;27.60;54.10
19060;DHT22;9663;48.996;8.334;2023-09-18T12:11:34;27.70;53.70
19060;DHT22;9663;48.996;8.334;2023-09-18T12:14:01;27.80;53.70
19060;DHT22;9663;48.996;8.334;2023-09-18T12:16:37;27.80;53.20
19060;DHT22;9663;48.996;8.334;2023-09-18T12:19:06;27.80;52.70
19060;DHT22;9663;48.996;8.334;2023-09-18T12:21:32;27.80;53.20
19060;DHT22;9663;48.996;8.334;2023-09-18T12:23:58;27.70;53.20
19060;DHT22;9663;48.996;8.334;2023-09-18T12:26:25;27.60;52.30
19060;DHT22;9663;48.996;8.334;2023-09-18T12:28:52;27.70;52.80
19060;DHT22;9663;48.996;8.334;2023-09-18T12:31:18;27.70;52.70
19060;DHT22;9663;48.996;8.334;2023-09-18T12:33:45;27.70;52.80
19060;DHT22;9663;48.996;8.334;2023-09-18T12:36:13;27.70;52.70
19060;DHT22;9663;48.996;8.334;2023-09-18T12:38:42;27.80;52.80
19060;DHT22;9663;48.996;8.334;2023-09-18T12:41:11;27.80;52.70
19060;DHT22;9663;48.996;8.334;2023-09-18T12:43:39;27.90;52.60
19060;DHT22;9663;48.996;8.334;2023-09-18T12:46:07;28.10;52.50
19060;DHT22;9663;48.996;8.334;2023-09-18T12:48:37;28.10;52.40
19060;DHT22;9663;48.996;8.334;2023-09-18T12:51:07;28.20;52.10
19060;DHT22;9663;48.996;8.334;2023-09-18T12:53:33;28.30;52.40
19060;DHT22;9663;48.996;8.334;2023-09-18T12:56:25;28.40;52.20
19060;DHT22;9663;48.996;8.334;2023-09-18T12:58:51;28.50;51.50
19060;DHT22;9663;48.996;8.334;2023-09-18T13:01:17;28.80;52.60
19060;DHT22;9663;48.996;8.334;2023-09-18T13:03:44;29.10;53.00
19060;DHT22;9663;48.996;8.334;2023-09-18T13:06:21;29.70;52.50
19060;DHT22;9663;48.996;8.334;2023-09-18T13:08:47;30.20;51.30
19060;DHT22;9663;48.996;8.334;2023-09-18T13:11:14;30.50;51.00
19060;DHT22;9663;48.996;8.334;2023-09-18T13:13:42;30.70;50.50
19060;DHT22;9663;48.996;8.334;2023-09-18T13:16:09;30.80;50.00
19060;DHT22;9663;48.996;8.334;2023-09-18T13:18:36;30.80;49.60
19060;DHT22;9663;48.996;8.334;2023-09-18T13:21:12;30.70;49.40
19060;DHT22;9663;48.996;8.334;2023-09-18T13:23:39;30.60;48.70
19060;DHT22;9663;48.996;8.334;2023-09-18T13:26:06;30.40;49.20
19060;DHT22;9663;48.996;8.334;2023-09-18T13:28:36;30.30;49.00
19060;DHT22;9663;48.996;8.334;2023-09-18T13:31:06;30.20;49.20
19060;DHT22;9663;48.996;8.334;2023-09-18T13:33:32;30.10;49.10
19060;DHT22;9663;48.996;8.334;2023-09-18T13:36:03;30.10;49.50
19060;DHT22;9663;48.996;8.334;2023-09-18T13:38:28;30.20;49.60
19060;DHT22;9663;48.996;8.334;2023-09-18T13:40:54;30.40;50.70
19060;DHT22;9663;48.996;8.334;2023-09-18T13:43:20;30.90;50.10
19060;DHT22;9663;48.996;8.334;2023-09-18T13:45:48;31.40;50.10
19060;DHT22;9663;48.996;8.334;2023-09-18T13:48:17;31.90;49.30
19060;DHT22;9663;48.996;8.334;2023-09-18T13:50:43;32.30;48.50
19060;DHT22;9663;48.996;8.334;2023-09-18T13:53:10;32.50;48.20
19060;DHT22;9663;48.996;8.334;2023-09-18T13:55:36;32.80;47.70
19060;DHT22;9663;48.996;8.334;2023-09-18T13:58:02;33.10;47.70
19060;DHT22;9663;48.996;8.334;2023-09-18T14:00:29;33.30;47.10
19060;DHT22;9663;48.996;8.334;2023-09-18T14:02:55;33.60;47.40
19060;DHT22;9663;48.996;8.334;2023-09-18T14:05:21;33.90;47.00
19060;DHT22;9663;48.996;8.334;2023-09-18T14:07:46;34.30;45.90
19060;DHT22;9663;48.996;8.334;2023-09-18T14:10:13;34.50;45.90
19060;DHT22;9663;48.996;8.334;2023-09-18T14:12:40;34.80;45.50
19060;DHT22;9663;48.996;8.334;2023-09-18T14:15:08;35.20;45.90
19060;DHT22;9663;48.996;8.334;2023-09-18T14:17:35;35.50;45.00
19060;DHT22;9663;48.996;8.334;2023-09-18T14:20:01;35.90;44.50
19060;DHT22;9663;48.996;8.334;2023-09-18T14:22:32;36.20;44.10
19060;DHT22;9663;48.996;8.334;2023-09-18T14:24:58;36.50;43.70
19060;DHT22;9663;48.996;8.334;2023-09-18T14:27:24;36.80;43.10
19060;DHT22;9663;48.996;8.334;2023-09-18T14:29:49;37.10;42.70
19060;DHT22;9663;48.996;8.334;2023-09-18T14:32:15;37.30;42.40
19060;DHT22;9663;48.996;8.334;2023-09-18T14:34:41;37.50;42.40
19060;DHT22;9663;48.996;8.334;2023-09-18T14:37:07;37.80;42.20
19060;DHT22;9663;48.996;8.334;2023-09-18T14:39:33;38.20;41.90
19060;DHT22;9663;48.996;8.334;2023-09-18T14:41:59;38.60;41.10
19060;DHT22;9663;48.996;8.334;2023-09-18T14:44:26;38.90;41.00
19060;DHT22;9663;48.996;8.334;2023-09-18T14:46:56;39.20;40.20
19060;DHT22;9663;48.996;8.334;2023-09-18T14:49:22;39.40;39.00
19060;DHT22;9663;48.996;8.334;2023-09-18T14:51:48;39.40;38.80
19060;DHT22;9663;48.996;8.334;2023-09-18T14:54:16;39.40;39.00
19060;DHT22;9663;48.996;8.334;2023-09-18T14:56:41;39.70;39.30
19060;DHT22;9663;48.996;8.334;2023-09-18T14:59:07;40.00;39.00
19060;DHT22;9663;48.996;8.334;2023-09-18T15:01:33;40.40;38.90
19060;DHT22;9663;48.996;8.334;2023-09-18T15:03:59;40.70;38.10
19060;DHT22;9663;48.996;8.334;2023-09-18T15:06:25;41.00;37.60
19060;DHT22;9663;48.996;8.334;2023-09-18T15:08:52;41.30;36.90
19060;DHT22;9663;48.996;8.334;2023-09-18T15:11:18;41.30;36.50
19060;DHT22;9663;48.996;8.334;2023-09-18T15:13:45;41.50;36.00
19060;DHT22;9663;48.996;8.334;2023-09-18T15:16:11;41.50;35.40
19060;DHT22;9663;48.996;8.334;2023-09-18T15:18:37;41.30;34.80
19060;DHT22;9663;48.996;8.334;2023-09-18T15:21:04;41.20;34.60
19060;DHT22;9663;48.996;8.334;2023-09-18T15:23:30;41.10;34.80
19060;DHT22;9663;48.996;8.334;2023-09-18T15:25:56;41.00;34.70
19060;DHT22;9663;48.996;8.334;2023-09-18T15:28:26;41.00;34.40
19060;DHT22;9663;48.996;8.334;2023-09-18T15:30:54;40.90;33.50
19060;DHT22;9663;48.996;8.334;2023-09-18T15:33:21;40.80;34.00
19060;DHT22;9663;48.996;8.334;2023-09-18T15:35:51;40.80;33.50
19060;DHT22;9663;48.996;8.334;2023-09-18T15:38:20;40.60;33.40
19060;DHT22;9663;48.996;8.334;2023-09-18T15:40:49;40.40;33.10
19060;DHT22;9663;48.996;8.334;2023-09-18T15:43:15;40.10;33.10
19060;DHT22;9663;48.996;8.334;2023-09-18T15:45:42;39.80;33.30
19060;DHT22;9663;48.996;8.334;2023-09-18T15:48:07;39.50;33.70
19060;DHT22;9663;48.996;8.334;2023-09-18T15:50:33;39.10;32.80
19060;DHT22;9663;48.996;8.334;2023-09-18T15:52:59;38.60;32.40
19060;DHT22;9663;48.996;8.334;2023-09-18T15:55:24;37.90;32.40
19060;DHT22;9663;48.996;8.334;2023-09-18T15:57:51;37.20;32.50
19060;DHT22;9663;48.996;8.334;2023-09-18T16:00:18;36.40;32.90
19060;DHT22;9663;48.996;8.334;2023-09-18T16:02:44;35.60;33.10
19060;DHT22;9663;48.996;8.334;2023-09-18T16:05:10;34.90;33.60
19060;DHT22;9663;48.996;8.334;2023-09-18T16:07:37;34.20;34.20
19060;DHT22;9663;48.996;8.334;2023-09-18T16:10:06;33.50;34.70