sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33594;DHT22;19920;52.242;20.940;2024-03-23T00:52:31;9.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T00:54:57;9.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T00:57:22;9.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T00:59:47;9.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T01:02:13;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T01:04:38;9.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T01:07:04;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T01:09:29;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T01:11:55;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T01:14:20;9.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T01:16:46;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T01:19:12;9.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T01:21:37;9.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T01:24:02;9.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T01:26:28;9.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T01:28:53;9.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T01:31:19;9.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T01:33:44;9.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T01:36:10;9.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T01:38:35;9.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T01:41:01;9.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T01:43:27;9.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T01:45:52;9.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T01:48:21;9.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T01:50:46;9.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T01:53:13;9.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T01:55:42;9.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T01:58:08;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T02:00:33;9.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T02:02:59;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T02:05:24;9.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T02:07:50;9.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T02:10:16;9.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T02:12:41;9.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T02:15:07;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T02:17:34;9.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T02:20:00;9.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T02:22:34;9.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T02:25:00;9.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T02:27:25;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T02:29:51;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T02:32:16;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T02:34:41;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T02:37:13;9.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T02:39:39;9.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T02:42:04;9.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T02:44:30;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T02:46:55;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T02:49:21;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T02:51:46;9.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T02:54:13;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T02:56:39;9.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T02:59:04;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T03:01:30;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T03:03:56;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T03:06:24;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T03:08:50;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T03:11:16;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T03:13:41;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T03:16:10;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T03:18:35;9.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T03:21:01;9.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T03:23:27;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T03:25:53;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T03:28:18;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T03:30:44;9.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T03:33:10;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T03:35:35;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T03:38:04;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T03:40:29;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T03:42:55;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T03:45:21;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T03:47:46;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T03:50:12;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T03:52:37;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T03:55:03;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T03:57:29;9.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T03:59:54;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T04:02:20;9.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T04:04:45;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T04:07:11;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T04:09:36;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T04:12:02;9.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T04:14:27;9.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T04:16:53;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T04:19:18;9.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T04:21:45;9.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T04:24:10;9.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T04:26:42;9.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T04:29:08;9.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T04:31:33;9.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T04:34:03;9.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T04:36:28;9.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T04:38:54;9.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T04:41:19;9.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T04:43:45;9.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T04:46:10;9.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T04:48:36;9.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T04:51:01;9.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T04:53:27;9.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T04:55:56;9.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T04:58:22;9.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T05:00:52;9.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T05:03:18;9.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T05:05:44;9.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T05:08:10;9.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T05:10:35;9.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T05:13:01;9.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T05:15:27;10.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T05:17:52;9.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T05:20:19;10.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T05:22:45;10.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T05:25:10;10.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T05:27:36;10.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T05:30:02;9.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T05:32:29;10.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T05:34:54;10.10;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T05:37:23;9.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T05:39:49;10.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T05:42:17;10.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T05:44:44;10.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T05:47:09;10.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T05:49:35;10.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T05:52:00;9.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T05:54:29;9.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T05:56:55;9.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T05:59:20;10.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T06:01:46;10.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T06:04:12;10.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T06:06:39;10.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T06:09:04;10.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T06:11:30;10.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T06:13:55;10.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T06:16:21;10.10;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T06:18:49;10.20;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T06:21:15;10.20;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T06:23:41;10.10;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T06:26:06;10.10;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T06:28:32;10.10;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T06:30:57;10.20;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T06:33:23;10.20;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T06:35:50;10.20;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T06:38:15;10.20;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T06:40:40;10.20;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T06:43:06;10.30;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T06:45:31;10.20;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T06:47:57;10.20;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T06:50:23;10.30;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T06:52:49;10.30;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T06:55:14;10.20;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T06:57:40;10.40;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T07:00:06;10.40;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T07:02:35;10.40;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T07:05:00;10.50;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T07:07:26;10.30;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T07:09:52;10.30;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T07:12:18;10.40;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T07:14:43;10.40;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T07:17:09;10.40;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T07:19:34;10.50;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T07:22:00;10.40;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T07:24:25;10.40;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T07:26:51;10.40;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T07:29:17;10.40;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T07:31:42;10.40;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T07:34:08;10.40;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T07:36:33;10.40;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T07:38:59;10.30;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T07:41:24;10.30;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T07:43:50;10.30;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T07:46:16;10.30;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T07:48:41;10.40;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T07:51:16;10.40;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T07:53:43;10.30;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T07:56:09;10.40;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T07:58:35;10.40;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T08:01:08;10.50;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T08:03:37;10.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T08:06:16;10.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T08:08:43;10.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T08:11:08;11.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T08:13:34;10.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T08:16:00;10.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T08:18:27;11.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T08:21:10;10.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T08:23:36;10.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T08:26:03;10.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T08:28:29;11.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T08:30:55;11.10;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T08:33:21;11.20;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T08:35:56;11.30;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T08:38:22;11.30;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T08:40:47;11.40;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T08:43:13;11.50;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T08:45:39;11.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T08:48:04;11.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T08:50:30;11.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T08:52:55;12.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T08:55:21;12.30;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T08:57:46;12.50;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T09:00:12;12.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T09:02:37;12.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T09:05:03;12.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T09:07:32;12.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T09:09:57;13.10;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T09:12:23;13.10;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T09:14:49;13.20;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T09:17:15;13.40;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T09:19:40;13.40;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T09:22:06;13.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T09:24:31;13.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T09:26:57;13.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T09:29:23;13.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T09:31:48;13.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T09:34:14;13.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T09:36:40;13.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T09:39:06;13.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T09:41:31;13.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T09:43:57;13.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T09:46:23;13.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T09:48:48;13.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T09:51:14;13.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T09:53:39;14.10;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T09:56:05;14.40;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T09:58:30;14.50;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T10:00:57;14.40;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T10:03:23;14.30;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T10:05:59;14.30;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T10:08:25;14.20;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T10:10:51;14.20;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T10:13:26;14.10;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T10:15:56;14.20;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T10:18:22;14.30;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T10:21:06;14.50;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T10:23:32;14.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T10:26:39;14.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T10:28:51;14.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T10:31:17;14.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T10:33:48;14.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T10:36:14;15.10;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T10:38:43;15.10;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T10:41:08;15.40;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T10:43:35;15.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T10:46:01;15.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T10:48:26;15.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T10:50:52;15.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T10:53:18;15.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T10:55:44;15.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T10:58:10;15.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T11:00:38;15.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T11:03:46;15.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T11:05:52;15.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T11:08:30;15.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T11:11:16;16.10;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T11:13:42;16.20;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T11:16:14;16.30;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T11:18:40;16.50;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T11:21:07;16.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T11:23:32;16.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T11:25:58;16.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T11:28:23;16.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T11:30:49;16.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T11:33:14;16.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T11:35:40;17.20;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T11:40:38;17.30;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T11:43:05;17.50;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T11:45:42;17.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T11:48:11;17.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T11:50:38;17.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T11:53:06;17.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T11:55:39;17.40;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T11:58:04;17.20;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T12:00:30;17.20;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T12:03:03;17.10;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T12:05:29;17.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T12:07:55;17.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T12:10:21;17.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T12:12:57;17.10;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T12:15:23;17.40;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T12:17:49;17.50;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T12:20:14;17.40;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T12:22:40;17.30;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T12:25:05;17.20;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T12:27:32;17.10;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T12:29:57;17.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T12:32:23;17.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T12:34:49;16.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T12:37:14;16.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T12:39:41;16.50;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T12:42:06;16.50;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T12:44:32;16.50;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T12:46:57;16.50;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T12:49:23;16.30;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T12:51:55;16.20;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T12:54:21;16.10;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T12:56:47;16.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T12:59:13;16.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T13:01:39;16.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T13:04:04;16.10;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T13:06:30;16.10;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T13:09:02;16.10;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T13:11:28;16.10;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T13:13:54;16.20;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T13:16:20;16.10;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T13:18:46;16.10;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T13:21:11;16.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T13:23:36;16.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T13:26:03;16.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T13:28:29;15.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T13:30:54;15.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T13:33:20;15.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T13:35:55;15.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T13:38:21;16.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T13:43:15;16.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T13:45:41;15.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T13:48:06;16.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T13:50:32;16.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T13:52:58;16.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T13:55:23;15.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T13:57:48;15.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T14:00:16;15.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T14:02:43;15.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T14:05:09;15.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T14:07:34;15.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T14:10:03;15.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T14:12:30;15.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T14:14:55;15.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T14:17:21;15.50;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T14:19:46;15.30;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T14:22:12;15.30;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T14:24:37;15.30;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T14:27:04;15.40;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T14:29:30;15.30;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T14:31:56;15.40;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T14:34:22;15.40;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T14:36:51;15.30;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T14:39:16;15.30;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T14:41:42;15.40;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T14:44:07;15.30;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T14:46:33;15.30;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T14:48:58;15.20;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T14:51:24;15.20;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T14:53:49;15.20;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T14:56:15;15.10;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T14:58:41;15.00;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T15:01:07;14.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T15:03:38;14.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T15:06:05;14.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T15:08:30;14.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T15:10:59;14.50;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T15:13:25;14.30;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T15:15:51;13.90;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T15:18:17;13.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T15:23:19;12.40;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T15:25:45;12.10;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T15:28:10;11.80;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T15:30:36;11.70;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T15:33:01;11.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T15:35:27;11.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T15:37:53;11.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T15:40:18;11.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T15:42:44;11.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T15:45:09;11.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T15:47:35;11.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T15:50:01;11.60;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T15:52:28;11.50;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T15:54:54;11.50;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T15:57:21;11.50;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T15:59:47;11.50;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T16:02:12;11.50;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T16:04:38;11.50;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T16:07:03;11.50;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T16:09:29;11.50;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T16:11:54;11.50;99.90
33594;DHT22;19920;52.242;20.940;2024-03-23T16:14:20;11.50;99.90