sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57799;BME280;43626;53.866;30.298;2022-11-04T00:04:18;1023.4;;;8.5;67.5
57799;BME280;43626;53.866;30.298;2022-11-04T00:09:04;1023.4;;;8.5;67.7
57799;BME280;43626;53.866;30.298;2022-11-04T00:14:12;1023.4;;;8.5;67.7
57799;BME280;43626;53.866;30.298;2022-11-04T00:19:28;1023.4;;;8.5;67.9
57799;BME280;43626;53.866;30.298;2022-11-04T00:24:03;1023.5;;;8.5;68.2
57799;BME280;43626;53.866;30.298;2022-11-04T00:29:39;1023.5;;;8.5;68
57799;BME280;43626;53.866;30.298;2022-11-04T00:34:03;1023.5;;;8.5;68
57799;BME280;43626;53.866;30.298;2022-11-04T00:39:19;1023.4;;;8.6;67.8
57799;BME280;43626;53.866;30.298;2022-11-04T00:44:23;1023.4;;;8.5;67.9
57799;BME280;43626;53.866;30.298;2022-11-04T00:49:11;1023.4;;;8.6;68
57799;BME280;43626;53.866;30.298;2022-11-04T00:54:39;1023.4;;;8.6;67.9
57799;BME280;43626;53.866;30.298;2022-11-04T00:59:11;1023.4;;;8.6;68
57799;BME280;43626;53.866;30.298;2022-11-04T01:04:15;1023.4;;;8.6;68.1
57799;BME280;43626;53.866;30.298;2022-11-04T01:09:12;1023.4;;;8.6;68
57799;BME280;43626;53.866;30.298;2022-11-04T01:14:23;1023.3;;;8.7;68
57799;BME280;43626;53.866;30.298;2022-11-04T01:19:17;1023.3;;;8.6;68
57799;BME280;43626;53.866;30.298;2022-11-04T01:23:58;1023.2;;;8.6;67.9
57799;BME280;43626;53.866;30.298;2022-11-04T01:29:07;1023.2;;;8.6;67.9
57799;BME280;43626;53.866;30.298;2022-11-04T01:34:31;1023.1;;;8.6;67.9
57799;BME280;43626;53.866;30.298;2022-11-04T01:39:05;1023.1;;;8.6;67.9
57799;BME280;43626;53.866;30.298;2022-11-04T01:44:47;1023.1;;;8.6;68
57799;BME280;43626;53.866;30.298;2022-11-04T01:48:58;1023.2;;;8.7;67.8
57799;BME280;43626;53.866;30.298;2022-11-04T01:54:35;1023.1;;;8.7;67.7
57799;BME280;43626;53.866;30.298;2022-11-04T01:59:45;1023.1;;;8.7;67.6
57799;BME280;43626;53.866;30.298;2022-11-04T02:04:31;1023.1;;;8.8;67.5
57799;BME280;43626;53.866;30.298;2022-11-04T02:09:43;1023.1;;;8.8;67.4
57799;BME280;43626;53.866;30.298;2022-11-04T02:14:11;1023.1;;;8.8;67.4
57799;BME280;43626;53.866;30.298;2022-11-04T02:19:49;1023.2;;;8.7;67.3
57799;BME280;43626;53.866;30.298;2022-11-04T02:24:18;1023.2;;;8.7;67.5
57799;BME280;43626;53.866;30.298;2022-11-04T02:29:46;1023.2;;;8.6;67.5
57799;BME280;43626;53.866;30.298;2022-11-04T02:34:13;1023.2;;;8.6;66.8
57799;BME280;43626;53.866;30.298;2022-11-04T02:39:06;1023.3;;;8.5;66.6
57799;BME280;43626;53.866;30.298;2022-11-04T02:44:12;1023.3;;;8.4;66.6
57799;BME280;43626;53.866;30.298;2022-11-04T02:49:46;1023.3;;;8.4;66.7
57799;BME280;43626;53.866;30.298;2022-11-04T02:54:15;1023.3;;;8.4;66.5
57799;BME280;43626;53.866;30.298;2022-11-04T02:59:46;1023.3;;;8.3;66.6
57799;BME280;43626;53.866;30.298;2022-11-04T03:04:08;1023.3;;;8.4;66.6
57799;BME280;43626;53.866;30.298;2022-11-04T03:09:42;1023.3;;;8.4;66.5
57799;BME280;43626;53.866;30.298;2022-11-04T03:14:18;1023.4;;;8.3;66.5
57799;BME280;43626;53.866;30.298;2022-11-04T03:19:31;1023.4;;;8.3;66.5
57799;BME280;43626;53.866;30.298;2022-11-04T03:24:33;1023.4;;;8.3;66.5
57799;BME280;43626;53.866;30.298;2022-11-04T03:29:00;1023.3;;;8.4;66.3
57799;BME280;43626;53.866;30.298;2022-11-04T03:34:43;1023.3;;;8.4;66
57799;BME280;43626;53.866;30.298;2022-11-04T03:39:23;1023.3;;;8.3;65.8
57799;BME280;43626;53.866;30.298;2022-11-04T03:44:31;1023.3;;;8.2;66.1
57799;BME280;43626;53.866;30.298;2022-11-04T03:49:21;1023.3;;;8.3;66.1
57799;BME280;43626;53.866;30.298;2022-11-04T03:54:43;1023.3;;;8.3;66.1
57799;BME280;43626;53.866;30.298;2022-11-04T03:59:24;1023.3;;;8.3;66
57799;BME280;43626;53.866;30.298;2022-11-04T04:04:44;1023.4;;;8.3;65.8
57799;BME280;43626;53.866;30.298;2022-11-04T04:09:30;1023.4;;;8.3;65.6
57799;BME280;43626;53.866;30.298;2022-11-04T04:14:47;1023.3;;;8.4;65.5
57799;BME280;43626;53.866;30.298;2022-11-04T04:18:58;1023.4;;;8.4;65.2
57799;BME280;43626;53.866;30.298;2022-11-04T04:24:46;1023.4;;;8.4;64.8
57799;BME280;43626;53.866;30.298;2022-11-04T04:29:07;1023.4;;;8.3;64.8
57799;BME280;43626;53.866;30.298;2022-11-04T04:34:24;1023.4;;;8.3;64.9
57799;BME280;43626;53.866;30.298;2022-11-04T04:39:36;1023.5;;;8.4;64.7
57799;BME280;43626;53.866;30.298;2022-11-04T04:44:23;1023.5;;;8.3;64.8
57799;BME280;43626;53.866;30.298;2022-11-04T04:49:49;1023.5;;;8.3;64.9
57799;BME280;43626;53.866;30.298;2022-11-04T04:54:45;1023.5;;;8.3;64.6
57799;BME280;43626;53.866;30.298;2022-11-04T04:59:27;1023.5;;;8.2;64.7
57799;BME280;43626;53.866;30.298;2022-11-04T05:04:21;1023.5;;;8.2;64.8
57799;BME280;43626;53.866;30.298;2022-11-04T05:09:07;1023.5;;;8.2;64.9
57799;BME280;43626;53.866;30.298;2022-11-04T05:14:17;1023.5;;;8.2;64.8
57799;BME280;43626;53.866;30.298;2022-11-04T05:19:43;1023.6;;;8.2;64.6
57799;BME280;43626;53.866;30.298;2022-11-04T05:24:13;1023.6;;;8.2;64.5
57799;BME280;43626;53.866;30.298;2022-11-04T05:29:45;1023.7;;;8.2;64.3
57799;BME280;43626;53.866;30.298;2022-11-04T05:33:57;1023.7;;;8.2;64.3
57799;BME280;43626;53.866;30.298;2022-11-04T05:39:13;1023.8;;;8.2;64.2
57799;BME280;43626;53.866;30.298;2022-11-04T05:44:17;1023.8;;;8.2;63.9
57799;BME280;43626;53.866;30.298;2022-11-04T05:49:29;1023.9;;;8.2;63.8
57799;BME280;43626;53.866;30.298;2022-11-04T05:54:24;1024;;;8.1;63.5
57799;BME280;43626;53.866;30.298;2022-11-04T05:58:57;1024;;;8.1;63
57799;BME280;43626;53.866;30.298;2022-11-04T06:04:43;1024;;;8;62.9
57799;BME280;43626;53.866;30.298;2022-11-04T06:09:45;1024;;;7.8;63.1
57799;BME280;43626;53.866;30.298;2022-11-04T06:14:30;1024;;;7.6;63.7
57799;BME280;43626;53.866;30.298;2022-11-04T06:18:57;1024;;;7.6;64
57799;BME280;43626;53.866;30.298;2022-11-04T06:23:58;1024;;;7.7;63.8
57799;BME280;43626;53.866;30.298;2022-11-04T06:29:19;1024;;;7.7;63.8
57799;BME280;43626;53.866;30.298;2022-11-04T06:34:45;1024;;;7.8;63.5
57799;BME280;43626;53.866;30.298;2022-11-04T06:39:14;1024.1;;;7.9;63.4
57799;BME280;43626;53.866;30.298;2022-11-04T06:44:21;1024.1;;;7.9;63.4
57799;BME280;43626;53.866;30.298;2022-11-04T06:48:57;1024;;;7.9;63.3
57799;BME280;43626;53.866;30.298;2022-11-04T06:54:45;1024;;;8;63.3
57799;BME280;43626;53.866;30.298;2022-11-04T06:59:19;1024;;;8;63.2
57799;BME280;43626;53.866;30.298;2022-11-04T07:04:29;1024;;;8;63.2
57799;BME280;43626;53.866;30.298;2022-11-04T07:09:36;1024.1;;;8;63
57799;BME280;43626;53.866;30.298;2022-11-04T07:14:12;1024.1;;;8;62.7
57799;BME280;43626;53.866;30.298;2022-11-04T07:19:45;1024.2;;;8;62.2
57799;BME280;43626;53.866;30.298;2022-11-04T07:24:41;1024.1;;;8;61.7
57799;BME280;43626;53.866;30.298;2022-11-04T07:29:27;1024.1;;;7.9;62
57799;BME280;43626;53.866;30.298;2022-11-04T07:34:11;1024.1;;;7.8;62.5
57799;BME280;43626;53.866;30.298;2022-11-04T07:39:07;1024.2;;;7.9;61.8
57799;BME280;43626;53.866;30.298;2022-11-04T07:43:57;1024.2;;;7.8;61.4
57799;BME280;43626;53.866;30.298;2022-11-04T07:49:43;1024.2;;;7.8;61.2
57799;BME280;43626;53.866;30.298;2022-11-04T07:54:15;1024.2;;;7.7;60.9
57799;BME280;43626;53.866;30.298;2022-11-04T07:59:45;1024.1;;;7.6;60.8
57799;BME280;43626;53.866;30.298;2022-11-04T08:03:57;1024.1;;;7.5;60.7
57799;BME280;43626;53.866;30.298;2022-11-04T08:09:41;1024;;;7.6;60
57799;BME280;43626;53.866;30.298;2022-11-04T08:14:19;1024;;;7.5;59.6
57799;BME280;43626;53.866;30.298;2022-11-04T08:19:29;1024;;;7.6;59.9
57799;BME280;43626;53.866;30.298;2022-11-04T08:24:31;1024;;;7.7;59.2
57799;BME280;43626;53.866;30.298;2022-11-04T08:28:57;1024;;;7.8;58.5
57799;BME280;43626;53.866;30.298;2022-11-04T08:34:40;1024;;;7.8;58.4
57799;BME280;43626;53.866;30.298;2022-11-04T08:39:43;1024;;;7.8;57.6
57799;BME280;43626;53.866;30.298;2022-11-04T08:43:59;1024;;;7.8;56.7
57799;BME280;43626;53.866;30.298;2022-11-04T08:49:36;1024;;;7.8;56.5
57799;BME280;43626;53.866;30.298;2022-11-04T08:53:58;1024;;;7.8;56.1
57799;BME280;43626;53.866;30.298;2022-11-04T08:59:05;1024;;;7.8;55.9
57799;BME280;43626;53.866;30.298;2022-11-04T09:04:41;1024.1;;;7.8;54.8
57799;BME280;43626;53.866;30.298;2022-11-04T09:09:18;1024.1;;;7.7;54.6
57799;BME280;43626;53.866;30.298;2022-11-04T09:14:31;1024;;;7.6;55
57799;BME280;43626;53.866;30.298;2022-11-04T09:18:58;1024.1;;;7.6;54.4
57799;BME280;43626;53.866;30.298;2022-11-04T09:24:43;1024.1;;;7.6;54.3
57799;BME280;43626;53.866;30.298;2022-11-04T09:29:17;1024.1;;;7.7;54.1
57799;BME280;43626;53.866;30.298;2022-11-04T09:34:30;1024;;;7.8;54.7
57799;BME280;43626;53.866;30.298;2022-11-04T09:39:34;1024.1;;;7.8;54.8
57799;BME280;43626;53.866;30.298;2022-11-04T09:44:23;1024.1;;;7.7;54.6
57799;BME280;43626;53.866;30.298;2022-11-04T09:49:42;1024.1;;;7.7;54.9
57799;BME280;43626;53.866;30.298;2022-11-04T09:54:47;1024.1;;;7.7;55
57799;BME280;43626;53.866;30.298;2022-11-04T09:59:26;1024.1;;;7.6;55.1
57799;BME280;43626;53.866;30.298;2022-11-04T10:04:23;1024.1;;;7.7;54.7
57799;BME280;43626;53.866;30.298;2022-11-04T10:09:01;1024.1;;;7.7;55
57799;BME280;43626;53.866;30.298;2022-11-04T10:14:24;1024.1;;;7.7;55.3
57799;BME280;43626;53.866;30.298;2022-11-04T10:19:49;1024.1;;;7.8;55.3
57799;BME280;43626;53.866;30.298;2022-11-04T10:24:17;1024.1;;;7.9;55.2
57799;BME280;43626;53.866;30.298;2022-11-04T10:29:42;1024.1;;;8;55.3
57799;BME280;43626;53.866;30.298;2022-11-04T10:34:10;1024.1;;;8.1;55.4
57799;BME280;43626;53.866;30.298;2022-11-04T10:39:46;1024.1;;;8.1;55.5
57799;BME280;43626;53.866;30.298;2022-11-04T10:44:20;1024.1;;;8.1;55.5
57799;BME280;43626;53.866;30.298;2022-11-04T10:49:37;1024.1;;;8.1;55.5
57799;BME280;43626;53.866;30.298;2022-11-04T10:54:38;1024.1;;;8.2;55.4
57799;BME280;43626;53.866;30.298;2022-11-04T10:58:58;1024;;;8.2;55
57799;BME280;43626;53.866;30.298;2022-11-04T11:04:43;1024;;;8.2;54.5
57799;BME280;43626;53.866;30.298;2022-11-04T11:09:34;1024;;;8.2;54.6
57799;BME280;43626;53.866;30.298;2022-11-04T11:14:46;1024;;;8.2;54.5
57799;BME280;43626;53.866;30.298;2022-11-04T11:19:22;1024;;;8.2;54.4
57799;BME280;43626;53.866;30.298;2022-11-04T11:24:11;1024;;;8.3;54.4
57799;BME280;43626;53.866;30.298;2022-11-04T11:29:09;1023.9;;;8.3;54.4
57799;BME280;43626;53.866;30.298;2022-11-04T11:34:42;1024;;;8.3;54.4
57799;BME280;43626;53.866;30.298;2022-11-04T11:39:04;1023.9;;;8.3;54.3
57799;BME280;43626;53.866;30.298;2022-11-04T11:44:30;1023.9;;;8.3;54.3
57799;BME280;43626;53.866;30.298;2022-11-04T11:49:11;1023.9;;;8.3;54.4
57799;BME280;43626;53.866;30.298;2022-11-04T11:54:14;1023.9;;;8.3;54.5
57799;BME280;43626;53.866;30.298;2022-11-04T11:59:22;1023.9;;;8.3;54.5
57799;BME280;43626;53.866;30.298;2022-11-04T12:04:32;1023.9;;;8.3;54.4
57799;BME280;43626;53.866;30.298;2022-11-04T12:09:35;1023.9;;;8.3;54.3
57799;BME280;43626;53.866;30.298;2022-11-04T12:14:35;1023.9;;;8.2;54.5
57799;BME280;43626;53.866;30.298;2022-11-04T12:19:22;1023.9;;;8.1;54.2
57799;BME280;43626;53.866;30.298;2022-11-04T12:24:45;1023.9;;;8;53.8
57799;BME280;43626;53.866;30.298;2022-11-04T12:29:47;1023.9;;;7.9;54.6
57799;BME280;43626;53.866;30.298;2022-11-04T12:34:49;1023.9;;;7.8;54.7
57799;BME280;43626;53.866;30.298;2022-11-04T12:39:18;1024;;;7.8;54.9
57799;BME280;43626;53.866;30.298;2022-11-04T12:44:14;1024;;;7.8;55.1
57799;BME280;43626;53.866;30.298;2022-11-04T12:49:44;1024;;;7.8;54.9
57799;BME280;43626;53.866;30.298;2022-11-04T12:54:17;1023.9;;;7.8;54.8
57799;BME280;43626;53.866;30.298;2022-11-04T12:59:22;1023.9;;;7.9;54.9
57799;BME280;43626;53.866;30.298;2022-11-04T13:03:58;1023.9;;;7.8;54.6
57799;BME280;43626;53.866;30.298;2022-11-04T13:09:09;1023.9;;;7.8;54.5
57799;BME280;43626;53.866;30.298;2022-11-04T13:14:08;1024;;;7.8;54.5
57799;BME280;43626;53.866;30.298;2022-11-04T13:19:32;1024;;;7.9;54.4
57799;BME280;43626;53.866;30.298;2022-11-04T13:24:38;1024;;;7.9;54.3
57799;BME280;43626;53.866;30.298;2022-11-04T13:28:58;1024;;;7.9;54.5
57799;BME280;43626;53.866;30.298;2022-11-04T13:33:59;1024;;;8;54.6
57799;BME280;43626;53.866;30.298;2022-11-04T13:39:47;1024;;;8;54.5
57799;BME280;43626;53.866;30.298;2022-11-04T13:44:46;1024;;;8;54.6
57799;BME280;43626;53.866;30.298;2022-11-04T13:48:59;1024;;;7.9;54.8
57799;BME280;43626;53.866;30.298;2022-11-04T13:54:51;1024.1;;;8;54.9
57799;BME280;43626;53.866;30.298;2022-11-04T13:59:17;1024.1;;;7.9;54.9
57799;BME280;43626;53.866;30.298;2022-11-04T14:04:34;1024.1;;;7.8;55
57799;BME280;43626;53.866;30.298;2022-11-04T14:09:33;1024.1;;;7.8;55.2
57799;BME280;43626;53.866;30.298;2022-11-04T14:14:32;1024.1;;;7.7;55.6
57799;BME280;43626;53.866;30.298;2022-11-04T14:19:52;1024.1;;;7.6;55.5
57799;BME280;43626;53.866;30.298;2022-11-04T14:23:58;1024.1;;;7.5;55.8
57799;BME280;43626;53.866;30.298;2022-11-04T14:29:08;1024.1;;;7.5;56
57799;BME280;43626;53.866;30.298;2022-11-04T14:34:32;1024.2;;;7.4;56
57799;BME280;43626;53.866;30.298;2022-11-04T14:39:34;1024.2;;;7.4;56
57799;BME280;43626;53.866;30.298;2022-11-04T14:44:46;1024.3;;;7.3;56.1
57799;BME280;43626;53.866;30.298;2022-11-04T14:49:23;1024.3;;;7.2;56.2
57799;BME280;43626;53.866;30.298;2022-11-04T14:54:44;1024.3;;;7.2;56.5
57799;BME280;43626;53.866;30.298;2022-11-04T14:59:44;1024.3;;;7.2;56.4
57799;BME280;43626;53.866;30.298;2022-11-04T15:04:22;1024.3;;;7.2;56.5
57799;BME280;43626;53.866;30.298;2022-11-04T15:08:58;1024.3;;;7.2;56.4
57799;BME280;43626;53.866;30.298;2022-11-04T15:14:11;1024.4;;;7.2;56.1
57799;BME280;43626;53.866;30.298;2022-11-04T15:19:45;1024.4;;;7.2;55.9
57799;BME280;43626;53.866;30.298;2022-11-04T15:24:16;1024.4;;;7.1;55.8
57799;BME280;43626;53.866;30.298;2022-11-04T15:29:30;1024.5;;;7.1;55.7
57799;BME280;43626;53.866;30.298;2022-11-04T15:33:59;1024.5;;;7;55.6
57799;BME280;43626;53.866;30.298;2022-11-04T15:39:30;1024.5;;;7;55.6
57799;BME280;43626;53.866;30.298;2022-11-04T15:44:21;1024.6;;;7.1;55.6
57799;BME280;43626;53.866;30.298;2022-11-04T15:49:31;1024.6;;;7.1;55.3
57799;BME280;43626;53.866;30.298;2022-11-04T15:54:22;1024.6;;;7;55
57799;BME280;43626;53.866;30.298;2022-11-04T15:59:48;1024.7;;;6.9;55.3
57799;BME280;43626;53.866;30.298;2022-11-04T16:03:58;1024.7;;;6.9;55.2
57799;BME280;43626;53.866;30.298;2022-11-04T16:09:19;1024.7;;;6.9;55.4
57799;BME280;43626;53.866;30.298;2022-11-04T16:14:24;1024.8;;;6.9;55.2
57799;BME280;43626;53.866;30.298;2022-11-04T16:19:45;1024.8;;;6.9;55.4
57799;BME280;43626;53.866;30.298;2022-11-04T16:24:15;1024.9;;;7;55.3
57799;BME280;43626;53.866;30.298;2022-11-04T16:29:08;1024.9;;;7;55.2
57799;BME280;43626;53.866;30.298;2022-11-04T16:34:20;1025;;;7.1;55.1
57799;BME280;43626;53.866;30.298;2022-11-04T16:39:48;1025;;;7.1;55
57799;BME280;43626;53.866;30.298;2022-11-04T16:44:49;1025;;;7.1;54.6
57799;BME280;43626;53.866;30.298;2022-11-04T16:49:46;1025;;;7;54
57799;BME280;43626;53.866;30.298;2022-11-04T16:54:32;1025;;;7;54
57799;BME280;43626;53.866;30.298;2022-11-04T16:59:36;1025;;;7;53.1
57799;BME280;43626;53.866;30.298;2022-11-04T17:04:32;1025;;;6.9;53.1
57799;BME280;43626;53.866;30.298;2022-11-04T17:09:17;1025;;;7;53.3
57799;BME280;43626;53.866;30.298;2022-11-04T17:14:46;1025;;;6.9;53.4
57799;BME280;43626;53.866;30.298;2022-11-04T17:18:58;1025.1;;;7;53.3
57799;BME280;43626;53.866;30.298;2022-11-04T17:24:48;1025.1;;;7.1;53.1
57799;BME280;43626;53.866;30.298;2022-11-04T17:28:58;1025.1;;;7;52.5
57799;BME280;43626;53.866;30.298;2022-11-04T17:34:44;1025.1;;;7.1;52.4
57799;BME280;43626;53.866;30.298;2022-11-04T17:38:56;1025.1;;;7.1;52.2
57799;BME280;43626;53.866;30.298;2022-11-04T17:43:58;1025.1;;;7;51.5
57799;BME280;43626;53.866;30.298;2022-11-04T17:48:58;1025.1;;;7.1;51.3
57799;BME280;43626;53.866;30.298;2022-11-04T17:54:34;1025.1;;;7.1;51.2
57799;BME280;43626;53.866;30.298;2022-11-04T17:59:48;1025;;;7.1;51.5
57799;BME280;43626;53.866;30.298;2022-11-04T18:04:48;1025;;;7.1;51.7
57799;BME280;43626;53.866;30.298;2022-11-04T18:09:08;1025.1;;;7.2;51.7
57799;BME280;43626;53.866;30.298;2022-11-04T18:14:36;1025.1;;;7.2;51.7
57799;BME280;43626;53.866;30.298;2022-11-04T18:19:19;1025.1;;;7.2;51.5
57799;BME280;43626;53.866;30.298;2022-11-04T18:24:08;1025.1;;;7.2;51.3
57799;BME280;43626;53.866;30.298;2022-11-04T18:29:46;1025.1;;;7.2;50.8
57799;BME280;43626;53.866;30.298;2022-11-04T18:34:09;1025.1;;;7;50.9
57799;BME280;43626;53.866;30.298;2022-11-04T18:39:30;1025.1;;;7;50.7
57799;BME280;43626;53.866;30.298;2022-11-04T18:44:19;1025.2;;;7.1;50.7
57799;BME280;43626;53.866;30.298;2022-11-04T18:49:48;1025.2;;;7;50.9
57799;BME280;43626;53.866;30.298;2022-11-04T18:54:22;1025.3;;;7;51.1
57799;BME280;43626;53.866;30.298;2022-11-04T18:59:08;1025.3;;;7;51.1
57799;BME280;43626;53.866;30.298;2022-11-04T19:04:08;1025.3;;;7;51.4
57799;BME280;43626;53.866;30.298;2022-11-04T19:09:44;1025.3;;;7.1;51.5
57799;BME280;43626;53.866;30.298;2022-11-04T19:14:48;1025.4;;;7.1;51.8
57799;BME280;43626;53.866;30.298;2022-11-04T19:19:42;1025.4;;;7.1;51.7
57799;BME280;43626;53.866;30.298;2022-11-04T19:24:10;1025.4;;;7.1;51.5
57799;BME280;43626;53.866;30.298;2022-11-04T19:29:36;1025.4;;;7.1;51.4
57799;BME280;43626;53.866;30.298;2022-11-04T19:34:32;1025.5;;;7.2;50.9
57799;BME280;43626;53.866;30.298;2022-11-04T19:39:32;1025.5;;;7.2;50.8
57799;BME280;43626;53.866;30.298;2022-11-04T19:44:48;1025.5;;;7.2;50.4
57799;BME280;43626;53.866;30.298;2022-11-04T19:49:08;1025.6;;;7.2;50.6
57799;BME280;43626;53.866;30.298;2022-11-04T19:54:22;1025.5;;;7.1;50.3
57799;BME280;43626;53.866;30.298;2022-11-04T19:58:58;1025.6;;;7.1;50.3
57799;BME280;43626;53.866;30.298;2022-11-04T20:04:44;1025.6;;;7.1;50.2
57799;BME280;43626;53.866;30.298;2022-11-04T20:09:22;1025.7;;;7.1;50.6
57799;BME280;43626;53.866;30.298;2022-11-04T20:13:58;1025.7;;;7;51.3
57799;BME280;43626;53.866;30.298;2022-11-04T20:19:10;1025.7;;;6.9;53
57799;BME280;43626;53.866;30.298;2022-11-04T20:24:34;1025.8;;;6.8;54.1
57799;BME280;43626;53.866;30.298;2022-11-04T20:29:18;1025.8;;;6.6;55.1
57799;BME280;43626;53.866;30.298;2022-11-04T20:34:48;1025.8;;;6.4;56
57799;BME280;43626;53.866;30.298;2022-11-04T20:39:18;1025.8;;;6.4;56.7
57799;BME280;43626;53.866;30.298;2022-11-04T20:44:36;1025.9;;;6.4;56.6
57799;BME280;43626;53.866;30.298;2022-11-04T20:49:00;1026;;;6.3;56.7
57799;BME280;43626;53.866;30.298;2022-11-04T20:54:34;1026;;;6.3;57
57799;BME280;43626;53.866;30.298;2022-11-04T20:59:48;1026;;;6.2;57.2
57799;BME280;43626;53.866;30.298;2022-11-04T21:03:58;1026.1;;;6.3;57.3
57799;BME280;43626;53.866;30.298;2022-11-04T21:09:48;1026.1;;;6.4;57.4
57799;BME280;43626;53.866;30.298;2022-11-04T21:14:18;1026.1;;;6.3;57.9
57799;BME280;43626;53.866;30.298;2022-11-04T21:19:32;1026.1;;;6.3;58.2
57799;BME280;43626;53.866;30.298;2022-11-04T21:24:20;1026.1;;;6.2;58.4
57799;BME280;43626;53.866;30.298;2022-11-04T21:28:58;1026.1;;;6.1;58.7
57799;BME280;43626;53.866;30.298;2022-11-04T21:34:20;1026.1;;;6;59.4
57799;BME280;43626;53.866;30.298;2022-11-04T21:39:30;1026.1;;;5.9;59.7
57799;BME280;43626;53.866;30.298;2022-11-04T21:44:16;1026.1;;;5.8;59.7
57799;BME280;43626;53.866;30.298;2022-11-04T21:49:44;1026.1;;;5.9;59.7
57799;BME280;43626;53.866;30.298;2022-11-04T21:53:58;1026.2;;;5.9;59.6
57799;BME280;43626;53.866;30.298;2022-11-04T21:59:30;1026.2;;;5.9;59.8
57799;BME280;43626;53.866;30.298;2022-11-04T22:04:28;1026.2;;;5.9;60
57799;BME280;43626;53.866;30.298;2022-11-04T22:09:30;1026.2;;;5.8;60.5
57799;BME280;43626;53.866;30.298;2022-11-04T22:14:44;1026.2;;;5.7;60.9
57799;BME280;43626;53.866;30.298;2022-11-04T22:18:58;1026.2;;;5.7;61.1
57799;BME280;43626;53.866;30.298;2022-11-04T22:24:32;1026.3;;;5.6;61.5
57799;BME280;43626;53.866;30.298;2022-11-04T22:29:12;1026.3;;;5.7;61.4
57799;BME280;43626;53.866;30.298;2022-11-04T22:34:32;1026.3;;;5.8;61.2
57799;BME280;43626;53.866;30.298;2022-11-04T22:39:32;1026.4;;;5.8;60.9
57799;BME280;43626;53.866;30.298;2022-11-04T22:44:06;1026.3;;;5.8;60.9
57799;BME280;43626;53.866;30.298;2022-11-04T22:49:20;1026.3;;;5.8;60.8
57799;BME280;43626;53.866;30.298;2022-11-04T22:54:30;1026.4;;;5.9;60.8
57799;BME280;43626;53.866;30.298;2022-11-04T22:59:14;1026.5;;;5.9;60.6
57799;BME280;43626;53.866;30.298;2022-11-04T23:04:44;1026.5;;;5.9;60.6
57799;BME280;43626;53.866;30.298;2022-11-04T23:09:02;1026.5;;;5.9;60.3
57799;BME280;43626;53.866;30.298;2022-11-04T23:14:32;1026.6;;;5.9;60.2
57799;BME280;43626;53.866;30.298;2022-11-04T23:19:26;1026.6;;;5.9;60.2
57799;BME280;43626;53.866;30.298;2022-11-04T23:24:28;1026.7;;;5.8;59.5
57799;BME280;43626;53.866;30.298;2022-11-04T23:29:44;1026.7;;;5.6;59.2
57799;BME280;43626;53.866;30.298;2022-11-04T23:34:04;1026.7;;;5.4;59.4
57799;BME280;43626;53.866;30.298;2022-11-04T23:39:41;1026.8;;;5.4;59.6
57799;BME280;43626;53.866;30.298;2022-11-04T23:44:12;1026.8;;;5.5;59.5
57799;BME280;43626;53.866;30.298;2022-11-04T23:49:28;1026.9;;;5.6;59.4
57799;BME280;43626;53.866;30.298;2022-11-04T23:54:30;1026.9;;;5.5;59.3
57799;BME280;43626;53.866;30.298;2022-11-04T23:58:58;1027;;;5.4;59.3
