sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50555;SDS011;36508;52.512;13.450;2023-04-25T00:00:02;5.10;;;4.27;;
50555;SDS011;36508;52.512;13.450;2023-04-25T00:02:31;3.60;;;3.27;;
50555;SDS011;36508;52.512;13.450;2023-04-25T00:04:59;3.40;;;3.13;;
50555;SDS011;36508;52.512;13.450;2023-04-25T00:07:26;5.10;;;4.70;;
50555;SDS011;36508;52.512;13.450;2023-04-25T00:09:52;4.03;;;3.73;;
50555;SDS011;36508;52.512;13.450;2023-04-25T00:12:17;6.50;;;4.80;;
50555;SDS011;36508;52.512;13.450;2023-04-25T00:14:43;3.40;;;3.20;;
50555;SDS011;36508;52.512;13.450;2023-04-25T00:17:10;3.17;;;2.40;;
50555;SDS011;36508;52.512;13.450;2023-04-25T00:19:36;4.00;;;3.63;;
50555;SDS011;36508;52.512;13.450;2023-04-25T00:22:02;3.17;;;2.60;;
50555;SDS011;36508;52.512;13.450;2023-04-25T00:24:28;2.70;;;2.60;;
50555;SDS011;36508;52.512;13.450;2023-04-25T00:26:54;3.20;;;3.00;;
50555;SDS011;36508;52.512;13.450;2023-04-25T00:29:22;3.83;;;3.03;;
50555;SDS011;36508;52.512;13.450;2023-04-25T00:31:48;10.13;;;3.80;;
50555;SDS011;36508;52.512;13.450;2023-04-25T00:34:15;2.73;;;2.53;;
50555;SDS011;36508;52.512;13.450;2023-04-25T00:36:40;3.73;;;2.40;;
50555;SDS011;36508;52.512;13.450;2023-04-25T00:39:06;5.33;;;2.60;;
50555;SDS011;36508;52.512;13.450;2023-04-25T00:41:31;5.27;;;4.80;;
50555;SDS011;36508;52.512;13.450;2023-04-25T00:43:58;2.73;;;2.63;;
50555;SDS011;36508;52.512;13.450;2023-04-25T00:46:25;3.23;;;2.33;;
50555;SDS011;36508;52.512;13.450;2023-04-25T00:48:51;6.80;;;4.47;;
50555;SDS011;36508;52.512;13.450;2023-04-25T00:51:19;5.40;;;3.23;;
50555;SDS011;36508;52.512;13.450;2023-04-25T00:53:45;5.07;;;3.27;;
50555;SDS011;36508;52.512;13.450;2023-04-25T00:56:12;4.73;;;2.47;;
50555;SDS011;36508;52.512;13.450;2023-04-25T00:58:38;7.97;;;2.90;;
50555;SDS011;36508;52.512;13.450;2023-04-25T01:01:06;3.70;;;3.37;;
50555;SDS011;36508;52.512;13.450;2023-04-25T01:03:33;4.87;;;3.27;;
50555;SDS011;36508;52.512;13.450;2023-04-25T01:06:05;3.33;;;3.13;;
50555;SDS011;36508;52.512;13.450;2023-04-25T01:08:34;5.53;;;4.17;;
50555;SDS011;36508;52.512;13.450;2023-04-25T01:11:01;6.07;;;3.83;;
50555;SDS011;36508;52.512;13.450;2023-04-25T01:13:26;3.60;;;3.30;;
50555;SDS011;36508;52.512;13.450;2023-04-25T01:15:52;5.20;;;3.33;;
50555;SDS011;36508;52.512;13.450;2023-04-25T01:18:18;3.57;;;2.67;;
50555;SDS011;36508;52.512;13.450;2023-04-25T01:20:45;6.53;;;3.80;;
50555;SDS011;36508;52.512;13.450;2023-04-25T01:23:12;5.77;;;5.33;;
50555;SDS011;36508;52.512;13.450;2023-04-25T01:25:39;5.30;;;3.57;;
50555;SDS011;36508;52.512;13.450;2023-04-25T01:28:05;4.83;;;4.43;;
50555;SDS011;36508;52.512;13.450;2023-04-25T01:30:31;4.03;;;3.53;;
50555;SDS011;36508;52.512;13.450;2023-04-25T01:32:56;4.50;;;3.20;;
50555;SDS011;36508;52.512;13.450;2023-04-25T01:35:23;9.20;;;3.87;;
50555;SDS011;36508;52.512;13.450;2023-04-25T01:37:49;4.93;;;3.23;;
50555;SDS011;36508;52.512;13.450;2023-04-25T01:40:15;10.47;;;5.00;;
50555;SDS011;36508;52.512;13.450;2023-04-25T01:42:44;5.07;;;4.00;;
50555;SDS011;36508;52.512;13.450;2023-04-25T01:45:10;12.70;;;3.57;;
50555;SDS011;36508;52.512;13.450;2023-04-25T01:47:37;4.17;;;3.63;;
50555;SDS011;36508;52.512;13.450;2023-04-25T01:50:04;6.27;;;3.60;;
50555;SDS011;36508;52.512;13.450;2023-04-25T01:52:32;5.20;;;4.27;;
50555;SDS011;36508;52.512;13.450;2023-04-25T01:54:59;3.80;;;3.60;;
50555;SDS011;36508;52.512;13.450;2023-04-25T01:57:26;6.73;;;3.60;;
50555;SDS011;36508;52.512;13.450;2023-04-25T01:59:52;4.87;;;3.87;;
50555;SDS011;36508;52.512;13.450;2023-04-25T02:02:26;4.87;;;4.10;;
50555;SDS011;36508;52.512;13.450;2023-04-25T02:04:52;4.00;;;3.33;;
50555;SDS011;36508;52.512;13.450;2023-04-25T02:07:17;11.23;;;4.43;;
50555;SDS011;36508;52.512;13.450;2023-04-25T02:09:43;4.63;;;3.60;;
50555;SDS011;36508;52.512;13.450;2023-04-25T02:12:09;3.87;;;3.50;;
50555;SDS011;36508;52.512;13.450;2023-04-25T02:14:35;6.50;;;3.93;;
50555;SDS011;36508;52.512;13.450;2023-04-25T02:17:01;4.73;;;4.20;;
50555;SDS011;36508;52.512;13.450;2023-04-25T02:19:27;4.13;;;3.87;;
50555;SDS011;36508;52.512;13.450;2023-04-25T02:21:52;4.03;;;3.70;;
50555;SDS011;36508;52.512;13.450;2023-04-25T02:24:18;9.87;;;5.07;;
50555;SDS011;36508;52.512;13.450;2023-04-25T02:26:44;9.83;;;4.97;;
50555;SDS011;36508;52.512;13.450;2023-04-25T02:29:09;5.00;;;4.50;;
50555;SDS011;36508;52.512;13.450;2023-04-25T02:31:35;4.40;;;3.87;;
50555;SDS011;36508;52.512;13.450;2023-04-25T02:34:01;5.47;;;4.80;;
50555;SDS011;36508;52.512;13.450;2023-04-25T02:36:26;4.63;;;4.23;;
50555;SDS011;36508;52.512;13.450;2023-04-25T02:38:52;7.30;;;5.07;;
50555;SDS011;36508;52.512;13.450;2023-04-25T02:41:18;5.33;;;4.83;;
50555;SDS011;36508;52.512;13.450;2023-04-25T02:43:43;3.73;;;3.40;;
50555;SDS011;36508;52.512;13.450;2023-04-25T02:46:09;9.30;;;4.40;;
50555;SDS011;36508;52.512;13.450;2023-04-25T02:48:35;5.37;;;4.90;;
50555;SDS011;36508;52.512;13.450;2023-04-25T02:51:00;5.07;;;4.67;;
50555;SDS011;36508;52.512;13.450;2023-04-25T02:53:26;4.80;;;4.30;;
50555;SDS011;36508;52.512;13.450;2023-04-25T02:55:51;6.87;;;4.87;;
50555;SDS011;36508;52.512;13.450;2023-04-25T02:58:17;5.93;;;5.27;;
50555;SDS011;36508;52.512;13.450;2023-04-25T03:00:43;13.60;;;4.90;;
50555;SDS011;36508;52.512;13.450;2023-04-25T03:03:09;5.73;;;5.23;;
50555;SDS011;36508;52.512;13.450;2023-04-25T03:05:34;6.20;;;5.30;;
50555;SDS011;36508;52.512;13.450;2023-04-25T03:08:00;9.97;;;6.00;;
50555;SDS011;36508;52.512;13.450;2023-04-25T03:10:25;5.67;;;5.10;;
50555;SDS011;36508;52.512;13.450;2023-04-25T03:12:51;3.70;;;3.13;;
50555;SDS011;36508;52.512;13.450;2023-04-25T03:15:17;4.87;;;4.47;;
50555;SDS011;36508;52.512;13.450;2023-04-25T03:17:43;5.67;;;5.13;;
50555;SDS011;36508;52.512;13.450;2023-04-25T03:20:09;5.53;;;4.20;;
50555;SDS011;36508;52.512;13.450;2023-04-25T03:22:36;7.83;;;5.90;;
50555;SDS011;36508;52.512;13.450;2023-04-25T03:25:01;6.80;;;5.43;;
50555;SDS011;36508;52.512;13.450;2023-04-25T03:27:27;5.77;;;4.67;;
50555;SDS011;36508;52.512;13.450;2023-04-25T03:29:53;6.70;;;5.40;;
50555;SDS011;36508;52.512;13.450;2023-04-25T03:32:18;6.37;;;5.70;;
50555;SDS011;36508;52.512;13.450;2023-04-25T03:34:44;5.37;;;4.97;;
50555;SDS011;36508;52.512;13.450;2023-04-25T03:37:10;9.03;;;6.03;;
50555;SDS011;36508;52.512;13.450;2023-04-25T03:39:38;6.40;;;5.80;;
50555;SDS011;36508;52.512;13.450;2023-04-25T03:42:04;6.77;;;6.17;;
50555;SDS011;36508;52.512;13.450;2023-04-25T03:44:29;7.20;;;6.07;;
50555;SDS011;36508;52.512;13.450;2023-04-25T03:46:55;6.07;;;5.60;;
50555;SDS011;36508;52.512;13.450;2023-04-25T03:49:21;7.97;;;5.63;;
50555;SDS011;36508;52.512;13.450;2023-04-25T03:51:46;6.17;;;5.27;;
50555;SDS011;36508;52.512;13.450;2023-04-25T03:54:12;5.67;;;5.17;;
50555;SDS011;36508;52.512;13.450;2023-04-25T03:56:37;6.93;;;5.90;;
50555;SDS011;36508;52.512;13.450;2023-04-25T03:59:03;5.97;;;4.63;;
50555;SDS011;36508;52.512;13.450;2023-04-25T04:01:29;8.90;;;6.10;;
50555;SDS011;36508;52.512;13.450;2023-04-25T04:03:54;9.33;;;6.00;;
50555;SDS011;36508;52.512;13.450;2023-04-25T04:06:20;9.30;;;5.20;;
50555;SDS011;36508;52.512;13.450;2023-04-25T04:08:46;5.83;;;5.20;;
50555;SDS011;36508;52.512;13.450;2023-04-25T04:11:11;5.27;;;4.77;;
50555;SDS011;36508;52.512;13.450;2023-04-25T04:13:37;8.43;;;5.77;;
50555;SDS011;36508;52.512;13.450;2023-04-25T04:16:03;9.10;;;5.90;;
50555;SDS011;36508;52.512;13.450;2023-04-25T04:18:29;9.30;;;6.20;;
50555;SDS011;36508;52.512;13.450;2023-04-25T04:20:55;8.83;;;5.80;;
50555;SDS011;36508;52.512;13.450;2023-04-25T04:23:22;7.87;;;4.77;;
50555;SDS011;36508;52.512;13.450;2023-04-25T04:25:48;5.57;;;4.90;;
50555;SDS011;36508;52.512;13.450;2023-04-25T04:28:14;10.93;;;6.43;;
50555;SDS011;36508;52.512;13.450;2023-04-25T04:30:41;4.30;;;3.97;;
50555;SDS011;36508;52.512;13.450;2023-04-25T04:33:07;6.43;;;5.57;;
50555;SDS011;36508;52.512;13.450;2023-04-25T04:35:33;5.27;;;4.87;;
50555;SDS011;36508;52.512;13.450;2023-04-25T04:37:59;7.83;;;6.07;;
50555;SDS011;36508;52.512;13.450;2023-04-25T04:40:25;5.40;;;4.80;;
50555;SDS011;36508;52.512;13.450;2023-04-25T04:42:51;4.30;;;3.50;;
50555;SDS011;36508;52.512;13.450;2023-04-25T04:45:18;5.57;;;4.97;;
50555;SDS011;36508;52.512;13.450;2023-04-25T04:47:43;5.57;;;3.50;;
50555;SDS011;36508;52.512;13.450;2023-04-25T04:50:11;6.10;;;4.20;;
50555;SDS011;36508;52.512;13.450;2023-04-25T04:52:37;4.60;;;3.90;;
50555;SDS011;36508;52.512;13.450;2023-04-25T04:55:03;6.40;;;5.20;;
50555;SDS011;36508;52.512;13.450;2023-04-25T04:57:30;10.27;;;5.03;;
50555;SDS011;36508;52.512;13.450;2023-04-25T04:59:57;12.80;;;5.60;;
50555;SDS011;36508;52.512;13.450;2023-04-25T05:02:24;5.90;;;4.53;;
50555;SDS011;36508;52.512;13.450;2023-04-25T05:04:50;7.93;;;5.10;;
50555;SDS011;36508;52.512;13.450;2023-04-25T05:07:16;4.10;;;3.70;;
50555;SDS011;36508;52.512;13.450;2023-04-25T05:09:42;5.37;;;4.00;;
50555;SDS011;36508;52.512;13.450;2023-04-25T05:12:08;5.43;;;4.20;;
50555;SDS011;36508;52.512;13.450;2023-04-25T05:14:34;9.40;;;5.07;;
50555;SDS011;36508;52.512;13.450;2023-04-25T05:16:59;7.37;;;4.43;;
50555;SDS011;36508;52.512;13.450;2023-04-25T05:19:25;7.37;;;4.90;;
50555;SDS011;36508;52.512;13.450;2023-04-25T05:21:51;7.83;;;4.97;;
50555;SDS011;36508;52.512;13.450;2023-04-25T05:24:17;6.60;;;4.80;;
50555;SDS011;36508;52.512;13.450;2023-04-25T05:26:43;6.03;;;5.53;;
50555;SDS011;36508;52.512;13.450;2023-04-25T05:29:08;5.73;;;5.07;;
50555;SDS011;36508;52.512;13.450;2023-04-25T05:31:35;7.60;;;5.00;;
50555;SDS011;36508;52.512;13.450;2023-04-25T05:34:01;4.83;;;4.43;;
50555;SDS011;36508;52.512;13.450;2023-04-25T05:36:27;10.97;;;5.37;;
50555;SDS011;36508;52.512;13.450;2023-04-25T05:38:53;6.40;;;5.93;;
50555;SDS011;36508;52.512;13.450;2023-04-25T05:41:21;7.50;;;4.73;;
50555;SDS011;36508;52.512;13.450;2023-04-25T05:43:47;7.93;;;5.07;;
50555;SDS011;36508;52.512;13.450;2023-04-25T05:46:14;6.77;;;5.93;;
50555;SDS011;36508;52.512;13.450;2023-04-25T05:48:42;5.97;;;5.27;;
50555;SDS011;36508;52.512;13.450;2023-04-25T05:51:11;5.57;;;5.07;;
50555;SDS011;36508;52.512;13.450;2023-04-25T05:53:37;7.70;;;5.13;;
50555;SDS011;36508;52.512;13.450;2023-04-25T05:56:02;7.93;;;5.80;;
50555;SDS011;36508;52.512;13.450;2023-04-25T05:58:35;6.00;;;5.00;;
50555;SDS011;36508;52.512;13.450;2023-04-25T06:01:01;5.83;;;5.43;;
50555;SDS011;36508;52.512;13.450;2023-04-25T06:03:27;7.77;;;6.00;;
50555;SDS011;36508;52.512;13.450;2023-04-25T06:05:53;8.73;;;5.10;;
50555;SDS011;36508;52.512;13.450;2023-04-25T06:08:18;9.93;;;6.17;;
50555;SDS011;36508;52.512;13.450;2023-04-25T06:10:44;7.73;;;6.60;;
50555;SDS011;36508;52.512;13.450;2023-04-25T06:13:10;10.13;;;6.70;;
50555;SDS011;36508;52.512;13.450;2023-04-25T06:15:35;6.23;;;5.73;;
50555;SDS011;36508;52.512;13.450;2023-04-25T06:18:01;9.40;;;6.40;;
50555;SDS011;36508;52.512;13.450;2023-04-25T06:20:26;6.03;;;5.53;;
50555;SDS011;36508;52.512;13.450;2023-04-25T06:22:52;5.10;;;4.70;;
50555;SDS011;36508;52.512;13.450;2023-04-25T06:25:18;7.40;;;5.57;;
50555;SDS011;36508;52.512;13.450;2023-04-25T06:27:44;12.00;;;7.00;;
50555;SDS011;36508;52.512;13.450;2023-04-25T06:30:09;8.23;;;7.40;;
50555;SDS011;36508;52.512;13.450;2023-04-25T06:32:37;6.00;;;5.60;;
50555;SDS011;36508;52.512;13.450;2023-04-25T06:35:03;8.37;;;7.57;;
50555;SDS011;36508;52.512;13.450;2023-04-25T06:37:29;7.40;;;6.47;;
50555;SDS011;36508;52.512;13.450;2023-04-25T06:39:55;7.97;;;5.70;;
50555;SDS011;36508;52.512;13.450;2023-04-25T06:42:20;7.00;;;5.60;;
50555;SDS011;36508;52.512;13.450;2023-04-25T06:44:46;8.30;;;6.30;;
50555;SDS011;36508;52.512;13.450;2023-04-25T06:47:11;9.00;;;5.20;;
50555;SDS011;36508;52.512;13.450;2023-04-25T06:49:37;7.87;;;6.10;;
50555;SDS011;36508;52.512;13.450;2023-04-25T06:52:03;5.13;;;4.73;;
50555;SDS011;36508;52.512;13.450;2023-04-25T06:54:28;9.20;;;6.40;;
50555;SDS011;36508;52.512;13.450;2023-04-25T06:56:55;6.57;;;5.70;;
50555;SDS011;36508;52.512;13.450;2023-04-25T06:59:21;5.50;;;5.00;;
50555;SDS011;36508;52.512;13.450;2023-04-25T07:01:46;7.33;;;6.40;;
50555;SDS011;36508;52.512;13.450;2023-04-25T07:04:12;4.63;;;4.03;;
50555;SDS011;36508;52.512;13.450;2023-04-25T07:06:38;6.03;;;5.53;;
50555;SDS011;36508;52.512;13.450;2023-04-25T07:09:07;8.53;;;6.40;;
50555;SDS011;36508;52.512;13.450;2023-04-25T07:11:34;6.20;;;5.60;;
50555;SDS011;36508;52.512;13.450;2023-04-25T07:14:01;5.20;;;4.70;;
50555;SDS011;36508;52.512;13.450;2023-04-25T07:16:26;6.70;;;5.87;;
50555;SDS011;36508;52.512;13.450;2023-04-25T07:18:52;7.63;;;4.80;;
50555;SDS011;36508;52.512;13.450;2023-04-25T07:21:19;4.90;;;4.50;;
50555;SDS011;36508;52.512;13.450;2023-04-25T07:23:45;6.80;;;6.40;;
50555;SDS011;36508;52.512;13.450;2023-04-25T07:26:11;6.23;;;5.73;;
50555;SDS011;36508;52.512;13.450;2023-04-25T07:28:37;5.73;;;4.90;;
50555;SDS011;36508;52.512;13.450;2023-04-25T07:31:03;7.00;;;6.13;;
50555;SDS011;36508;52.512;13.450;2023-04-25T07:33:28;7.30;;;5.70;;
50555;SDS011;36508;52.512;13.450;2023-04-25T07:35:54;5.97;;;5.47;;
50555;SDS011;36508;52.512;13.450;2023-04-25T07:38:20;12.27;;;6.30;;
50555;SDS011;36508;52.512;13.450;2023-04-25T07:40:49;8.47;;;5.80;;
50555;SDS011;36508;52.512;13.450;2023-04-25T07:43:15;8.43;;;7.53;;
50555;SDS011;36508;52.512;13.450;2023-04-25T07:45:44;9.33;;;5.77;;
50555;SDS011;36508;52.512;13.450;2023-04-25T07:48:10;6.73;;;5.13;;
50555;SDS011;36508;52.512;13.450;2023-04-25T07:50:36;10.40;;;4.87;;
50555;SDS011;36508;52.512;13.450;2023-04-25T07:53:01;7.10;;;4.33;;
50555;SDS011;36508;52.512;13.450;2023-04-25T07:55:27;9.27;;;5.30;;
50555;SDS011;36508;52.512;13.450;2023-04-25T07:57:53;11.63;;;5.83;;
50555;SDS011;36508;52.512;13.450;2023-04-25T08:00:18;8.53;;;4.70;;
50555;SDS011;36508;52.512;13.450;2023-04-25T08:02:44;11.07;;;5.90;;
50555;SDS011;36508;52.512;13.450;2023-04-25T08:05:10;13.07;;;5.50;;
50555;SDS011;36508;52.512;13.450;2023-04-25T08:07:39;14.87;;;5.33;;
50555;SDS011;36508;52.512;13.450;2023-04-25T08:10:05;7.30;;;4.27;;
50555;SDS011;36508;52.512;13.450;2023-04-25T08:12:31;15.07;;;6.30;;
50555;SDS011;36508;52.512;13.450;2023-04-25T08:14:57;8.33;;;5.10;;
50555;SDS011;36508;52.512;13.450;2023-04-25T08:17:23;17.27;;;5.53;;
50555;SDS011;36508;52.512;13.450;2023-04-25T08:19:48;12.40;;;4.30;;
50555;SDS011;36508;52.512;13.450;2023-04-25T08:22:14;12.50;;;6.27;;
50555;SDS011;36508;52.512;13.450;2023-04-25T08:24:40;7.00;;;5.00;;
50555;SDS011;36508;52.512;13.450;2023-04-25T08:27:06;16.70;;;5.47;;
50555;SDS011;36508;52.512;13.450;2023-04-25T08:29:32;12.73;;;5.97;;
50555;SDS011;36508;52.512;13.450;2023-04-25T08:31:59;10.97;;;4.40;;
50555;SDS011;36508;52.512;13.450;2023-04-25T08:34:24;13.53;;;4.77;;
50555;SDS011;36508;52.512;13.450;2023-04-25T08:36:50;17.47;;;7.57;;
50555;SDS011;36508;52.512;13.450;2023-04-25T08:39:16;15.00;;;4.30;;
50555;SDS011;36508;52.512;13.450;2023-04-25T08:41:42;15.93;;;5.77;;
50555;SDS011;36508;52.512;13.450;2023-04-25T08:44:10;10.10;;;3.50;;
50555;SDS011;36508;52.512;13.450;2023-04-25T08:46:37;15.40;;;5.80;;
50555;SDS011;36508;52.512;13.450;2023-04-25T08:49:04;10.63;;;4.57;;
50555;SDS011;36508;52.512;13.450;2023-04-25T08:51:32;24.17;;;5.30;;
50555;SDS011;36508;52.512;13.450;2023-04-25T08:54:09;10.67;;;5.33;;
50555;SDS011;36508;52.512;13.450;2023-04-25T08:56:37;10.83;;;4.67;;
50555;SDS011;36508;52.512;13.450;2023-04-25T08:59:05;9.03;;;3.87;;
50555;SDS011;36508;52.512;13.450;2023-04-25T09:01:33;9.33;;;4.00;;
50555;SDS011;36508;52.512;13.450;2023-04-25T09:04:00;9.43;;;4.03;;
50555;SDS011;36508;52.512;13.450;2023-04-25T09:06:27;10.50;;;4.23;;
50555;SDS011;36508;52.512;13.450;2023-04-25T09:08:55;7.00;;;3.97;;
50555;SDS011;36508;52.512;13.450;2023-04-25T09:11:30;6.90;;;3.77;;
50555;SDS011;36508;52.512;13.450;2023-04-25T09:16:56;9.07;;;3.23;;
50555;SDS011;36508;52.512;13.450;2023-04-25T09:19:23;7.60;;;3.67;;
50555;SDS011;36508;52.512;13.450;2023-04-25T09:21:51;6.33;;;4.80;;
50555;SDS011;36508;52.512;13.450;2023-04-25T09:24:29;11.53;;;3.77;;
50555;SDS011;36508;52.512;13.450;2023-04-25T09:26:59;7.93;;;3.70;;
50555;SDS011;36508;52.512;13.450;2023-04-25T09:29:36;6.97;;;2.80;;
50555;SDS011;36508;52.512;13.450;2023-04-25T09:34:54;10.70;;;3.10;;
50555;SDS011;36508;52.512;13.450;2023-04-25T09:37:22;12.97;;;3.70;;
50555;SDS011;36508;52.512;13.450;2023-04-25T09:39:50;8.83;;;4.53;;
50555;SDS011;36508;52.512;13.450;2023-04-25T09:42:18;9.30;;;3.20;;
50555;SDS011;36508;52.512;13.450;2023-04-25T09:44:48;9.93;;;3.70;;
50555;SDS011;36508;52.512;13.450;2023-04-25T09:47:16;8.50;;;3.73;;
50555;SDS011;36508;52.512;13.450;2023-04-25T09:49:42;13.03;;;5.30;;
50555;SDS011;36508;52.512;13.450;2023-04-25T09:52:09;7.70;;;3.33;;
50555;SDS011;36508;52.512;13.450;2023-04-25T09:54:42;5.40;;;2.40;;
50555;SDS011;36508;52.512;13.450;2023-04-25T09:57:18;7.57;;;3.10;;
50555;SDS011;36508;52.512;13.450;2023-04-25T10:02:14;5.70;;;3.00;;
50555;SDS011;36508;52.512;13.450;2023-04-25T10:04:45;9.57;;;3.00;;
50555;SDS011;36508;52.512;13.450;2023-04-25T10:07:13;5.23;;;4.73;;
50555;SDS011;36508;52.512;13.450;2023-04-25T10:09:40;5.63;;;2.33;;
50555;SDS011;36508;52.512;13.450;2023-04-25T10:12:07;7.23;;;2.70;;
50555;SDS011;36508;52.512;13.450;2023-04-25T10:14:33;5.40;;;2.23;;
50555;SDS011;36508;52.512;13.450;2023-04-25T10:17:00;9.37;;;2.77;;
50555;SDS011;36508;52.512;13.450;2023-04-25T10:19:26;7.30;;;3.17;;
50555;SDS011;36508;52.512;13.450;2023-04-25T10:21:55;5.77;;;2.73;;
50555;SDS011;36508;52.512;13.450;2023-04-25T10:24:34;9.93;;;3.93;;
50555;SDS011;36508;52.512;13.450;2023-04-25T10:27:01;6.57;;;3.67;;
50555;SDS011;36508;52.512;13.450;2023-04-25T10:29:27;2.30;;;2.17;;
50555;SDS011;36508;52.512;13.450;2023-04-25T10:31:53;10.07;;;2.57;;
50555;SDS011;36508;52.512;13.450;2023-04-25T10:34:37;4.30;;;2.10;;
50555;SDS011;36508;52.512;13.450;2023-04-25T10:37:09;5.33;;;3.07;;
50555;SDS011;36508;52.512;13.450;2023-04-25T10:39:37;9.63;;;4.13;;
50555;SDS011;36508;52.512;13.450;2023-04-25T10:42:04;5.50;;;2.27;;
50555;SDS011;36508;52.512;13.450;2023-04-25T10:44:30;6.00;;;2.33;;
50555;SDS011;36508;52.512;13.450;2023-04-25T10:46:57;15.40;;;2.37;;
50555;SDS011;36508;52.512;13.450;2023-04-25T10:54:42;13.60;;;4.83;;
50555;SDS011;36508;52.512;13.450;2023-04-25T11:02:41;8.47;;;3.13;;
50555;SDS011;36508;52.512;13.450;2023-04-25T11:07:57;4.43;;;3.63;;
50555;SDS011;36508;52.512;13.450;2023-04-25T11:10:30;5.27;;;3.30;;
50555;SDS011;36508;52.512;13.450;2023-04-25T11:12:57;7.70;;;3.80;;
50555;SDS011;36508;52.512;13.450;2023-04-25T11:15:23;3.80;;;3.27;;
50555;SDS011;36508;52.512;13.450;2023-04-25T11:17:52;15.07;;;2.60;;
50555;SDS011;36508;52.512;13.450;2023-04-25T11:20:19;10.20;;;3.00;;
50555;SDS011;36508;52.512;13.450;2023-04-25T11:22:45;9.07;;;3.17;;
50555;SDS011;36508;52.512;13.450;2023-04-25T11:25:12;7.70;;;3.00;;
50555;SDS011;36508;52.512;13.450;2023-04-25T11:27:48;5.50;;;2.40;;
50555;SDS011;36508;52.512;13.450;2023-04-25T11:30:18;5.60;;;3.50;;
50555;SDS011;36508;52.512;13.450;2023-04-25T11:32:44;5.60;;;2.90;;
50555;SDS011;36508;52.512;13.450;2023-04-25T11:35:10;9.03;;;2.30;;
50555;SDS011;36508;52.512;13.450;2023-04-25T11:37:38;5.40;;;2.30;;
50555;SDS011;36508;52.512;13.450;2023-04-25T11:40:05;4.83;;;2.50;;
50555;SDS011;36508;52.512;13.450;2023-04-25T11:42:32;5.97;;;2.27;;
50555;SDS011;36508;52.512;13.450;2023-04-25T11:45:00;4.10;;;2.40;;
50555;SDS011;36508;52.512;13.450;2023-04-25T11:47:30;9.23;;;2.63;;
50555;SDS011;36508;52.512;13.450;2023-04-25T11:49:57;3.97;;;2.20;;
50555;SDS011;36508;52.512;13.450;2023-04-25T11:52:37;4.00;;;2.70;;
50555;SDS011;36508;52.512;13.450;2023-04-25T11:55:07;7.17;;;2.57;;
50555;SDS011;36508;52.512;13.450;2023-04-25T11:57:34;8.10;;;1.57;;
50555;SDS011;36508;52.512;13.450;2023-04-25T12:02:34;5.33;;;2.73;;
50555;SDS011;36508;52.512;13.450;2023-04-25T12:05:02;2.67;;;2.00;;
50555;SDS011;36508;52.512;13.450;2023-04-25T12:07:31;4.03;;;1.90;;
50555;SDS011;36508;52.512;13.450;2023-04-25T12:09:56;4.53;;;2.40;;
50555;SDS011;36508;52.512;13.450;2023-04-25T12:12:26;9.37;;;2.90;;
50555;SDS011;36508;52.512;13.450;2023-04-25T12:14:52;6.77;;;2.20;;
50555;SDS011;36508;52.512;13.450;2023-04-25T12:17:20;11.67;;;3.00;;
50555;SDS011;36508;52.512;13.450;2023-04-25T12:19:47;3.43;;;1.87;;
50555;SDS011;36508;52.512;13.450;2023-04-25T12:22:23;4.20;;;3.20;;
50555;SDS011;36508;52.512;13.450;2023-04-25T12:24:49;6.47;;;2.20;;
50555;SDS011;36508;52.512;13.450;2023-04-25T12:27:23;5.73;;;2.30;;
50555;SDS011;36508;52.512;13.450;2023-04-25T12:29:52;9.10;;;2.27;;
50555;SDS011;36508;52.512;13.450;2023-04-25T12:32:19;2.67;;;2.43;;
50555;SDS011;36508;52.512;13.450;2023-04-25T12:34:45;5.37;;;3.20;;
50555;SDS011;36508;52.512;13.450;2023-04-25T12:37:11;4.93;;;2.70;;
50555;SDS011;36508;52.512;13.450;2023-04-25T12:39:37;2.57;;;2.37;;
50555;SDS011;36508;52.512;13.450;2023-04-25T12:42:02;7.57;;;5.03;;
50555;SDS011;36508;52.512;13.450;2023-04-25T12:44:28;8.07;;;3.07;;
50555;SDS011;36508;52.512;13.450;2023-04-25T12:46:54;5.10;;;2.27;;
50555;SDS011;36508;52.512;13.450;2023-04-25T12:49:20;6.97;;;3.37;;
50555;SDS011;36508;52.512;13.450;2023-04-25T12:51:46;6.60;;;2.43;;
50555;SDS011;36508;52.512;13.450;2023-04-25T12:54:11;4.37;;;4.00;;
50555;SDS011;36508;52.512;13.450;2023-04-25T12:56:37;9.20;;;3.13;;
50555;SDS011;36508;52.512;13.450;2023-04-25T12:59:03;7.70;;;2.53;;
50555;SDS011;36508;52.512;13.450;2023-04-25T13:01:31;5.70;;;2.70;;
50555;SDS011;36508;52.512;13.450;2023-04-25T13:03:57;4.33;;;2.07;;
50555;SDS011;36508;52.512;13.450;2023-04-25T13:06:23;7.63;;;2.83;;
50555;SDS011;36508;52.512;13.450;2023-04-25T13:08:49;1.87;;;1.50;;
50555;SDS011;36508;52.512;13.450;2023-04-25T13:11:14;2.93;;;1.80;;
50555;SDS011;36508;52.512;13.450;2023-04-25T13:13:40;5.47;;;2.03;;
50555;SDS011;36508;52.512;13.450;2023-04-25T13:16:06;4.43;;;2.50;;
50555;SDS011;36508;52.512;13.450;2023-04-25T13:18:33;3.73;;;2.83;;
50555;SDS011;36508;52.512;13.450;2023-04-25T13:20:59;4.73;;;2.23;;
50555;SDS011;36508;52.512;13.450;2023-04-25T13:23:26;2.30;;;1.80;;
50555;SDS011;36508;52.512;13.450;2023-04-25T13:25:53;3.90;;;2.43;;
50555;SDS011;36508;52.512;13.450;2023-04-25T13:28:20;4.90;;;2.17;;
50555;SDS011;36508;52.512;13.450;2023-04-25T13:30:46;2.03;;;1.13;;
50555;SDS011;36508;52.512;13.450;2023-04-25T13:33:13;3.70;;;2.30;;
50555;SDS011;36508;52.512;13.450;2023-04-25T13:35:40;1.87;;;1.77;;
50555;SDS011;36508;52.512;13.450;2023-04-25T13:38:06;6.90;;;2.77;;
50555;SDS011;36508;52.512;13.450;2023-04-25T13:40:31;4.37;;;2.00;;
50555;SDS011;36508;52.512;13.450;2023-04-25T13:42:57;3.07;;;2.00;;
50555;SDS011;36508;52.512;13.450;2023-04-25T13:45:24;5.80;;;2.40;;
50555;SDS011;36508;52.512;13.450;2023-04-25T13:47:49;2.70;;;2.00;;
50555;SDS011;36508;52.512;13.450;2023-04-25T13:50:15;2.20;;;2.00;;
50555;SDS011;36508;52.512;13.450;2023-04-25T13:52:41;2.77;;;1.80;;
50555;SDS011;36508;52.512;13.450;2023-04-25T13:55:07;4.13;;;1.67;;
50555;SDS011;36508;52.512;13.450;2023-04-25T13:57:33;4.13;;;3.73;;
50555;SDS011;36508;52.512;13.450;2023-04-25T14:00:00;4.70;;;2.20;;
50555;SDS011;36508;52.512;13.450;2023-04-25T14:02:31;5.10;;;2.60;;
50555;SDS011;36508;52.512;13.450;2023-04-25T14:04:56;2.37;;;2.17;;
50555;SDS011;36508;52.512;13.450;2023-04-25T14:07:22;5.57;;;2.10;;
50555;SDS011;36508;52.512;13.450;2023-04-25T14:09:47;11.40;;;3.73;;
50555;SDS011;36508;52.512;13.450;2023-04-25T14:12:13;2.93;;;1.93;;
50555;SDS011;36508;52.512;13.450;2023-04-25T14:14:39;3.40;;;1.90;;
50555;SDS011;36508;52.512;13.450;2023-04-25T14:17:05;4.10;;;1.90;;
50555;SDS011;36508;52.512;13.450;2023-04-25T14:19:31;5.03;;;2.53;;
50555;SDS011;36508;52.512;13.450;2023-04-25T14:21:56;4.90;;;2.07;;
50555;SDS011;36508;52.512;13.450;2023-04-25T14:24:22;5.13;;;2.70;;
50555;SDS011;36508;52.512;13.450;2023-04-25T14:26:48;6.13;;;1.33;;
50555;SDS011;36508;52.512;13.450;2023-04-25T14:29:14;5.93;;;2.00;;
50555;SDS011;36508;52.512;13.450;2023-04-25T14:31:40;3.03;;;1.90;;
50555;SDS011;36508;52.512;13.450;2023-04-25T14:34:06;5.40;;;2.20;;
50555;SDS011;36508;52.512;13.450;2023-04-25T14:36:32;2.70;;;1.60;;
50555;SDS011;36508;52.512;13.450;2023-04-25T14:38:59;4.30;;;2.63;;
50555;SDS011;36508;52.512;13.450;2023-04-25T14:41:25;5.67;;;2.10;;
50555;SDS011;36508;52.512;13.450;2023-04-25T14:43:51;4.07;;;1.70;;
50555;SDS011;36508;52.512;13.450;2023-04-25T14:46:18;6.83;;;1.97;;
50555;SDS011;36508;52.512;13.450;2023-04-25T14:48:44;4.93;;;1.83;;
50555;SDS011;36508;52.512;13.450;2023-04-25T14:51:10;3.83;;;2.70;;
50555;SDS011;36508;52.512;13.450;2023-04-25T14:53:36;4.60;;;2.73;;