sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71080;SDS011;58740;50.672;18.690;2022-08-21T00:00:30;12.00;;;7.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T00:03:09;11.60;;;6.90;;
71080;SDS011;58740;50.672;18.690;2022-08-21T00:05:47;13.60;;;6.90;;
71080;SDS011;58740;50.672;18.690;2022-08-21T00:08:19;13.40;;;7.20;;
71080;SDS011;58740;50.672;18.690;2022-08-21T00:10:48;14.70;;;7.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T00:13:17;15.70;;;8.20;;
71080;SDS011;58740;50.672;18.690;2022-08-21T00:15:48;14.10;;;7.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T00:18:18;14.20;;;7.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T00:20:46;11.00;;;6.90;;
71080;SDS011;58740;50.672;18.690;2022-08-21T00:23:15;11.70;;;7.20;;
71080;SDS011;58740;50.672;18.690;2022-08-21T00:25:44;13.10;;;7.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T00:28:13;13.50;;;8.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T00:30:42;14.10;;;7.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T00:33:11;14.60;;;7.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T00:35:41;12.50;;;7.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T00:38:10;11.80;;;7.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T00:40:45;14.90;;;8.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T00:43:19;12.60;;;7.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T00:45:50;14.70;;;8.40;;
71080;SDS011;58740;50.672;18.690;2022-08-21T00:48:19;15.50;;;9.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T00:50:52;15.60;;;8.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T00:53:27;14.10;;;9.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T00:55:59;15.10;;;8.20;;
71080;SDS011;58740;50.672;18.690;2022-08-21T00:58:30;14.00;;;8.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T01:01:00;11.20;;;7.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T01:03:35;13.50;;;8.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T01:06:04;16.70;;;9.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T01:08:34;19.10;;;10.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T01:11:03;17.90;;;9.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T01:13:34;14.20;;;9.40;;
71080;SDS011;58740;50.672;18.690;2022-08-21T01:16:08;14.20;;;9.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T01:18:37;16.40;;;10.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T01:21:11;18.70;;;10.20;;
71080;SDS011;58740;50.672;18.690;2022-08-21T01:23:49;15.40;;;11.00;;
71080;SDS011;58740;50.672;18.690;2022-08-21T01:26:22;16.00;;;9.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T01:29:13;13.90;;;9.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T01:32:08;14.80;;;8.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T01:34:41;15.00;;;9.00;;
71080;SDS011;58740;50.672;18.690;2022-08-21T01:37:11;19.00;;;10.40;;
71080;SDS011;58740;50.672;18.690;2022-08-21T01:39:40;14.00;;;8.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T01:42:09;14.60;;;9.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T01:44:38;19.00;;;11.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T01:47:08;17.40;;;11.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T01:49:38;18.10;;;12.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T01:52:08;18.80;;;13.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T01:54:37;18.70;;;12.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T01:57:06;17.20;;;11.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T01:59:36;15.10;;;10.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T02:02:04;16.10;;;10.20;;
71080;SDS011;58740;50.672;18.690;2022-08-21T02:04:32;15.60;;;9.90;;
71080;SDS011;58740;50.672;18.690;2022-08-21T02:07:01;15.00;;;9.90;;
71080;SDS011;58740;50.672;18.690;2022-08-21T02:09:29;15.90;;;9.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T02:11:57;20.50;;;10.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T02:14:25;18.40;;;9.90;;
71080;SDS011;58740;50.672;18.690;2022-08-21T02:16:59;15.10;;;9.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T02:19:37;14.20;;;9.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T02:22:10;15.40;;;9.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T02:24:39;14.70;;;8.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T02:27:23;12.90;;;8.90;;
71080;SDS011;58740;50.672;18.690;2022-08-21T02:29:56;13.20;;;9.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T02:32:25;14.40;;;9.40;;
71080;SDS011;58740;50.672;18.690;2022-08-21T02:34:53;13.50;;;8.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T02:37:22;15.00;;;8.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T02:39:51;14.20;;;8.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T02:42:18;15.90;;;9.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T02:44:47;12.20;;;8.20;;
71080;SDS011;58740;50.672;18.690;2022-08-21T02:47:15;11.60;;;7.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T02:49:42;10.10;;;7.00;;
71080;SDS011;58740;50.672;18.690;2022-08-21T02:52:10;11.00;;;6.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T02:54:39;11.70;;;7.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T02:57:06;12.00;;;6.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T02:59:35;11.20;;;7.00;;
71080;SDS011;58740;50.672;18.690;2022-08-21T03:02:03;12.60;;;7.00;;
71080;SDS011;58740;50.672;18.690;2022-08-21T03:04:31;15.30;;;7.90;;
71080;SDS011;58740;50.672;18.690;2022-08-21T03:06:59;13.30;;;7.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T03:09:28;12.30;;;7.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T03:11:55;11.70;;;7.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T03:14:23;14.00;;;8.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T03:16:51;13.70;;;9.20;;
71080;SDS011;58740;50.672;18.690;2022-08-21T03:19:18;16.80;;;8.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T03:21:46;16.30;;;9.40;;
71080;SDS011;58740;50.672;18.690;2022-08-21T03:24:14;15.10;;;8.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T03:26:45;12.80;;;8.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T03:29:12;17.00;;;9.00;;
71080;SDS011;58740;50.672;18.690;2022-08-21T03:31:40;15.80;;;9.20;;
71080;SDS011;58740;50.672;18.690;2022-08-21T03:34:08;18.10;;;9.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T03:36:35;13.60;;;8.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T03:39:03;12.50;;;9.00;;
71080;SDS011;58740;50.672;18.690;2022-08-21T03:41:31;14.60;;;9.90;;
71080;SDS011;58740;50.672;18.690;2022-08-21T03:43:59;16.30;;;9.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T03:46:27;13.90;;;8.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T03:48:55;13.80;;;9.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T03:51:22;14.10;;;8.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T03:53:51;13.50;;;9.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T03:56:19;13.80;;;9.20;;
71080;SDS011;58740;50.672;18.690;2022-08-21T03:58:47;15.70;;;10.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T04:01:15;17.60;;;10.00;;
71080;SDS011;58740;50.672;18.690;2022-08-21T04:03:43;14.40;;;9.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T04:06:10;16.40;;;9.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T04:08:38;14.40;;;10.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T04:11:06;15.50;;;10.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T04:13:34;16.50;;;10.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T04:16:09;16.90;;;10.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T04:18:37;17.10;;;10.40;;
71080;SDS011;58740;50.672;18.690;2022-08-21T04:21:06;17.80;;;11.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T04:23:37;19.10;;;11.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T04:26:05;16.60;;;11.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T04:28:34;15.40;;;10.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T04:31:01;19.30;;;10.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T04:33:29;15.30;;;10.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T04:35:57;18.10;;;12.40;;
71080;SDS011;58740;50.672;18.690;2022-08-21T04:38:25;17.00;;;11.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T04:41:03;18.00;;;11.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T04:43:34;18.50;;;11.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T04:46:02;18.50;;;12.20;;
71080;SDS011;58740;50.672;18.690;2022-08-21T04:48:29;18.50;;;11.00;;
71080;SDS011;58740;50.672;18.690;2022-08-21T04:53:50;20.30;;;13.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T04:56:22;19.40;;;12.40;;
71080;SDS011;58740;50.672;18.690;2022-08-21T04:58:55;18.40;;;12.40;;
71080;SDS011;58740;50.672;18.690;2022-08-21T05:01:27;21.10;;;12.40;;
71080;SDS011;58740;50.672;18.690;2022-08-21T05:03:59;20.80;;;13.20;;
71080;SDS011;58740;50.672;18.690;2022-08-21T05:06:31;20.10;;;13.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T05:09:03;21.00;;;13.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T05:11:32;20.00;;;12.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T05:14:00;20.90;;;13.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T05:16:29;24.30;;;13.90;;
71080;SDS011;58740;50.672;18.690;2022-08-21T05:19:05;20.30;;;13.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T05:21:35;24.80;;;14.90;;
71080;SDS011;58740;50.672;18.690;2022-08-21T05:24:05;22.10;;;14.40;;
71080;SDS011;58740;50.672;18.690;2022-08-21T05:26:33;24.10;;;15.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T05:29:14;21.80;;;15.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T05:31:47;20.00;;;13.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T05:34:19;22.00;;;14.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T05:36:48;23.00;;;14.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T05:39:16;26.20;;;16.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T05:41:44;24.10;;;15.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T05:44:12;19.20;;;15.00;;
71080;SDS011;58740;50.672;18.690;2022-08-21T05:46:39;20.60;;;15.20;;
71080;SDS011;58740;50.672;18.690;2022-08-21T05:49:07;23.70;;;16.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T05:51:35;25.30;;;15.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T05:54:03;24.40;;;14.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T05:56:31;27.10;;;16.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T05:58:59;22.10;;;15.40;;
71080;SDS011;58740;50.672;18.690;2022-08-21T06:01:27;24.70;;;15.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T06:03:58;23.20;;;14.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T06:06:27;24.40;;;16.40;;
71080;SDS011;58740;50.672;18.690;2022-08-21T06:08:55;27.40;;;16.00;;
71080;SDS011;58740;50.672;18.690;2022-08-21T06:11:23;21.60;;;15.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T06:13:55;25.20;;;15.20;;
71080;SDS011;58740;50.672;18.690;2022-08-21T06:16:24;22.50;;;15.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T06:18:53;24.40;;;15.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T06:21:27;21.90;;;15.20;;
71080;SDS011;58740;50.672;18.690;2022-08-21T06:23:54;18.50;;;13.20;;
71080;SDS011;58740;50.672;18.690;2022-08-21T06:26:23;13.90;;;8.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T06:28:51;13.70;;;8.00;;
71080;SDS011;58740;50.672;18.690;2022-08-21T06:31:22;13.50;;;7.20;;
71080;SDS011;58740;50.672;18.690;2022-08-21T06:33:52;10.60;;;6.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T06:36:20;9.50;;;5.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T06:38:48;8.70;;;5.40;;
71080;SDS011;58740;50.672;18.690;2022-08-21T06:41:19;10.30;;;4.40;;
71080;SDS011;58740;50.672;18.690;2022-08-21T06:43:54;7.60;;;3.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T06:46:26;7.90;;;2.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T06:48:55;6.20;;;2.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T06:51:24;3.40;;;1.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T06:53:55;3.10;;;1.20;;
71080;SDS011;58740;50.672;18.690;2022-08-21T06:56:26;2.70;;;1.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T06:58:53;3.60;;;1.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T07:01:24;4.50;;;1.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T07:03:53;3.30;;;1.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T07:06:22;2.20;;;1.00;;
71080;SDS011;58740;50.672;18.690;2022-08-21T07:08:49;2.70;;;1.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T07:11:20;2.30;;;1.00;;
71080;SDS011;58740;50.672;18.690;2022-08-21T07:13:51;3.50;;;1.00;;
71080;SDS011;58740;50.672;18.690;2022-08-21T07:16:21;2.00;;;1.00;;
71080;SDS011;58740;50.672;18.690;2022-08-21T07:18:49;3.60;;;0.90;;
71080;SDS011;58740;50.672;18.690;2022-08-21T07:21:17;3.40;;;1.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T07:23:51;2.80;;;1.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T07:26:21;4.30;;;2.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T07:28:50;2.90;;;1.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T07:31:22;4.20;;;2.00;;
71080;SDS011;58740;50.672;18.690;2022-08-21T07:33:51;3.00;;;1.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T07:36:21;3.60;;;2.20;;
71080;SDS011;58740;50.672;18.690;2022-08-21T07:38:49;3.20;;;1.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T07:41:25;3.00;;;1.40;;
71080;SDS011;58740;50.672;18.690;2022-08-21T07:43:56;2.60;;;1.00;;
71080;SDS011;58740;50.672;18.690;2022-08-21T07:46:25;2.20;;;0.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T07:48:54;1.40;;;0.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T07:51:26;1.50;;;0.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T07:53:57;0.90;;;0.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T07:56:28;2.40;;;0.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T07:58:57;1.90;;;0.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T08:01:25;2.70;;;0.90;;
71080;SDS011;58740;50.672;18.690;2022-08-21T08:03:53;2.70;;;0.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T08:06:22;3.50;;;0.90;;
71080;SDS011;58740;50.672;18.690;2022-08-21T08:08:50;4.00;;;0.90;;
71080;SDS011;58740;50.672;18.690;2022-08-21T08:11:18;2.20;;;0.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T08:13:49;2.00;;;0.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T08:16:18;1.60;;;0.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T08:18:47;2.20;;;0.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T08:21:15;1.10;;;0.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T08:23:42;1.90;;;1.00;;
71080;SDS011;58740;50.672;18.690;2022-08-21T08:26:12;2.60;;;0.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T08:28:42;2.40;;;0.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T08:31:11;3.50;;;0.90;;
71080;SDS011;58740;50.672;18.690;2022-08-21T08:33:39;2.60;;;0.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T08:36:14;2.20;;;0.90;;
71080;SDS011;58740;50.672;18.690;2022-08-21T08:38:45;2.10;;;0.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T08:41:19;1.70;;;0.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T08:43:54;1.80;;;0.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T08:46:50;1.40;;;0.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T08:57:37;1.90;;;0.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T09:00:12;1.70;;;0.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T09:02:45;2.40;;;0.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T09:05:27;2.30;;;0.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T09:08:24;1.00;;;0.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T09:11:03;2.10;;;0.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T09:14:05;2.20;;;0.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T09:20:17;3.00;;;0.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T09:23:43;2.60;;;0.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T09:26:15;2.30;;;1.00;;
71080;SDS011;58740;50.672;18.690;2022-08-21T09:28:45;3.40;;;1.90;;
71080;SDS011;58740;50.672;18.690;2022-08-21T09:31:35;2.50;;;1.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T09:34:09;2.10;;;0.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T09:36:43;2.80;;;1.00;;
71080;SDS011;58740;50.672;18.690;2022-08-21T09:39:23;2.30;;;1.40;;
71080;SDS011;58740;50.672;18.690;2022-08-21T09:42:00;3.40;;;1.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T09:44:38;3.50;;;1.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T09:47:11;4.20;;;1.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T09:49:42;3.20;;;1.40;;
71080;SDS011;58740;50.672;18.690;2022-08-21T09:52:28;2.60;;;1.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T09:54:56;2.50;;;1.00;;
71080;SDS011;58740;50.672;18.690;2022-08-21T09:57:27;2.20;;;1.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T10:02:50;1.40;;;0.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T10:05:24;1.70;;;0.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T10:07:54;1.70;;;0.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T10:10:32;1.70;;;0.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T10:13:17;1.90;;;0.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T10:18:40;1.60;;;0.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T10:21:20;3.80;;;1.40;;
71080;SDS011;58740;50.672;18.690;2022-08-21T10:33:20;2.50;;;1.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T10:36:19;1.20;;;0.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T10:38:58;2.90;;;1.00;;
71080;SDS011;58740;50.672;18.690;2022-08-21T10:47:14;2.30;;;0.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T10:49:57;1.60;;;0.90;;
71080;SDS011;58740;50.672;18.690;2022-08-21T10:55:32;1.10;;;0.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T10:58:10;1.60;;;0.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T11:00:47;1.20;;;0.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T11:03:33;1.50;;;0.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T11:06:11;2.00;;;1.20;;
71080;SDS011;58740;50.672;18.690;2022-08-21T11:08:58;2.90;;;1.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T11:11:58;2.10;;;0.90;;
71080;SDS011;58740;50.672;18.690;2022-08-21T11:14:52;3.20;;;1.20;;
71080;SDS011;58740;50.672;18.690;2022-08-21T11:17:54;3.90;;;1.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T11:24:14;2.30;;;1.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T11:26:59;1.10;;;0.90;;
71080;SDS011;58740;50.672;18.690;2022-08-21T11:29:46;2.50;;;1.00;;
71080;SDS011;58740;50.672;18.690;2022-08-21T11:32:48;1.80;;;1.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T11:35:54;1.50;;;0.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T11:38:40;4.10;;;1.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T11:41:28;1.80;;;0.90;;
71080;SDS011;58740;50.672;18.690;2022-08-21T11:44:04;1.60;;;0.90;;
71080;SDS011;58740;50.672;18.690;2022-08-21T11:53:41;2.70;;;1.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T11:56:28;2.00;;;1.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T11:59:07;2.60;;;1.20;;
71080;SDS011;58740;50.672;18.690;2022-08-21T12:01:42;2.30;;;1.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T12:04:44;2.80;;;1.20;;
71080;SDS011;58740;50.672;18.690;2022-08-21T12:07:29;2.10;;;1.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T12:09:59;3.00;;;1.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T12:12:34;2.80;;;1.40;;
71080;SDS011;58740;50.672;18.690;2022-08-21T12:17:58;3.30;;;1.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T12:28:30;5.80;;;4.40;;
71080;SDS011;58740;50.672;18.690;2022-08-21T12:30:59;3.50;;;2.00;;
71080;SDS011;58740;50.672;18.690;2022-08-21T12:33:39;5.20;;;3.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T12:36:21;5.50;;;3.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T12:39:04;4.40;;;2.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T12:44:45;4.30;;;2.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T12:47:18;5.00;;;3.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T12:50:01;5.80;;;3.00;;
71080;SDS011;58740;50.672;18.690;2022-08-21T12:52:51;5.80;;;3.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T12:55:32;5.30;;;3.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T12:58:01;5.90;;;3.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T13:00:29;5.00;;;3.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T13:02:58;5.30;;;3.40;;
71080;SDS011;58740;50.672;18.690;2022-08-21T13:05:31;6.90;;;4.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T13:08:06;6.70;;;3.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T13:10:39;6.40;;;4.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T13:13:20;7.30;;;4.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T13:15:57;6.40;;;3.90;;
71080;SDS011;58740;50.672;18.690;2022-08-21T13:18:30;6.30;;;3.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T13:21:13;7.70;;;4.40;;
71080;SDS011;58740;50.672;18.690;2022-08-21T13:23:42;7.10;;;4.20;;
71080;SDS011;58740;50.672;18.690;2022-08-21T13:26:18;6.90;;;4.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T13:28:48;8.00;;;4.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T13:31:29;7.60;;;4.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T13:33:59;7.10;;;4.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T13:36:32;6.90;;;4.20;;
71080;SDS011;58740;50.672;18.690;2022-08-21T13:39:04;8.20;;;5.20;;
71080;SDS011;58740;50.672;18.690;2022-08-21T13:41:38;14.00;;;10.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T13:44:16;12.10;;;9.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T13:46:48;10.00;;;6.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T13:49:20;9.00;;;4.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T13:51:54;8.00;;;4.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T13:54:33;7.30;;;4.40;;
71080;SDS011;58740;50.672;18.690;2022-08-21T13:57:03;8.30;;;4.00;;
71080;SDS011;58740;50.672;18.690;2022-08-21T13:59:34;6.20;;;3.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T14:02:15;7.10;;;3.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T14:05:00;6.30;;;3.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T14:10:16;6.40;;;3.40;;
71080;SDS011;58740;50.672;18.690;2022-08-21T14:12:55;6.50;;;3.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T14:15:34;5.60;;;2.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T14:18:13;7.00;;;3.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T14:20:44;6.30;;;3.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T14:23:24;6.80;;;3.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T14:25:58;6.00;;;2.90;;
71080;SDS011;58740;50.672;18.690;2022-08-21T14:28:32;6.40;;;2.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T14:31:18;5.50;;;2.90;;
71080;SDS011;58740;50.672;18.690;2022-08-21T14:33:48;6.00;;;2.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T14:36:16;6.70;;;2.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T14:38:44;6.00;;;3.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T14:41:16;5.80;;;2.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T14:43:56;6.70;;;3.40;;
71080;SDS011;58740;50.672;18.690;2022-08-21T14:46:36;6.30;;;3.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T14:49:28;5.40;;;2.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T14:51:56;5.70;;;2.90;;
71080;SDS011;58740;50.672;18.690;2022-08-21T14:54:28;5.80;;;2.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T14:57:02;5.60;;;2.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T14:59:34;4.60;;;2.40;;
71080;SDS011;58740;50.672;18.690;2022-08-21T15:02:03;5.30;;;2.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T15:04:33;6.40;;;3.20;;
71080;SDS011;58740;50.672;18.690;2022-08-21T15:07:03;6.90;;;3.00;;
71080;SDS011;58740;50.672;18.690;2022-08-21T15:09:31;6.10;;;2.90;;
71080;SDS011;58740;50.672;18.690;2022-08-21T15:12:01;5.10;;;3.00;;
71080;SDS011;58740;50.672;18.690;2022-08-21T15:14:33;7.10;;;3.00;;
71080;SDS011;58740;50.672;18.690;2022-08-21T15:17:03;5.10;;;2.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T15:19:35;5.60;;;2.90;;
71080;SDS011;58740;50.672;18.690;2022-08-21T15:22:04;6.30;;;2.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T15:24:41;6.20;;;2.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T15:27:10;5.50;;;2.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T15:29:46;4.40;;;2.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T15:32:21;6.20;;;2.80;;
71080;SDS011;58740;50.672;18.690;2022-08-21T15:34:52;8.00;;;4.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T15:37:21;7.00;;;3.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T15:39:50;9.60;;;5.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T15:42:24;8.40;;;6.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T15:44:55;9.80;;;7.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T15:47:30;6.70;;;3.10;;
71080;SDS011;58740;50.672;18.690;2022-08-21T15:50:02;5.50;;;2.90;;
71080;SDS011;58740;50.672;18.690;2022-08-21T15:52:33;5.60;;;2.70;;
71080;SDS011;58740;50.672;18.690;2022-08-21T15:55:01;5.10;;;2.60;;
71080;SDS011;58740;50.672;18.690;2022-08-21T15:57:29;4.50;;;2.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T15:59:59;5.50;;;2.50;;
71080;SDS011;58740;50.672;18.690;2022-08-21T16:02:40;5.80;;;2.30;;
71080;SDS011;58740;50.672;18.690;2022-08-21T16:05:12;6.10;;;2.70;;