sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2623;DHT22;1321;48.690;9.022;2023-05-09T00:00:11;16.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T00:02:39;15.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T00:05:11;16.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T00:07:41;15.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T00:10:09;15.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T00:12:37;15.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T00:15:06;15.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T00:17:36;15.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T00:20:07;15.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T00:22:39;15.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T00:25:09;15.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T00:27:37;15.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T00:30:07;15.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T00:32:36;15.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T00:35:07;15.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T00:37:35;15.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T00:40:05;15.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T00:42:35;15.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T00:45:04;15.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T00:47:33;15.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T00:50:04;15.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T00:52:33;15.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T00:55:01;15.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T00:57:30;16.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T00:59:59;16.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T01:02:27;16.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T01:04:56;16.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T01:07:31;16.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T01:10:05;16.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T01:12:39;15.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T01:15:13;15.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T01:17:50;15.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T01:20:25;15.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T01:23:10;15.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T01:25:48;15.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T01:28:34;15.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T01:31:05;15.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T01:33:37;15.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T01:36:11;15.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T01:38:41;16.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T01:41:11;15.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T01:43:44;16.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T01:46:16;15.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T01:48:45;15.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T01:51:14;15.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T01:53:44;15.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T01:56:15;15.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T01:58:45;15.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T02:01:17;15.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T02:03:48;15.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T02:06:19;15.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T02:08:49;15.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T02:11:17;15.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T02:13:46;15.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T02:16:14;15.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T02:18:44;15.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T02:21:12;15.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T02:23:41;15.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T02:26:09;15.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T02:28:38;15.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T02:31:07;15.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T02:33:37;15.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T02:36:08;15.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T02:38:36;15.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T02:41:05;15.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T02:43:33;15.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T02:46:02;15.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T02:48:30;15.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T02:50:58;15.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T02:53:27;15.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T02:55:56;15.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T02:58:24;15.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T03:00:52;15.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T03:03:20;15.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T03:05:49;15.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T03:08:17;15.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T03:10:46;15.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T03:13:14;15.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T03:15:43;15.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T03:18:11;15.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T03:20:39;15.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T03:23:07;15.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T03:25:36;15.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T03:28:06;15.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T03:30:34;15.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T03:33:02;15.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T03:35:32;15.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T03:38:00;15.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T03:40:28;15.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T03:42:59;15.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T03:45:28;15.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T03:47:56;15.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T03:50:25;15.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T03:52:53;15.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T03:55:22;15.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T03:57:51;15.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T04:00:19;15.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T04:02:49;15.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T04:05:18;15.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T04:07:46;15.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T04:10:14;15.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T04:12:42;15.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T04:15:11;15.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T04:17:39;15.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T04:20:11;15.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T04:22:39;15.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T04:25:08;15.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T04:27:38;15.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T04:30:07;15.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T04:32:36;15.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T04:35:05;15.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T04:37:35;15.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T04:40:04;15.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T04:42:34;15.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T04:45:03;15.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T04:47:32;15.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T04:50:00;15.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T04:52:28;15.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T04:54:58;15.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T04:57:26;15.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T04:59:55;15.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T05:02:23;15.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T05:04:51;15.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T05:07:36;15.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T05:10:07;15.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T05:12:35;15.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T05:15:04;15.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T05:17:32;15.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T05:20:00;15.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T05:22:32;15.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T05:25:00;15.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T05:27:30;15.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T05:29:58;15.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T05:32:27;15.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T05:34:55;15.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T05:37:23;15.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T05:39:51;15.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T05:42:20;15.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T05:44:49;15.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T05:47:17;15.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T05:49:46;15.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T05:52:14;15.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T05:54:42;15.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T05:57:10;16.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T05:59:38;16.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T06:02:08;16.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T06:04:36;16.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T06:07:05;16.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T06:09:33;16.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T06:12:01;16.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T06:14:29;16.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T06:16:57;16.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T06:19:27;16.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T06:21:55;16.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T06:24:23;16.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T06:27:02;16.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T06:29:31;16.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T06:31:59;16.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T06:34:28;16.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T06:36:56;16.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T06:39:25;16.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T06:41:53;16.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T06:44:21;16.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T06:46:49;16.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T06:49:17;16.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T06:51:47;16.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T06:54:15;16.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T06:56:44;16.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T06:59:12;16.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T07:01:42;16.50;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T07:04:10;16.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T07:06:38;16.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T07:09:08;16.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T07:11:36;16.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T07:14:05;16.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T07:16:33;16.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T07:19:03;16.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T07:21:31;16.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T07:24:00;16.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T07:26:30;16.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T07:28:58;16.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T07:31:26;17.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T07:33:54;17.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T07:36:22;17.00;26.10
2623;DHT22;1321;48.690;9.022;2023-05-09T07:38:51;17.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T07:41:20;17.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T07:43:49;17.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T07:46:19;17.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T07:48:47;17.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T07:51:15;17.10;54.50
2623;DHT22;1321;48.690;9.022;2023-05-09T07:53:43;17.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T07:56:12;17.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T07:58:40;17.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T08:01:09;17.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T08:03:38;17.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T08:06:06;17.10;5.30
2623;DHT22;1321;48.690;9.022;2023-05-09T08:08:34;17.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T08:11:04;17.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T08:13:33;17.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T08:16:01;17.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T08:18:30;17.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T08:20:59;17.50;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T08:23:27;17.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T08:25:56;17.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T08:28:24;17.40;96.40
2623;DHT22;1321;48.690;9.022;2023-05-09T08:30:54;17.40;41.80
2623;DHT22;1321;48.690;9.022;2023-05-09T08:33:23;17.40;6.00
2623;DHT22;1321;48.690;9.022;2023-05-09T08:35:54;17.40;13.30
2623;DHT22;1321;48.690;9.022;2023-05-09T08:38:23;17.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T08:40:51;17.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T08:43:20;17.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T08:45:53;17.50;48.30
2623;DHT22;1321;48.690;9.022;2023-05-09T08:48:24;17.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T08:50:56;17.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T08:53:24;17.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T08:55:53;17.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T08:58:22;17.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T09:00:50;17.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T09:03:19;17.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T09:05:48;18.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T09:08:18;18.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T09:10:46;18.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T09:13:16;18.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T09:15:45;18.20;97.70
2623;DHT22;1321;48.690;9.022;2023-05-09T09:18:22;18.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T09:20:57;18.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T09:23:28;18.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T09:25:58;18.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T09:28:27;18.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T09:30:55;18.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T09:33:25;17.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T09:35:54;17.90;31.40
2623;DHT22;1321;48.690;9.022;2023-05-09T09:38:24;18.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T09:40:57;18.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T09:43:27;18.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T09:45:56;18.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T09:48:25;18.10;50.70
2623;DHT22;1321;48.690;9.022;2023-05-09T09:50:54;18.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T09:53:22;18.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T09:55:57;18.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T09:58:25;18.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T10:01:04;18.20;9.10
2623;DHT22;1321;48.690;9.022;2023-05-09T10:03:37;18.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T10:06:08;18.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T10:08:37;18.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T10:11:08;18.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T10:13:37;18.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T10:16:07;18.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T10:18:36;18.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T10:21:07;18.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T10:23:41;18.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T10:26:16;18.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T10:28:46;19.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T10:31:18;19.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T10:33:49;19.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T10:36:19;19.20;15.00
2623;DHT22;1321;48.690;9.022;2023-05-09T10:38:48;19.30;31.80
2623;DHT22;1321;48.690;9.022;2023-05-09T10:41:19;19.40;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T10:43:47;19.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T10:46:16;19.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T10:48:45;19.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T10:51:14;19.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T10:53:45;19.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T10:56:25;19.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T10:58:55;19.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T11:01:32;19.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T11:04:08;19.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T11:06:47;19.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T11:09:25;19.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T11:11:57;19.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T11:14:29;19.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T11:16:59;19.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T11:19:55;19.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T11:22:25;19.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T11:25:03;19.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T11:27:39;19.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T11:30:09;19.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T11:32:43;19.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T11:35:13;19.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T11:37:47;19.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T11:40:17;19.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T11:42:47;19.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T11:45:16;19.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T11:47:45;19.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T11:50:15;19.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T11:52:44;19.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T11:55:15;19.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T11:57:48;19.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T12:00:18;19.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T12:02:47;19.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T12:05:18;19.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T12:07:47;19.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T12:10:18;19.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T12:12:49;19.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T12:15:18;19.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T12:18:00;19.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T12:20:39;19.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T12:23:08;19.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T12:25:37;19.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T12:28:07;19.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T12:30:35;19.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T12:33:03;19.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T12:35:32;19.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T12:38:01;19.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T12:40:29;19.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T12:42:57;19.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T12:45:30;19.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T12:47:59;19.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T12:50:31;19.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T12:53:02;19.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T12:55:38;19.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T12:58:07;19.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T13:00:43;19.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T13:03:22;19.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T13:05:55;19.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T13:08:23;20.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T13:10:52;20.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T13:13:40;20.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T13:16:10;20.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T13:18:42;20.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T13:21:11;20.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T13:23:39;20.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T13:26:09;19.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T13:28:37;19.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T13:31:05;19.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T13:33:35;19.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T13:36:04;19.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T13:38:33;19.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T13:41:04;19.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T13:43:33;19.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T13:46:01;19.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T13:48:30;19.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T13:50:59;19.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T13:53:28;19.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T13:55:57;19.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T13:58:25;19.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T14:00:53;19.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T14:03:21;19.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T14:05:50;19.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T14:08:19;19.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T14:10:48;19.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T14:13:17;20.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T14:15:45;20.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T14:18:13;20.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T14:20:46;20.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T14:23:14;20.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T14:25:44;20.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T14:28:13;20.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T14:30:41;20.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T14:33:10;20.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T14:35:38;20.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T14:38:07;20.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T14:40:35;20.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T14:43:05;20.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T14:45:35;20.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T14:48:03;20.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T14:50:32;20.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T14:53:00;20.40;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T14:55:29;20.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T14:57:58;20.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T15:00:28;20.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T15:02:56;20.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T15:05:24;20.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T15:07:53;20.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T15:10:21;20.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T15:12:49;20.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T15:15:19;20.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T15:17:51;20.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T15:20:19;20.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-09T15:22:48;20.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T15:25:17;20.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T15:27:45;20.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T15:30:16;20.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T15:32:44;20.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T15:35:14;20.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T15:37:44;20.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T15:40:12;20.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T15:42:41;20.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T15:45:10;20.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T15:47:38;20.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T15:50:07;20.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T15:52:37;20.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T15:55:07;20.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T15:57:36;20.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T16:00:05;20.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T16:02:33;20.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T16:05:02;20.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T16:07:30;20.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T16:10:03;20.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T16:12:32;20.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T16:15:00;20.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T16:17:28;20.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T16:19:57;20.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T16:22:25;20.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T16:24:54;20.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T16:27:23;20.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-09T16:29:51;20.10;1.00