sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74630;SDS011;63138;55.082;38.804;2023-02-28T00:01:31;7.82;;;5.05;;
74630;SDS011;63138;55.082;38.804;2023-02-28T00:03:58;7.22;;;4.10;;
74630;SDS011;63138;55.082;38.804;2023-02-28T00:06:24;6.67;;;4.10;;
74630;SDS011;63138;55.082;38.804;2023-02-28T00:08:50;9.68;;;4.93;;
74630;SDS011;63138;55.082;38.804;2023-02-28T00:11:16;8.82;;;5.85;;
74630;SDS011;63138;55.082;38.804;2023-02-28T00:13:44;8.70;;;4.93;;
74630;SDS011;63138;55.082;38.804;2023-02-28T00:16:15;8.13;;;5.37;;
74630;SDS011;63138;55.082;38.804;2023-02-28T00:18:45;3.40;;;2.78;;
74630;SDS011;63138;55.082;38.804;2023-02-28T00:21:12;10.80;;;4.95;;
74630;SDS011;63138;55.082;38.804;2023-02-28T00:23:39;8.82;;;4.45;;
74630;SDS011;63138;55.082;38.804;2023-02-28T00:26:04;7.17;;;4.23;;
74630;SDS011;63138;55.082;38.804;2023-02-28T00:28:31;6.10;;;4.18;;
74630;SDS011;63138;55.082;38.804;2023-02-28T00:30:58;5.90;;;3.72;;
74630;SDS011;63138;55.082;38.804;2023-02-28T00:33:26;5.72;;;3.45;;
74630;SDS011;63138;55.082;38.804;2023-02-28T00:36:00;6.07;;;4.20;;
74630;SDS011;63138;55.082;38.804;2023-02-28T00:38:36;7.07;;;4.40;;
74630;SDS011;63138;55.082;38.804;2023-02-28T00:41:02;7.97;;;4.57;;
74630;SDS011;63138;55.082;38.804;2023-02-28T00:43:34;9.15;;;5.03;;
74630;SDS011;63138;55.082;38.804;2023-02-28T00:46:01;7.95;;;4.10;;
74630;SDS011;63138;55.082;38.804;2023-02-28T00:48:29;7.80;;;4.13;;
74630;SDS011;63138;55.082;38.804;2023-02-28T00:50:55;5.78;;;3.92;;
74630;SDS011;63138;55.082;38.804;2023-02-28T00:53:21;5.75;;;3.63;;
74630;SDS011;63138;55.082;38.804;2023-02-28T00:55:48;7.22;;;3.40;;
74630;SDS011;63138;55.082;38.804;2023-02-28T00:58:15;6.63;;;3.70;;
74630;SDS011;63138;55.082;38.804;2023-02-28T01:00:41;5.57;;;3.33;;
74630;SDS011;63138;55.082;38.804;2023-02-28T01:03:08;7.78;;;4.03;;
74630;SDS011;63138;55.082;38.804;2023-02-28T01:05:34;6.17;;;3.53;;
74630;SDS011;63138;55.082;38.804;2023-02-28T01:08:01;8.67;;;4.33;;
74630;SDS011;63138;55.082;38.804;2023-02-28T01:10:27;7.03;;;4.03;;
74630;SDS011;63138;55.082;38.804;2023-02-28T01:12:56;6.78;;;4.38;;
74630;SDS011;63138;55.082;38.804;2023-02-28T01:15:22;6.87;;;4.10;;
74630;SDS011;63138;55.082;38.804;2023-02-28T01:17:48;5.28;;;3.38;;
74630;SDS011;63138;55.082;38.804;2023-02-28T01:20:14;6.60;;;3.87;;
74630;SDS011;63138;55.082;38.804;2023-02-28T01:22:40;7.15;;;4.10;;
74630;SDS011;63138;55.082;38.804;2023-02-28T01:25:07;6.68;;;4.80;;
74630;SDS011;63138;55.082;38.804;2023-02-28T01:27:33;4.70;;;3.40;;
74630;SDS011;63138;55.082;38.804;2023-02-28T01:29:59;5.90;;;3.63;;
74630;SDS011;63138;55.082;38.804;2023-02-28T01:32:25;6.03;;;4.03;;
74630;SDS011;63138;55.082;38.804;2023-02-28T01:34:50;7.20;;;4.07;;
74630;SDS011;63138;55.082;38.804;2023-02-28T01:37:16;11.13;;;4.93;;
74630;SDS011;63138;55.082;38.804;2023-02-28T01:39:43;6.32;;;4.40;;
74630;SDS011;63138;55.082;38.804;2023-02-28T01:42:09;8.07;;;4.35;;
74630;SDS011;63138;55.082;38.804;2023-02-28T01:47:23;7.10;;;4.25;;
74630;SDS011;63138;55.082;38.804;2023-02-28T01:49:56;8.85;;;4.70;;
74630;SDS011;63138;55.082;38.804;2023-02-28T01:52:23;6.72;;;3.67;;
74630;SDS011;63138;55.082;38.804;2023-02-28T01:54:54;6.95;;;4.35;;
74630;SDS011;63138;55.082;38.804;2023-02-28T01:57:23;6.70;;;4.17;;
74630;SDS011;63138;55.082;38.804;2023-02-28T01:59:56;9.63;;;5.07;;
74630;SDS011;63138;55.082;38.804;2023-02-28T02:02:25;8.68;;;5.45;;
74630;SDS011;63138;55.082;38.804;2023-02-28T02:04:59;8.35;;;5.07;;
74630;SDS011;63138;55.082;38.804;2023-02-28T02:07:31;6.60;;;4.28;;
74630;SDS011;63138;55.082;38.804;2023-02-28T02:10:02;7.83;;;3.90;;
74630;SDS011;63138;55.082;38.804;2023-02-28T02:16:08;7.60;;;4.55;;
74630;SDS011;63138;55.082;38.804;2023-02-28T02:35:10;5.00;;;3.20;;
74630;SDS011;63138;55.082;38.804;2023-02-28T02:37:59;4.40;;;3.03;;
74630;SDS011;63138;55.082;38.804;2023-02-28T02:40:59;6.32;;;3.60;;
74630;SDS011;63138;55.082;38.804;2023-02-28T02:43:24;5.32;;;3.00;;
74630;SDS011;63138;55.082;38.804;2023-02-28T02:45:56;5.05;;;3.33;;
74630;SDS011;63138;55.082;38.804;2023-02-28T02:48:29;4.30;;;2.97;;
74630;SDS011;63138;55.082;38.804;2023-02-28T02:51:00;6.37;;;4.30;;
74630;SDS011;63138;55.082;38.804;2023-02-28T02:53:34;5.93;;;4.05;;
74630;SDS011;63138;55.082;38.804;2023-02-28T02:56:06;6.10;;;3.53;;
74630;SDS011;63138;55.082;38.804;2023-02-28T02:58:35;5.70;;;3.75;;
74630;SDS011;63138;55.082;38.804;2023-02-28T03:01:10;3.88;;;3.00;;
74630;SDS011;63138;55.082;38.804;2023-02-28T03:03:41;5.43;;;3.73;;
74630;SDS011;63138;55.082;38.804;2023-02-28T03:06:09;5.07;;;3.83;;
74630;SDS011;63138;55.082;38.804;2023-02-28T03:08:37;4.72;;;3.30;;
74630;SDS011;63138;55.082;38.804;2023-02-28T03:11:04;5.03;;;3.75;;
74630;SDS011;63138;55.082;38.804;2023-02-28T03:19:15;4.47;;;3.33;;
74630;SDS011;63138;55.082;38.804;2023-02-28T03:21:51;5.35;;;3.63;;
74630;SDS011;63138;55.082;38.804;2023-02-28T03:33:08;5.25;;;2.83;;
74630;SDS011;63138;55.082;38.804;2023-02-28T03:35:42;5.75;;;3.35;;
74630;SDS011;63138;55.082;38.804;2023-02-28T03:41:02;7.65;;;3.55;;
74630;SDS011;63138;55.082;38.804;2023-02-28T03:43:33;6.25;;;3.58;;
74630;SDS011;63138;55.082;38.804;2023-02-28T03:46:02;6.78;;;4.95;;
74630;SDS011;63138;55.082;38.804;2023-02-28T03:48:48;9.15;;;5.50;;
74630;SDS011;63138;55.082;38.804;2023-02-28T03:51:18;7.30;;;4.40;;
74630;SDS011;63138;55.082;38.804;2023-02-28T03:54:12;5.07;;;3.20;;
74630;SDS011;63138;55.082;38.804;2023-02-28T03:57:03;7.07;;;4.60;;
74630;SDS011;63138;55.082;38.804;2023-02-28T03:59:59;7.60;;;4.50;;
74630;SDS011;63138;55.082;38.804;2023-02-28T04:02:46;6.97;;;4.55;;
74630;SDS011;63138;55.082;38.804;2023-02-28T04:05:22;6.80;;;4.20;;
74630;SDS011;63138;55.082;38.804;2023-02-28T04:07:48;7.07;;;4.63;;
74630;SDS011;63138;55.082;38.804;2023-02-28T04:10:14;6.63;;;4.17;;
74630;SDS011;63138;55.082;38.804;2023-02-28T04:12:40;6.32;;;3.90;;
74630;SDS011;63138;55.082;38.804;2023-02-28T04:15:07;6.07;;;3.28;;
74630;SDS011;63138;55.082;38.804;2023-02-28T04:17:33;5.97;;;4.47;;
74630;SDS011;63138;55.082;38.804;2023-02-28T04:19:59;4.17;;;3.00;;
74630;SDS011;63138;55.082;38.804;2023-02-28T04:22:25;8.65;;;4.97;;
74630;SDS011;63138;55.082;38.804;2023-02-28T04:24:51;6.78;;;4.35;;
74630;SDS011;63138;55.082;38.804;2023-02-28T04:27:20;8.73;;;4.57;;
74630;SDS011;63138;55.082;38.804;2023-02-28T04:29:47;6.47;;;3.58;;
74630;SDS011;63138;55.082;38.804;2023-02-28T04:32:12;7.45;;;4.45;;
74630;SDS011;63138;55.082;38.804;2023-02-28T04:34:57;6.28;;;3.60;;
74630;SDS011;63138;55.082;38.804;2023-02-28T04:37:24;7.60;;;4.37;;
74630;SDS011;63138;55.082;38.804;2023-02-28T04:43:02;6.47;;;3.97;;
74630;SDS011;63138;55.082;38.804;2023-02-28T04:45:28;7.07;;;3.72;;
74630;SDS011;63138;55.082;38.804;2023-02-28T04:47:57;5.07;;;3.47;;
74630;SDS011;63138;55.082;38.804;2023-02-28T04:50:23;6.47;;;4.57;;
74630;SDS011;63138;55.082;38.804;2023-02-28T04:52:49;6.38;;;4.13;;
74630;SDS011;63138;55.082;38.804;2023-02-28T04:55:15;5.73;;;4.10;;
74630;SDS011;63138;55.082;38.804;2023-02-28T04:57:40;7.25;;;4.88;;
74630;SDS011;63138;55.082;38.804;2023-02-28T05:00:09;8.52;;;4.18;;
74630;SDS011;63138;55.082;38.804;2023-02-28T05:02:37;10.60;;;4.45;;
74630;SDS011;63138;55.082;38.804;2023-02-28T05:05:04;6.53;;;3.60;;
74630;SDS011;63138;55.082;38.804;2023-02-28T05:07:30;6.25;;;4.20;;
74630;SDS011;63138;55.082;38.804;2023-02-28T05:09:56;6.53;;;4.18;;
74630;SDS011;63138;55.082;38.804;2023-02-28T05:12:22;5.03;;;3.87;;
74630;SDS011;63138;55.082;38.804;2023-02-28T05:14:47;7.22;;;4.00;;
74630;SDS011;63138;55.082;38.804;2023-02-28T05:17:13;4.17;;;3.30;;
74630;SDS011;63138;55.082;38.804;2023-02-28T05:19:39;7.22;;;3.88;;
74630;SDS011;63138;55.082;38.804;2023-02-28T05:22:10;5.33;;;3.73;;
74630;SDS011;63138;55.082;38.804;2023-02-28T05:24:40;5.60;;;4.53;;
74630;SDS011;63138;55.082;38.804;2023-02-28T05:27:07;5.50;;;3.60;;
74630;SDS011;63138;55.082;38.804;2023-02-28T05:29:33;5.40;;;3.83;;
74630;SDS011;63138;55.082;38.804;2023-02-28T05:31:59;5.47;;;3.67;;
74630;SDS011;63138;55.082;38.804;2023-02-28T05:34:25;7.85;;;5.03;;
74630;SDS011;63138;55.082;38.804;2023-02-28T05:36:52;7.65;;;5.07;;
74630;SDS011;63138;55.082;38.804;2023-02-28T05:39:18;6.30;;;3.70;;
74630;SDS011;63138;55.082;38.804;2023-02-28T05:41:44;6.47;;;4.20;;
74630;SDS011;63138;55.082;38.804;2023-02-28T05:44:10;8.15;;;4.93;;
74630;SDS011;63138;55.082;38.804;2023-02-28T05:46:56;6.60;;;4.85;;
74630;SDS011;63138;55.082;38.804;2023-02-28T05:49:21;7.73;;;4.50;;
74630;SDS011;63138;55.082;38.804;2023-02-28T05:51:47;6.22;;;3.85;;
74630;SDS011;63138;55.082;38.804;2023-02-28T05:54:13;6.63;;;5.60;;
74630;SDS011;63138;55.082;38.804;2023-02-28T05:56:39;7.03;;;6.43;;
74630;SDS011;63138;55.082;38.804;2023-02-28T05:59:09;7.20;;;6.13;;
74630;SDS011;63138;55.082;38.804;2023-02-28T06:04:06;6.53;;;5.93;;
74630;SDS011;63138;55.082;38.804;2023-02-28T06:06:52;5.75;;;5.20;;
74630;SDS011;63138;55.082;38.804;2023-02-28T06:09:18;9.77;;;6.07;;
74630;SDS011;63138;55.082;38.804;2023-02-28T06:11:44;6.25;;;5.65;;
74630;SDS011;63138;55.082;38.804;2023-02-28T06:14:19;6.27;;;5.67;;
74630;SDS011;63138;55.082;38.804;2023-02-28T06:16:46;6.18;;;5.68;;
74630;SDS011;63138;55.082;38.804;2023-02-28T06:19:12;7.25;;;6.55;;
74630;SDS011;63138;55.082;38.804;2023-02-28T06:21:38;5.88;;;5.13;;
74630;SDS011;63138;55.082;38.804;2023-02-28T06:24:04;6.63;;;6.03;;
74630;SDS011;63138;55.082;38.804;2023-02-28T06:26:31;6.43;;;5.82;;
74630;SDS011;63138;55.082;38.804;2023-02-28T06:28:57;5.75;;;5.15;;
74630;SDS011;63138;55.082;38.804;2023-02-28T06:31:23;6.10;;;5.50;;
74630;SDS011;63138;55.082;38.804;2023-02-28T06:33:51;6.93;;;5.70;;
74630;SDS011;63138;55.082;38.804;2023-02-28T06:36:17;7.20;;;6.00;;
74630;SDS011;63138;55.082;38.804;2023-02-28T06:38:43;6.82;;;5.90;;
74630;SDS011;63138;55.082;38.804;2023-02-28T06:41:10;6.88;;;6.28;;
74630;SDS011;63138;55.082;38.804;2023-02-28T06:43:37;6.00;;;5.43;;
74630;SDS011;63138;55.082;38.804;2023-02-28T06:46:05;6.00;;;5.40;;
74630;SDS011;63138;55.082;38.804;2023-02-28T06:48:33;8.63;;;5.65;;
74630;SDS011;63138;55.082;38.804;2023-02-28T06:51:07;9.40;;;6.00;;
74630;SDS011;63138;55.082;38.804;2023-02-28T06:53:35;6.35;;;5.75;;
74630;SDS011;63138;55.082;38.804;2023-02-28T06:56:05;6.20;;;5.60;;
74630;SDS011;63138;55.082;38.804;2023-02-28T06:58:33;6.60;;;5.75;;
74630;SDS011;63138;55.082;38.804;2023-02-28T07:00:59;7.93;;;7.10;;
74630;SDS011;63138;55.082;38.804;2023-02-28T07:03:25;6.70;;;5.97;;
74630;SDS011;63138;55.082;38.804;2023-02-28T07:05:51;7.72;;;6.70;;
74630;SDS011;63138;55.082;38.804;2023-02-28T07:08:18;6.33;;;5.73;;
74630;SDS011;63138;55.082;38.804;2023-02-28T07:10:44;6.75;;;6.00;;
74630;SDS011;63138;55.082;38.804;2023-02-28T07:13:10;6.15;;;5.55;;
74630;SDS011;63138;55.082;38.804;2023-02-28T07:15:37;7.00;;;6.40;;
74630;SDS011;63138;55.082;38.804;2023-02-28T07:18:03;6.45;;;5.85;;
74630;SDS011;63138;55.082;38.804;2023-02-28T07:20:32;7.00;;;6.30;;
74630;SDS011;63138;55.082;38.804;2023-02-28T07:22:58;9.27;;;7.70;;
74630;SDS011;63138;55.082;38.804;2023-02-28T07:25:27;7.10;;;6.40;;
74630;SDS011;63138;55.082;38.804;2023-02-28T07:27:54;6.18;;;5.53;;
74630;SDS011;63138;55.082;38.804;2023-02-28T07:30:21;6.80;;;6.20;;
74630;SDS011;63138;55.082;38.804;2023-02-28T07:32:47;6.75;;;5.93;;
74630;SDS011;63138;55.082;38.804;2023-02-28T07:35:13;7.20;;;6.50;;
74630;SDS011;63138;55.082;38.804;2023-02-28T07:37:41;6.90;;;6.07;;
74630;SDS011;63138;55.082;38.804;2023-02-28T07:40:07;6.82;;;6.22;;
74630;SDS011;63138;55.082;38.804;2023-02-28T07:42:38;6.50;;;5.95;;
74630;SDS011;63138;55.082;38.804;2023-02-28T18:18:12;11.55;;;4.97;;
74630;SDS011;63138;55.082;38.804;2023-02-28T18:20:38;6.70;;;4.82;;
74630;SDS011;63138;55.082;38.804;2023-02-28T18:23:07;11.80;;;5.47;;
74630;SDS011;63138;55.082;38.804;2023-02-28T18:25:33;6.45;;;3.83;;
74630;SDS011;63138;55.082;38.804;2023-02-28T18:27:59;5.97;;;3.88;;
74630;SDS011;63138;55.082;38.804;2023-02-28T18:30:29;6.10;;;3.90;;
74630;SDS011;63138;55.082;38.804;2023-02-28T18:33:00;5.83;;;3.90;;
74630;SDS011;63138;55.082;38.804;2023-02-28T18:35:28;5.03;;;3.70;;
74630;SDS011;63138;55.082;38.804;2023-02-28T18:38:19;7.70;;;4.43;;
74630;SDS011;63138;55.082;38.804;2023-02-28T18:40:52;7.93;;;4.10;;
74630;SDS011;63138;55.082;38.804;2023-02-28T18:43:39;6.18;;;2.83;;
74630;SDS011;63138;55.082;38.804;2023-02-28T18:46:06;5.85;;;4.00;;
74630;SDS011;63138;55.082;38.804;2023-02-28T18:48:34;7.07;;;4.05;;
74630;SDS011;63138;55.082;38.804;2023-02-28T18:51:05;5.30;;;3.53;;
74630;SDS011;63138;55.082;38.804;2023-02-28T18:53:33;5.97;;;4.43;;
74630;SDS011;63138;55.082;38.804;2023-02-28T18:56:03;6.47;;;4.07;;
74630;SDS011;63138;55.082;38.804;2023-02-28T18:58:31;5.85;;;3.75;;
74630;SDS011;63138;55.082;38.804;2023-02-28T19:00:58;7.75;;;3.60;;
74630;SDS011;63138;55.082;38.804;2023-02-28T19:03:25;6.30;;;3.53;;
74630;SDS011;63138;55.082;38.804;2023-02-28T19:05:58;6.25;;;3.55;;
74630;SDS011;63138;55.082;38.804;2023-02-28T19:08:25;6.60;;;4.47;;
74630;SDS011;63138;55.082;38.804;2023-02-28T19:11:14;5.38;;;3.63;;
74630;SDS011;63138;55.082;38.804;2023-02-28T19:13:42;6.10;;;4.15;;
74630;SDS011;63138;55.082;38.804;2023-02-28T19:16:09;7.90;;;3.60;;
74630;SDS011;63138;55.082;38.804;2023-02-28T19:18:39;6.40;;;3.88;;
74630;SDS011;63138;55.082;38.804;2023-02-28T19:21:06;67.97;;;7.75;;
74630;SDS011;63138;55.082;38.804;2023-02-28T19:23:33;6.05;;;3.10;;
74630;SDS011;63138;55.082;38.804;2023-02-28T19:25:59;5.63;;;3.20;;
74630;SDS011;63138;55.082;38.804;2023-02-28T19:28:28;4.40;;;2.50;;
74630;SDS011;63138;55.082;38.804;2023-02-28T19:30:57;5.93;;;2.92;;
74630;SDS011;63138;55.082;38.804;2023-02-28T19:33:23;3.30;;;2.15;;
74630;SDS011;63138;55.082;38.804;2023-02-28T19:35:49;12.73;;;2.80;;
74630;SDS011;63138;55.082;38.804;2023-02-28T19:38:15;14.80;;;2.60;;
74630;SDS011;63138;55.082;38.804;2023-02-28T19:40:41;6.47;;;2.10;;
74630;SDS011;63138;55.082;38.804;2023-02-28T19:43:07;2.83;;;1.70;;
74630;SDS011;63138;55.082;38.804;2023-02-28T19:45:34;4.75;;;1.90;;
74630;SDS011;63138;55.082;38.804;2023-02-28T19:48:02;2.60;;;1.65;;
74630;SDS011;63138;55.082;38.804;2023-02-28T19:50:28;3.47;;;1.70;;
74630;SDS011;63138;55.082;38.804;2023-02-28T19:52:55;3.10;;;1.92;;
74630;SDS011;63138;55.082;38.804;2023-02-28T19:55:21;4.47;;;1.43;;
74630;SDS011;63138;55.082;38.804;2023-02-28T19:57:48;4.32;;;1.52;;
74630;SDS011;63138;55.082;38.804;2023-02-28T20:00:15;4.88;;;2.00;;
74630;SDS011;63138;55.082;38.804;2023-02-28T20:02:41;3.97;;;1.92;;
74630;SDS011;63138;55.082;38.804;2023-02-28T20:05:08;3.70;;;1.70;;
74630;SDS011;63138;55.082;38.804;2023-02-28T20:07:34;3.13;;;1.93;;
74630;SDS011;63138;55.082;38.804;2023-02-28T20:10:00;3.25;;;1.42;;
74630;SDS011;63138;55.082;38.804;2023-02-28T20:12:26;4.78;;;1.80;;
74630;SDS011;63138;55.082;38.804;2023-02-28T20:14:53;5.47;;;2.00;;
74630;SDS011;63138;55.082;38.804;2023-02-28T20:17:22;3.13;;;1.60;;
74630;SDS011;63138;55.082;38.804;2023-02-28T20:19:49;3.20;;;1.80;;
74630;SDS011;63138;55.082;38.804;2023-02-28T20:22:16;4.07;;;1.73;;
74630;SDS011;63138;55.082;38.804;2023-02-28T20:24:42;6.22;;;1.90;;
74630;SDS011;63138;55.082;38.804;2023-02-28T20:27:08;3.63;;;2.17;;
74630;SDS011;63138;55.082;38.804;2023-02-28T20:29:34;4.10;;;2.08;;
74630;SDS011;63138;55.082;38.804;2023-02-28T20:32:05;5.13;;;2.10;;
74630;SDS011;63138;55.082;38.804;2023-02-28T20:34:32;4.80;;;1.60;;
74630;SDS011;63138;55.082;38.804;2023-02-28T20:36:59;5.20;;;2.50;;
74630;SDS011;63138;55.082;38.804;2023-02-28T20:39:25;3.97;;;1.77;;
74630;SDS011;63138;55.082;38.804;2023-02-28T20:41:51;4.80;;;1.98;;
74630;SDS011;63138;55.082;38.804;2023-02-28T20:44:16;3.23;;;1.83;;
74630;SDS011;63138;55.082;38.804;2023-02-28T20:46:42;4.10;;;1.70;;
74630;SDS011;63138;55.082;38.804;2023-02-28T20:49:09;3.38;;;2.20;;
74630;SDS011;63138;55.082;38.804;2023-02-28T20:51:35;4.00;;;2.20;;
74630;SDS011;63138;55.082;38.804;2023-02-28T20:54:06;3.23;;;2.03;;
74630;SDS011;63138;55.082;38.804;2023-02-28T20:56:32;3.88;;;2.00;;
74630;SDS011;63138;55.082;38.804;2023-02-28T20:58:58;4.20;;;1.80;;
74630;SDS011;63138;55.082;38.804;2023-02-28T21:01:26;4.85;;;2.10;;
74630;SDS011;63138;55.082;38.804;2023-02-28T21:03:57;3.95;;;2.00;;
74630;SDS011;63138;55.082;38.804;2023-02-28T21:06:26;5.97;;;2.40;;
74630;SDS011;63138;55.082;38.804;2023-02-28T21:08:53;4.68;;;2.00;;
74630;SDS011;63138;55.082;38.804;2023-02-28T21:11:21;7.53;;;2.20;;
74630;SDS011;63138;55.082;38.804;2023-02-28T21:13:48;3.22;;;2.05;;
74630;SDS011;63138;55.082;38.804;2023-02-28T21:16:34;5.50;;;2.40;;
74630;SDS011;63138;55.082;38.804;2023-02-28T21:19:01;3.73;;;1.77;;
74630;SDS011;63138;55.082;38.804;2023-02-28T21:21:34;2.65;;;1.73;;
74630;SDS011;63138;55.082;38.804;2023-02-28T21:24:07;4.88;;;2.20;;
74630;SDS011;63138;55.082;38.804;2023-02-28T21:26:39;3.40;;;1.90;;
74630;SDS011;63138;55.082;38.804;2023-02-28T21:29:06;3.78;;;2.17;;
74630;SDS011;63138;55.082;38.804;2023-02-28T21:31:33;4.27;;;2.20;;
74630;SDS011;63138;55.082;38.804;2023-02-28T21:34:00;3.90;;;2.00;;
74630;SDS011;63138;55.082;38.804;2023-02-28T21:36:29;4.15;;;2.10;;
74630;SDS011;63138;55.082;38.804;2023-02-28T21:39:02;6.93;;;2.28;;
74630;SDS011;63138;55.082;38.804;2023-02-28T21:41:32;4.55;;;2.05;;
74630;SDS011;63138;55.082;38.804;2023-02-28T21:43:59;2.83;;;1.80;;
74630;SDS011;63138;55.082;38.804;2023-02-28T21:46:25;5.70;;;2.53;;
74630;SDS011;63138;55.082;38.804;2023-02-28T21:48:53;6.22;;;2.67;;
74630;SDS011;63138;55.082;38.804;2023-02-28T21:51:23;5.18;;;2.53;;
74630;SDS011;63138;55.082;38.804;2023-02-28T21:54:11;3.90;;;2.40;;
74630;SDS011;63138;55.082;38.804;2023-02-28T21:56:37;5.50;;;2.53;;
74630;SDS011;63138;55.082;38.804;2023-02-28T21:59:03;4.35;;;2.00;;
74630;SDS011;63138;55.082;38.804;2023-02-28T22:01:32;4.80;;;2.20;;
74630;SDS011;63138;55.082;38.804;2023-02-28T22:03:59;3.45;;;2.10;;
74630;SDS011;63138;55.082;38.804;2023-02-28T22:06:28;3.13;;;1.80;;
74630;SDS011;63138;55.082;38.804;2023-02-28T22:08:57;3.67;;;1.93;;
74630;SDS011;63138;55.082;38.804;2023-02-28T22:11:25;3.95;;;1.90;;
74630;SDS011;63138;55.082;38.804;2023-02-28T22:13:52;2.47;;;1.63;;
74630;SDS011;63138;55.082;38.804;2023-02-28T22:16:20;3.30;;;1.80;;
74630;SDS011;63138;55.082;38.804;2023-02-28T22:18:48;3.90;;;2.00;;
74630;SDS011;63138;55.082;38.804;2023-02-28T22:21:14;4.45;;;1.80;;
74630;SDS011;63138;55.082;38.804;2023-02-28T22:23:41;3.70;;;1.60;;
74630;SDS011;63138;55.082;38.804;2023-02-28T22:26:08;4.55;;;2.00;;
74630;SDS011;63138;55.082;38.804;2023-02-28T22:28:35;3.58;;;1.75;;
74630;SDS011;63138;55.082;38.804;2023-02-28T22:31:15;5.27;;;1.97;;
74630;SDS011;63138;55.082;38.804;2023-02-28T22:33:53;4.40;;;2.20;;
74630;SDS011;63138;55.082;38.804;2023-02-28T22:36:22;3.03;;;1.60;;
74630;SDS011;63138;55.082;38.804;2023-02-28T22:38:48;5.05;;;2.33;;
74630;SDS011;63138;55.082;38.804;2023-02-28T22:41:16;4.85;;;1.77;;
74630;SDS011;63138;55.082;38.804;2023-02-28T22:43:43;2.90;;;1.83;;
74630;SDS011;63138;55.082;38.804;2023-02-28T22:46:10;3.40;;;1.73;;
74630;SDS011;63138;55.082;38.804;2023-02-28T22:48:38;4.50;;;2.10;;
74630;SDS011;63138;55.082;38.804;2023-02-28T22:51:09;3.90;;;1.83;;
74630;SDS011;63138;55.082;38.804;2023-02-28T22:53:39;3.45;;;1.80;;
74630;SDS011;63138;55.082;38.804;2023-02-28T22:56:07;3.70;;;1.90;;
74630;SDS011;63138;55.082;38.804;2023-02-28T22:58:34;4.30;;;1.90;;
74630;SDS011;63138;55.082;38.804;2023-02-28T23:01:04;2.70;;;1.58;;
74630;SDS011;63138;55.082;38.804;2023-02-28T23:03:32;3.00;;;1.75;;
74630;SDS011;63138;55.082;38.804;2023-02-28T23:05:58;3.05;;;1.80;;
74630;SDS011;63138;55.082;38.804;2023-02-28T23:08:24;2.60;;;1.63;;
74630;SDS011;63138;55.082;38.804;2023-02-28T23:10:50;6.28;;;2.05;;
74630;SDS011;63138;55.082;38.804;2023-02-28T23:13:17;4.32;;;1.80;;
74630;SDS011;63138;55.082;38.804;2023-02-28T23:15:44;5.13;;;1.80;;
74630;SDS011;63138;55.082;38.804;2023-02-28T23:18:11;4.80;;;1.70;;
74630;SDS011;63138;55.082;38.804;2023-02-28T23:20:39;3.88;;;2.17;;
74630;SDS011;63138;55.082;38.804;2023-02-28T23:23:05;3.70;;;1.80;;
74630;SDS011;63138;55.082;38.804;2023-02-28T23:25:34;3.47;;;1.83;;
74630;SDS011;63138;55.082;38.804;2023-02-28T23:28:03;4.07;;;1.95;;
74630;SDS011;63138;55.082;38.804;2023-02-28T23:30:29;3.30;;;1.83;;
74630;SDS011;63138;55.082;38.804;2023-02-28T23:32:57;3.45;;;1.88;;
74630;SDS011;63138;55.082;38.804;2023-02-28T23:35:23;2.58;;;1.58;;
74630;SDS011;63138;55.082;38.804;2023-02-28T23:37:49;3.33;;;1.90;;
74630;SDS011;63138;55.082;38.804;2023-02-28T23:40:15;4.30;;;1.70;;
74630;SDS011;63138;55.082;38.804;2023-02-28T23:42:41;4.05;;;1.60;;
74630;SDS011;63138;55.082;38.804;2023-02-28T23:45:07;3.88;;;1.80;;
74630;SDS011;63138;55.082;38.804;2023-02-28T23:47:34;3.07;;;1.70;;
74630;SDS011;63138;55.082;38.804;2023-02-28T23:50:00;2.72;;;1.60;;
74630;SDS011;63138;55.082;38.804;2023-02-28T23:52:28;4.22;;;1.85;;
74630;SDS011;63138;55.082;38.804;2023-02-28T23:54:54;4.57;;;2.10;;
74630;SDS011;63138;55.082;38.804;2023-02-28T23:57:20;4.00;;;1.87;;
74630;SDS011;63138;55.082;38.804;2023-02-28T23:59:46;4.57;;;2.20;;
