sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17954;DHT22;9102;53.548;9.926;2023-12-20T00:00:35;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T00:03:03;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T00:05:29;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T00:07:57;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T00:10:25;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T00:12:52;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T00:15:19;5.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T00:17:46;5.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T00:20:13;5.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T00:22:40;5.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T00:25:07;5.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T00:27:35;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T00:30:03;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T00:32:30;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T00:34:56;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T00:37:26;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T00:39:53;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T00:42:20;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T00:44:48;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T00:47:16;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T00:49:43;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T00:52:09;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T00:54:36;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T00:57:03;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T00:59:30;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T01:01:59;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T01:04:25;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T01:06:52;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T01:09:19;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T01:11:48;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T01:14:15;5.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T01:16:42;5.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T01:19:10;5.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T01:21:37;5.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T01:24:04;5.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T01:26:31;5.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T01:28:58;5.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T01:31:25;5.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T01:33:52;5.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T01:36:21;5.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T01:38:47;5.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T01:41:15;5.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T01:43:41;5.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T01:46:12;5.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T01:48:42;5.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T01:51:09;5.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T01:53:39;5.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T01:56:08;5.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T01:58:40;5.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T02:01:08;5.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T02:03:35;5.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T02:06:03;5.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T02:08:30;5.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T02:10:59;5.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T02:13:27;5.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T02:15:54;5.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T02:18:21;5.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T02:20:48;5.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T02:23:17;5.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T02:25:43;5.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T02:28:10;5.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T02:30:37;5.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T02:33:07;5.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T02:35:36;5.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T02:38:03;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T02:40:31;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T02:42:58;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T02:45:26;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T02:47:53;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T02:50:20;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T02:52:46;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T02:55:13;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T02:57:42;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T03:00:09;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T03:02:37;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T03:05:04;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T03:07:31;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T03:09:58;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T03:12:25;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T03:14:53;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T03:17:20;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T03:19:47;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T03:22:14;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T03:24:41;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T03:27:08;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T03:29:34;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T03:32:03;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T03:34:30;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T03:36:59;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T03:39:26;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T03:41:53;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T03:44:20;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T03:46:47;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T03:49:16;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T03:51:42;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T03:54:09;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T03:56:36;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T03:59:03;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T04:01:30;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T04:03:57;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T04:06:25;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T04:08:54;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T04:11:21;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T04:13:49;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T04:16:16;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T04:18:44;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T04:21:11;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T04:23:41;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T04:26:08;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T04:28:34;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T04:31:03;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T04:33:30;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T04:35:57;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T04:38:24;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T04:40:52;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T04:43:19;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T04:45:45;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T04:48:12;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T04:50:39;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T04:53:06;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T04:55:33;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T04:58:01;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T05:00:28;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T05:02:55;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T05:05:22;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T05:07:49;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T05:10:16;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T05:12:43;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T05:15:13;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T05:17:40;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T05:20:08;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T05:22:35;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T05:25:02;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T05:27:30;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T05:29:57;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T05:32:25;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T05:34:51;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T05:37:18;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T05:39:45;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T05:42:12;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T05:44:39;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T05:47:06;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T05:49:34;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T05:52:01;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T05:54:28;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T05:56:55;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T05:59:21;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T06:01:48;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T06:04:15;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T06:06:43;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T06:09:10;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T06:11:38;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T06:14:04;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T06:16:31;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T06:18:58;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T06:21:25;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T06:23:53;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T06:26:20;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T06:28:50;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T06:31:16;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T06:33:46;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T06:36:15;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T06:38:42;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T06:41:13;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T06:43:40;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T06:46:06;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T06:48:34;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T06:51:01;6.60;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T06:53:28;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T06:55:55;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T06:58:24;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T07:00:51;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T07:03:18;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T07:05:44;6.60;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T07:08:11;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T07:10:39;6.60;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T07:13:07;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T07:15:35;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T07:18:02;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T07:20:30;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T07:22:57;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T07:25:23;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T07:27:50;6.60;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T07:30:17;6.60;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T07:32:45;6.60;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T07:35:13;6.70;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T07:37:39;6.70;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T07:40:07;6.70;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T07:42:34;6.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T07:45:01;6.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T07:47:28;6.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T07:49:56;6.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T07:52:23;6.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T07:54:51;6.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T07:57:18;6.70;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T07:59:45;6.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T08:02:11;6.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T08:04:38;6.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T08:07:07;6.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T08:09:34;6.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T08:12:02;6.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T08:14:29;7.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T08:16:56;7.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T08:19:23;7.10;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T08:21:50;7.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T08:24:18;7.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T08:26:45;7.10;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T08:29:13;7.10;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T08:31:40;7.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T08:34:06;7.10;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T08:36:33;7.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T08:39:00;7.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T08:41:30;7.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T08:43:57;7.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T08:46:24;7.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T08:48:51;7.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T08:51:19;7.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T08:53:48;7.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T08:56:15;7.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T08:58:45;7.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T09:01:12;7.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T09:03:40;7.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T09:06:07;7.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T09:08:33;7.10;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T09:11:00;6.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T09:13:27;6.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T09:15:56;6.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T09:18:23;6.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T09:20:49;6.70;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T09:23:18;6.60;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T09:25:45;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T09:28:13;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T09:30:39;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T09:33:08;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T09:35:34;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T09:38:01;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T09:40:29;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T09:43:03;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T09:45:31;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T09:47:58;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T09:50:27;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T09:52:57;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T09:55:25;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T09:57:52;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T10:00:19;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T10:02:57;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T10:05:28;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T10:07:55;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T10:10:22;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T10:13:02;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T10:15:29;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T10:17:56;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T10:20:23;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T10:22:52;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T10:25:20;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T10:27:46;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T10:30:13;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T10:32:40;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T10:35:08;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T10:37:35;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T10:40:05;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T10:42:32;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T10:45:01;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T10:47:30;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T10:49:59;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T10:52:28;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T10:54:56;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T10:57:25;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T10:59:54;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T11:02:22;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T11:04:53;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T11:07:25;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T11:09:59;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T11:12:36;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T11:15:05;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T11:17:33;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T11:20:10;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T11:22:40;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T11:25:18;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T11:28:07;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T11:30:41;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T11:33:07;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T11:35:35;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T11:38:02;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T11:40:33;6.60;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T11:43:04;6.70;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T11:45:32;6.70;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T11:48:01;6.60;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T11:50:29;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T11:52:56;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T11:55:23;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T11:57:50;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T12:00:18;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T12:02:55;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T12:05:25;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T12:07:51;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T12:10:19;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T12:12:46;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T12:15:14;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T12:17:42;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T12:20:10;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T12:22:38;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T12:25:12;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T12:27:43;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T12:30:10;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T12:32:38;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T12:35:08;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T12:37:38;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T12:40:07;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T12:42:36;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T12:45:04;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T12:47:31;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T12:49:58;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T12:52:26;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T12:54:53;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T12:57:20;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T12:59:47;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T13:02:14;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T13:04:41;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T13:07:09;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T13:09:38;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T13:12:06;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T13:14:34;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T13:17:02;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T13:19:30;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T13:21:57;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T13:24:24;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T13:26:52;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T13:29:19;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T13:31:46;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T13:34:13;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T13:36:43;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T13:39:11;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T13:41:38;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T13:44:06;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T13:46:33;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T13:49:00;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T13:51:27;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T13:53:54;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T13:56:20;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T13:58:48;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T14:01:17;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T14:03:44;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T14:06:11;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T14:08:39;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T14:11:07;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T14:13:34;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T14:16:00;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T14:18:30;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T14:20:57;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T14:23:24;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T14:25:51;6.60;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T14:28:18;6.70;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T14:30:45;6.60;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T14:33:12;6.60;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T14:35:40;6.60;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T14:38:09;6.60;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T14:40:38;6.60;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T14:43:06;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T14:45:32;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T14:47:59;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T14:50:26;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T14:52:54;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T14:55:22;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T14:57:49;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T15:00:16;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T15:02:43;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T15:05:10;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T15:07:37;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T15:10:06;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T15:12:33;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T15:15:00;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T15:17:27;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T15:19:53;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T15:22:21;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T15:24:48;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T15:27:17;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T15:29:44;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T15:32:11;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T15:34:38;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T15:37:05;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T15:39:31;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T15:41:58;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T15:44:26;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T15:46:53;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T15:49:20;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T15:51:47;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T15:54:13;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T15:56:42;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T15:59:10;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T16:01:38;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-12-20T16:04:05;6.00;99.90