sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11107;DHT22;5607;48.302;14.294;2023-07-13T00:00:21;22.30;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T00:03:08;22.30;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T00:05:58;22.30;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T00:08:44;22.30;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T00:11:30;22.30;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T00:14:17;22.30;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T00:17:04;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T00:19:53;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T00:22:39;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T00:25:25;22.10;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T00:28:14;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T00:31:00;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T00:33:46;21.90;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T00:36:33;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T00:39:19;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T00:42:06;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T00:48:05;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T00:50:53;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T00:53:41;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T00:56:27;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T00:59:14;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T01:02:02;22.30;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T01:04:48;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T01:07:34;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T01:10:22;22.10;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T01:13:09;22.10;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T01:15:56;21.90;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T01:18:44;21.80;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T01:21:32;21.70;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T01:24:19;21.50;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T01:27:06;21.30;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T01:29:52;21.30;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T01:32:39;21.30;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T01:35:27;21.20;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T01:38:14;21.30;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T01:41:01;21.40;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T01:43:48;21.60;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T01:46:34;21.60;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T01:49:20;21.70;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T01:52:06;21.80;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T01:54:54;21.80;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T01:57:40;21.80;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T02:00:26;21.70;1.40
11107;DHT22;5607;48.302;14.294;2023-07-13T02:03:13;21.80;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T02:06:03;21.90;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T02:08:50;21.90;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T02:11:37;21.70;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T02:14:23;21.80;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T02:17:09;21.70;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T02:19:57;21.70;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T02:22:43;21.70;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T02:25:29;21.80;1.40
11107;DHT22;5607;48.302;14.294;2023-07-13T02:28:15;21.80;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T02:31:08;21.70;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T02:33:55;21.70;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T02:36:41;21.70;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T02:39:27;21.80;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T02:42:14;21.80;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T02:45:00;21.80;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T02:47:46;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T02:50:32;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T02:53:19;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T02:56:05;21.90;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T02:58:51;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T03:01:38;21.90;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T03:04:24;21.90;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T03:07:10;21.90;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T03:09:57;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T03:12:43;21.90;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T03:15:30;21.80;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T03:18:17;21.70;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T03:21:03;21.60;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T03:23:50;21.60;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T03:26:36;21.60;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T03:29:23;21.70;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T03:32:09;21.70;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T03:34:56;21.80;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T03:37:42;21.90;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T03:40:28;21.80;1.40
11107;DHT22;5607;48.302;14.294;2023-07-13T03:43:14;21.80;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T03:46:01;21.80;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T03:48:47;21.90;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T03:51:33;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T03:54:20;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T03:57:06;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T03:59:52;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T04:02:39;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T04:05:25;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T04:08:11;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T04:10:58;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T04:13:44;22.10;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T04:16:31;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T04:19:17;22.10;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T04:22:03;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T04:24:49;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T04:27:36;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T04:30:22;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T04:33:09;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T04:35:57;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T04:38:44;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T04:41:30;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T04:44:16;22.30;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T04:47:03;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T04:49:50;22.30;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T04:52:37;22.30;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T04:55:24;22.30;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T04:58:10;22.30;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T05:01:00;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T05:03:46;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T05:06:32;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T05:09:19;22.00;1.40
11107;DHT22;5607;48.302;14.294;2023-07-13T05:12:08;22.00;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T05:14:55;22.00;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T05:17:41;22.00;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T05:20:27;21.90;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T05:23:13;21.90;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T05:26:00;22.00;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T05:28:47;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T05:31:33;22.30;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T05:34:19;22.50;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T05:37:07;22.40;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T05:39:54;22.50;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T05:42:40;22.60;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T05:45:27;22.70;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T05:48:13;22.60;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T05:51:00;22.50;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T05:53:46;22.60;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T05:56:33;22.80;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T05:59:19;23.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T06:02:05;23.10;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T06:04:51;23.30;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T06:07:38;23.40;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T06:10:24;23.40;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T06:13:10;23.10;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T06:15:56;22.90;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T06:18:43;22.80;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T06:21:30;22.80;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T06:24:16;22.60;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T06:27:02;22.60;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T06:29:50;22.40;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T06:32:36;22.50;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T06:35:22;22.50;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T06:38:08;22.40;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T06:40:55;22.30;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T06:43:42;22.50;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T06:46:28;22.60;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T06:49:15;22.60;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T06:52:02;22.80;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T06:54:49;22.90;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T06:57:37;23.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T07:03:30;23.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T07:06:17;22.80;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T07:09:04;23.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T07:11:51;22.80;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T07:14:37;22.60;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T07:17:23;23.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T07:20:11;23.20;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T07:22:57;23.50;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T07:25:43;23.60;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T07:28:30;23.60;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T07:31:16;23.90;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T07:34:02;24.10;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T07:36:48;24.10;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T07:39:35;23.90;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T07:42:22;23.70;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T07:45:08;24.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T07:47:57;24.40;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T07:50:44;24.80;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T07:53:31;24.70;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T07:56:17;24.90;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T07:59:05;25.30;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T08:01:51;25.10;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T08:04:38;24.90;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T08:07:24;24.90;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T08:10:10;24.80;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T08:12:56;24.80;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T08:15:43;24.30;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T08:18:29;24.30;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T08:21:16;24.20;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T08:24:02;24.40;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T08:26:48;24.20;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T08:29:34;24.50;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T08:32:21;24.50;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T08:35:07;24.60;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T08:37:54;24.80;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T08:40:40;24.90;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T08:43:32;24.70;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T08:49:16;24.50;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T08:52:05;24.40;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T08:54:52;24.30;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T08:57:40;24.10;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T09:00:32;24.20;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T09:03:22;24.30;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T09:06:09;24.40;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T09:09:01;24.50;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T09:11:52;24.70;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T09:14:45;24.90;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T09:17:39;25.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T09:23:20;25.60;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T09:29:03;25.70;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T09:31:52;25.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T09:34:39;25.10;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T09:37:27;25.20;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T09:40:24;25.50;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T09:43:14;25.50;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T09:46:01;25.40;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T09:48:48;25.50;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T09:51:35;25.60;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T09:54:24;25.60;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T09:57:14;25.60;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T10:00:02;25.70;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T10:02:50;25.60;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T10:05:44;25.70;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T10:08:31;25.80;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T10:11:22;25.90;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T10:14:16;25.90;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T10:17:02;25.70;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T10:19:50;25.40;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T10:22:50;25.60;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T10:25:38;25.70;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T10:31:14;26.30;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T10:34:02;26.30;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T10:36:49;26.40;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T10:39:35;26.60;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T10:42:39;26.40;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T10:45:33;26.40;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T10:48:20;26.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T10:51:08;25.80;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T10:54:16;25.50;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T10:57:17;25.90;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T11:00:14;26.10;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T11:03:01;25.90;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T11:05:49;25.70;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T11:14:26;25.90;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T11:23:08;26.50;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T11:25:56;25.90;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T11:28:42;25.80;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T11:31:29;26.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T11:34:21;26.20;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T11:37:13;26.30;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T11:40:01;26.60;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T11:42:48;26.50;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T11:45:34;26.30;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T11:48:26;26.50;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T11:51:15;26.80;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T11:54:10;27.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T11:57:03;26.90;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T11:59:52;26.80;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T12:02:40;26.80;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T12:05:28;26.60;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T12:08:16;27.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T12:11:04;26.90;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T12:13:51;27.00;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T12:16:37;27.30;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T12:19:25;27.10;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T12:22:13;26.50;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T12:25:01;26.30;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T12:27:49;26.30;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T12:30:35;26.50;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T12:33:23;26.80;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T12:36:11;27.20;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T12:39:00;27.20;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T12:41:50;27.80;99.90
11107;DHT22;5607;48.302;14.294;2023-07-13T12:44:39;28.20;74.60
11107;DHT22;5607;48.302;14.294;2023-07-13T12:47:26;28.20;69.50
11107;DHT22;5607;48.302;14.294;2023-07-13T12:50:17;28.00;64.70
11107;DHT22;5607;48.302;14.294;2023-07-13T12:53:05;28.00;68.70
11107;DHT22;5607;48.302;14.294;2023-07-13T12:55:57;27.90;58.20
11107;DHT22;5607;48.302;14.294;2023-07-13T12:58:45;27.90;60.10
11107;DHT22;5607;48.302;14.294;2023-07-13T13:01:32;27.80;78.90
11107;DHT22;5607;48.302;14.294;2023-07-13T13:04:19;28.00;66.40
11107;DHT22;5607;48.302;14.294;2023-07-13T13:07:08;27.70;39.00
11107;DHT22;5607;48.302;14.294;2023-07-13T13:09:55;27.30;75.70
11107;DHT22;5607;48.302;14.294;2023-07-13T13:12:42;27.10;65.20
11107;DHT22;5607;48.302;14.294;2023-07-13T13:15:28;27.20;70.50
11107;DHT22;5607;48.302;14.294;2023-07-13T13:18:16;27.10;62.40
11107;DHT22;5607;48.302;14.294;2023-07-13T13:21:03;27.30;80.00
11107;DHT22;5607;48.302;14.294;2023-07-13T13:23:50;27.50;75.00
11107;DHT22;5607;48.302;14.294;2023-07-13T13:26:39;28.10;80.70
11107;DHT22;5607;48.302;14.294;2023-07-13T13:29:26;28.50;75.20
11107;DHT22;5607;48.302;14.294;2023-07-13T13:32:14;29.30;61.50
11107;DHT22;5607;48.302;14.294;2023-07-13T13:35:00;29.70;68.00
11107;DHT22;5607;48.302;14.294;2023-07-13T13:37:47;30.30;54.40
11107;DHT22;5607;48.302;14.294;2023-07-13T13:40:34;30.20;59.30
11107;DHT22;5607;48.302;14.294;2023-07-13T13:43:22;30.00;48.20
11107;DHT22;5607;48.302;14.294;2023-07-13T13:46:21;28.90;63.50
11107;DHT22;5607;48.302;14.294;2023-07-13T13:49:18;29.30;62.20
11107;DHT22;5607;48.302;14.294;2023-07-13T13:52:08;29.80;64.50
11107;DHT22;5607;48.302;14.294;2023-07-13T13:54:55;30.60;44.20
11107;DHT22;5607;48.302;14.294;2023-07-13T13:57:42;31.90;33.40
11107;DHT22;5607;48.302;14.294;2023-07-13T14:00:28;32.10;27.10
11107;DHT22;5607;48.302;14.294;2023-07-13T14:03:17;31.10;33.60
11107;DHT22;5607;48.302;14.294;2023-07-13T14:06:03;29.90;45.10
11107;DHT22;5607;48.302;14.294;2023-07-13T14:08:49;29.40;49.40
11107;DHT22;5607;48.302;14.294;2023-07-13T14:11:35;31.30;30.40
11107;DHT22;5607;48.302;14.294;2023-07-13T14:14:22;32.60;23.30
11107;DHT22;5607;48.302;14.294;2023-07-13T14:17:19;34.30;11.10
11107;DHT22;5607;48.302;14.294;2023-07-13T14:20:10;35.40;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T14:22:57;37.20;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T14:25:46;38.60;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T14:28:33;38.60;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T14:31:20;39.10;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T14:34:07;40.80;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T14:36:54;38.80;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T14:39:40;39.30;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T14:42:28;39.90;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T14:45:15;39.90;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T14:48:01;40.20;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T14:50:50;40.00;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T14:53:39;40.00;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T14:56:25;40.90;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T14:59:13;42.10;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T15:01:59;43.30;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T15:04:45;43.00;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T15:07:32;43.20;2.60
11107;DHT22;5607;48.302;14.294;2023-07-13T15:10:20;43.50;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T15:13:14;44.20;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T15:16:00;45.30;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T15:18:47;46.20;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T15:21:33;46.20;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T15:24:20;45.70;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T15:27:16;42.60;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T15:30:02;41.50;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T15:32:49;42.60;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T15:35:36;42.50;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T15:38:27;43.30;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T15:41:21;42.90;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T15:44:27;42.60;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T15:47:14;40.80;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T15:50:00;41.30;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T15:52:51;41.50;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T15:55:38;41.20;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T15:58:25;39.40;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T16:01:12;38.20;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T16:03:59;36.90;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T16:06:45;35.80;1.00
11107;DHT22;5607;48.302;14.294;2023-07-13T16:09:32;34.20;3.30
11107;DHT22;5607;48.302;14.294;2023-07-13T16:12:18;33.30;11.80
11107;DHT22;5607;48.302;14.294;2023-07-13T16:15:08;32.60;5.30
11107;DHT22;5607;48.302;14.294;2023-07-13T16:17:58;32.40;16.30
11107;DHT22;5607;48.302;14.294;2023-07-13T16:20:45;31.80;13.40
11107;DHT22;5607;48.302;14.294;2023-07-13T16:23:31;31.60;11.50
11107;DHT22;5607;48.302;14.294;2023-07-13T16:26:24;31.40;19.00
11107;DHT22;5607;48.302;14.294;2023-07-13T16:29:18;30.80;19.50
11107;DHT22;5607;48.302;14.294;2023-07-13T16:32:06;30.60;16.70
11107;DHT22;5607;48.302;14.294;2023-07-13T16:34:53;30.70;10.50
11107;DHT22;5607;48.302;14.294;2023-07-13T16:37:39;31.00;16.80
11107;DHT22;5607;48.302;14.294;2023-07-13T16:40:27;30.90;16.90
11107;DHT22;5607;48.302;14.294;2023-07-13T16:43:15;30.60;12.30
11107;DHT22;5607;48.302;14.294;2023-07-13T16:46:03;30.60;10.70
11107;DHT22;5607;48.302;14.294;2023-07-13T16:48:49;30.20;21.10
11107;DHT22;5607;48.302;14.294;2023-07-13T16:51:36;30.00;10.30
11107;DHT22;5607;48.302;14.294;2023-07-13T16:54:22;30.00;17.80
11107;DHT22;5607;48.302;14.294;2023-07-13T16:57:15;30.00;14.80
11107;DHT22;5607;48.302;14.294;2023-07-13T17:00:04;30.20;9.00
11107;DHT22;5607;48.302;14.294;2023-07-13T17:02:51;30.00;10.60
11107;DHT22;5607;48.302;14.294;2023-07-13T17:05:38;29.80;16.00
11107;DHT22;5607;48.302;14.294;2023-07-13T17:08:29;29.50;12.40
11107;DHT22;5607;48.302;14.294;2023-07-13T17:11:16;28.80;22.00
11107;DHT22;5607;48.302;14.294;2023-07-13T17:14:04;28.70;14.70
11107;DHT22;5607;48.302;14.294;2023-07-13T17:16:55;28.60;24.20
11107;DHT22;5607;48.302;14.294;2023-07-13T17:19:41;28.00;29.90
11107;DHT22;5607;48.302;14.294;2023-07-13T17:22:28;27.30;34.70
11107;DHT22;5607;48.302;14.294;2023-07-13T17:25:14;27.00;34.90
11107;DHT22;5607;48.302;14.294;2023-07-13T17:28:01;27.00;25.20
11107;DHT22;5607;48.302;14.294;2023-07-13T17:30:48;26.80;37.20
11107;DHT22;5607;48.302;14.294;2023-07-13T17:33:36;26.80;34.10
11107;DHT22;5607;48.302;14.294;2023-07-13T17:36:28;27.10;36.50
11107;DHT22;5607;48.302;14.294;2023-07-13T17:39:15;27.40;31.30
11107;DHT22;5607;48.302;14.294;2023-07-13T17:42:02;27.70;33.30
11107;DHT22;5607;48.302;14.294;2023-07-13T17:44:48;27.80;29.90
11107;DHT22;5607;48.302;14.294;2023-07-13T17:47:35;27.80;26.30
11107;DHT22;5607;48.302;14.294;2023-07-13T17:50:29;27.70;25.50
11107;DHT22;5607;48.302;14.294;2023-07-13T17:53:21;27.60;23.60
11107;DHT22;5607;48.302;14.294;2023-07-13T17:56:09;27.40;27.40
11107;DHT22;5607;48.302;14.294;2023-07-13T17:58:55;27.40;30.60
11107;DHT22;5607;48.302;14.294;2023-07-13T18:01:42;27.40;21.10
11107;DHT22;5607;48.302;14.294;2023-07-13T18:04:28;27.20;37.50
11107;DHT22;5607;48.302;14.294;2023-07-13T18:07:14;27.30;30.60
11107;DHT22;5607;48.302;14.294;2023-07-13T18:10:07;27.40;26.40