sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23129;SDS011;11734;51.046;13.778;2024-01-30T00:00:38;21.40;;;14.43;;
23129;SDS011;11734;51.046;13.778;2024-01-30T00:03:06;23.90;;;14.70;;
23129;SDS011;11734;51.046;13.778;2024-01-30T00:05:33;23.87;;;15.43;;
23129;SDS011;11734;51.046;13.778;2024-01-30T00:08:01;22.57;;;15.30;;
23129;SDS011;11734;51.046;13.778;2024-01-30T00:10:29;19.53;;;13.53;;
23129;SDS011;11734;51.046;13.778;2024-01-30T00:12:57;20.83;;;14.83;;
23129;SDS011;11734;51.046;13.778;2024-01-30T00:15:24;23.63;;;15.17;;
23129;SDS011;11734;51.046;13.778;2024-01-30T00:17:52;21.60;;;14.37;;
23129;SDS011;11734;51.046;13.778;2024-01-30T00:20:20;21.10;;;14.47;;
23129;SDS011;11734;51.046;13.778;2024-01-30T00:22:47;22.77;;;14.60;;
23129;SDS011;11734;51.046;13.778;2024-01-30T00:25:15;18.83;;;13.90;;
23129;SDS011;11734;51.046;13.778;2024-01-30T00:27:43;21.47;;;14.70;;
23129;SDS011;11734;51.046;13.778;2024-01-30T00:30:10;22.33;;;15.43;;
23129;SDS011;11734;51.046;13.778;2024-01-30T00:32:38;23.23;;;15.53;;
23129;SDS011;11734;51.046;13.778;2024-01-30T00:35:06;21.67;;;14.07;;
23129;SDS011;11734;51.046;13.778;2024-01-30T00:37:36;21.57;;;15.37;;
23129;SDS011;11734;51.046;13.778;2024-01-30T00:40:04;21.93;;;14.70;;
23129;SDS011;11734;51.046;13.778;2024-01-30T00:42:32;26.33;;;15.37;;
23129;SDS011;11734;51.046;13.778;2024-01-30T00:45:00;23.70;;;15.20;;
23129;SDS011;11734;51.046;13.778;2024-01-30T00:47:27;21.07;;;13.97;;
23129;SDS011;11734;51.046;13.778;2024-01-30T00:49:55;20.73;;;13.90;;
23129;SDS011;11734;51.046;13.778;2024-01-30T00:52:23;22.17;;;14.67;;
23129;SDS011;11734;51.046;13.778;2024-01-30T00:54:50;23.20;;;14.93;;
23129;SDS011;11734;51.046;13.778;2024-01-30T00:57:18;20.53;;;14.40;;
23129;SDS011;11734;51.046;13.778;2024-01-30T00:59:45;21.33;;;15.00;;
23129;SDS011;11734;51.046;13.778;2024-01-30T01:02:12;18.83;;;12.27;;
23129;SDS011;11734;51.046;13.778;2024-01-30T01:04:41;25.13;;;14.97;;
23129;SDS011;11734;51.046;13.778;2024-01-30T01:07:09;22.80;;;14.20;;
23129;SDS011;11734;51.046;13.778;2024-01-30T01:09:37;19.77;;;13.87;;
23129;SDS011;11734;51.046;13.778;2024-01-30T01:12:04;21.57;;;14.07;;
23129;SDS011;11734;51.046;13.778;2024-01-30T01:14:32;20.90;;;14.20;;
23129;SDS011;11734;51.046;13.778;2024-01-30T01:16:59;21.27;;;14.10;;
23129;SDS011;11734;51.046;13.778;2024-01-30T01:19:27;20.43;;;14.00;;
23129;SDS011;11734;51.046;13.778;2024-01-30T01:21:55;21.23;;;13.67;;
23129;SDS011;11734;51.046;13.778;2024-01-30T01:24:23;20.43;;;13.20;;
23129;SDS011;11734;51.046;13.778;2024-01-30T01:26:51;20.67;;;13.90;;
23129;SDS011;11734;51.046;13.778;2024-01-30T01:29:18;19.40;;;13.50;;
23129;SDS011;11734;51.046;13.778;2024-01-30T01:31:47;20.17;;;12.67;;
23129;SDS011;11734;51.046;13.778;2024-01-30T01:34:14;20.83;;;13.07;;
23129;SDS011;11734;51.046;13.778;2024-01-30T01:36:42;20.10;;;13.07;;
23129;SDS011;11734;51.046;13.778;2024-01-30T01:39:09;23.10;;;14.00;;
23129;SDS011;11734;51.046;13.778;2024-01-30T01:41:37;19.07;;;12.40;;
23129;SDS011;11734;51.046;13.778;2024-01-30T01:44:04;19.93;;;13.40;;
23129;SDS011;11734;51.046;13.778;2024-01-30T01:46:33;18.83;;;11.93;;
23129;SDS011;11734;51.046;13.778;2024-01-30T01:49:02;21.27;;;13.07;;
23129;SDS011;11734;51.046;13.778;2024-01-30T01:51:31;20.90;;;13.10;;
23129;SDS011;11734;51.046;13.778;2024-01-30T01:54:03;20.43;;;14.43;;
23129;SDS011;11734;51.046;13.778;2024-01-30T01:56:32;19.47;;;13.30;;
23129;SDS011;11734;51.046;13.778;2024-01-30T01:59:04;20.37;;;14.17;;
23129;SDS011;11734;51.046;13.778;2024-01-30T02:01:36;22.27;;;14.47;;
23129;SDS011;11734;51.046;13.778;2024-01-30T02:04:04;23.40;;;13.67;;
23129;SDS011;11734;51.046;13.778;2024-01-30T02:06:32;20.80;;;13.20;;
23129;SDS011;11734;51.046;13.778;2024-01-30T02:09:00;20.63;;;13.60;;
23129;SDS011;11734;51.046;13.778;2024-01-30T02:11:27;20.37;;;14.20;;
23129;SDS011;11734;51.046;13.778;2024-01-30T02:13:55;21.90;;;13.50;;
23129;SDS011;11734;51.046;13.778;2024-01-30T02:16:22;20.07;;;13.77;;
23129;SDS011;11734;51.046;13.778;2024-01-30T02:18:50;19.63;;;13.53;;
23129;SDS011;11734;51.046;13.778;2024-01-30T02:21:18;20.57;;;14.10;;
23129;SDS011;11734;51.046;13.778;2024-01-30T02:23:49;21.77;;;14.13;;
23129;SDS011;11734;51.046;13.778;2024-01-30T02:26:18;21.97;;;14.27;;
23129;SDS011;11734;51.046;13.778;2024-01-30T02:28:46;19.20;;;13.27;;
23129;SDS011;11734;51.046;13.778;2024-01-30T02:31:13;19.70;;;14.23;;
23129;SDS011;11734;51.046;13.778;2024-01-30T02:33:41;22.83;;;14.43;;
23129;SDS011;11734;51.046;13.778;2024-01-30T02:36:09;20.70;;;14.27;;
23129;SDS011;11734;51.046;13.778;2024-01-30T02:38:36;21.57;;;14.63;;
23129;SDS011;11734;51.046;13.778;2024-01-30T02:41:04;19.20;;;13.47;;
23129;SDS011;11734;51.046;13.778;2024-01-30T02:43:31;24.37;;;14.60;;
23129;SDS011;11734;51.046;13.778;2024-01-30T02:45:58;22.07;;;14.77;;
23129;SDS011;11734;51.046;13.778;2024-01-30T02:48:27;22.30;;;14.23;;
23129;SDS011;11734;51.046;13.778;2024-01-30T02:50:54;22.23;;;14.07;;
23129;SDS011;11734;51.046;13.778;2024-01-30T02:53:22;23.33;;;14.33;;
23129;SDS011;11734;51.046;13.778;2024-01-30T02:55:51;20.03;;;14.00;;
23129;SDS011;11734;51.046;13.778;2024-01-30T02:58:18;23.93;;;14.10;;
23129;SDS011;11734;51.046;13.778;2024-01-30T03:00:46;20.67;;;13.83;;
23129;SDS011;11734;51.046;13.778;2024-01-30T03:03:13;24.43;;;15.63;;
23129;SDS011;11734;51.046;13.778;2024-01-30T03:05:41;23.67;;;14.63;;
23129;SDS011;11734;51.046;13.778;2024-01-30T03:08:09;24.03;;;15.67;;
23129;SDS011;11734;51.046;13.778;2024-01-30T03:10:36;22.87;;;15.27;;
23129;SDS011;11734;51.046;13.778;2024-01-30T03:13:04;24.37;;;14.83;;
23129;SDS011;11734;51.046;13.778;2024-01-30T03:15:31;22.07;;;14.53;;
23129;SDS011;11734;51.046;13.778;2024-01-30T03:17:59;22.83;;;14.53;;
23129;SDS011;11734;51.046;13.778;2024-01-30T03:20:26;23.50;;;15.70;;
23129;SDS011;11734;51.046;13.778;2024-01-30T03:22:54;22.23;;;15.30;;
23129;SDS011;11734;51.046;13.778;2024-01-30T03:25:22;24.37;;;15.03;;
23129;SDS011;11734;51.046;13.778;2024-01-30T03:27:50;25.43;;;13.27;;
23129;SDS011;11734;51.046;13.778;2024-01-30T03:30:18;22.73;;;14.60;;
23129;SDS011;11734;51.046;13.778;2024-01-30T03:32:46;21.43;;;14.90;;
23129;SDS011;11734;51.046;13.778;2024-01-30T03:35:13;22.03;;;14.60;;
23129;SDS011;11734;51.046;13.778;2024-01-30T03:37:41;21.43;;;14.63;;
23129;SDS011;11734;51.046;13.778;2024-01-30T03:40:09;24.00;;;15.00;;
23129;SDS011;11734;51.046;13.778;2024-01-30T03:42:37;22.07;;;14.70;;
23129;SDS011;11734;51.046;13.778;2024-01-30T03:45:04;22.93;;;15.57;;
23129;SDS011;11734;51.046;13.778;2024-01-30T03:47:32;24.10;;;14.60;;
23129;SDS011;11734;51.046;13.778;2024-01-30T03:50:00;21.47;;;14.53;;
23129;SDS011;11734;51.046;13.778;2024-01-30T03:52:27;20.47;;;14.27;;
23129;SDS011;11734;51.046;13.778;2024-01-30T03:54:55;25.03;;;14.83;;
23129;SDS011;11734;51.046;13.778;2024-01-30T03:57:22;20.57;;;13.53;;
23129;SDS011;11734;51.046;13.778;2024-01-30T03:59:50;22.97;;;14.53;;
23129;SDS011;11734;51.046;13.778;2024-01-30T04:02:17;23.73;;;14.60;;
23129;SDS011;11734;51.046;13.778;2024-01-30T04:04:45;22.63;;;14.63;;
23129;SDS011;11734;51.046;13.778;2024-01-30T04:07:13;25.20;;;15.67;;
23129;SDS011;11734;51.046;13.778;2024-01-30T04:09:40;23.27;;;14.63;;
23129;SDS011;11734;51.046;13.778;2024-01-30T04:12:08;20.37;;;14.40;;
23129;SDS011;11734;51.046;13.778;2024-01-30T04:14:37;23.17;;;14.50;;
23129;SDS011;11734;51.046;13.778;2024-01-30T04:17:05;23.33;;;14.03;;
23129;SDS011;11734;51.046;13.778;2024-01-30T04:19:33;23.67;;;15.47;;
23129;SDS011;11734;51.046;13.778;2024-01-30T04:22:05;22.20;;;13.00;;
23129;SDS011;11734;51.046;13.778;2024-01-30T04:24:32;23.93;;;14.13;;
23129;SDS011;11734;51.046;13.778;2024-01-30T04:27:00;22.63;;;13.97;;
23129;SDS011;11734;51.046;13.778;2024-01-30T04:29:27;22.63;;;15.00;;
23129;SDS011;11734;51.046;13.778;2024-01-30T04:31:55;23.30;;;14.17;;
23129;SDS011;11734;51.046;13.778;2024-01-30T04:34:22;21.43;;;14.53;;
23129;SDS011;11734;51.046;13.778;2024-01-30T04:36:50;22.83;;;14.73;;
23129;SDS011;11734;51.046;13.778;2024-01-30T04:39:17;22.73;;;13.73;;
23129;SDS011;11734;51.046;13.778;2024-01-30T04:41:44;22.67;;;14.27;;
23129;SDS011;11734;51.046;13.778;2024-01-30T04:44:12;22.30;;;14.07;;
23129;SDS011;11734;51.046;13.778;2024-01-30T04:46:39;23.20;;;12.73;;
23129;SDS011;11734;51.046;13.778;2024-01-30T04:49:07;23.83;;;15.33;;
23129;SDS011;11734;51.046;13.778;2024-01-30T04:51:34;22.43;;;14.10;;
23129;SDS011;11734;51.046;13.778;2024-01-30T04:54:02;23.17;;;14.27;;
23129;SDS011;11734;51.046;13.778;2024-01-30T04:56:29;19.87;;;13.90;;
23129;SDS011;11734;51.046;13.778;2024-01-30T04:58:58;24.13;;;15.07;;
23129;SDS011;11734;51.046;13.778;2024-01-30T05:01:25;23.27;;;14.63;;
23129;SDS011;11734;51.046;13.778;2024-01-30T05:03:53;19.47;;;13.53;;
23129;SDS011;11734;51.046;13.778;2024-01-30T05:06:24;19.27;;;11.10;;
23129;SDS011;11734;51.046;13.778;2024-01-30T05:08:52;19.77;;;12.50;;
23129;SDS011;11734;51.046;13.778;2024-01-30T05:11:20;23.77;;;14.67;;
23129;SDS011;11734;51.046;13.778;2024-01-30T05:13:47;19.93;;;12.67;;
23129;SDS011;11734;51.046;13.778;2024-01-30T05:16:14;19.77;;;13.37;;
23129;SDS011;11734;51.046;13.778;2024-01-30T05:18:42;23.20;;;15.67;;
23129;SDS011;11734;51.046;13.778;2024-01-30T05:21:10;22.07;;;14.60;;
23129;SDS011;11734;51.046;13.778;2024-01-30T05:23:37;25.13;;;13.73;;
23129;SDS011;11734;51.046;13.778;2024-01-30T05:26:04;21.50;;;12.57;;
23129;SDS011;11734;51.046;13.778;2024-01-30T05:28:32;20.87;;;13.30;;
23129;SDS011;11734;51.046;13.778;2024-01-30T05:30:59;18.50;;;13.23;;
23129;SDS011;11734;51.046;13.778;2024-01-30T05:33:27;24.70;;;15.20;;
23129;SDS011;11734;51.046;13.778;2024-01-30T05:35:55;22.90;;;13.30;;
23129;SDS011;11734;51.046;13.778;2024-01-30T05:38:22;23.00;;;14.63;;
23129;SDS011;11734;51.046;13.778;2024-01-30T05:40:49;20.43;;;13.50;;
23129;SDS011;11734;51.046;13.778;2024-01-30T05:43:17;21.53;;;14.93;;
23129;SDS011;11734;51.046;13.778;2024-01-30T05:45:44;25.77;;;14.90;;
23129;SDS011;11734;51.046;13.778;2024-01-30T05:48:12;22.47;;;14.40;;
23129;SDS011;11734;51.046;13.778;2024-01-30T05:50:39;19.40;;;13.63;;
23129;SDS011;11734;51.046;13.778;2024-01-30T05:53:07;26.10;;;15.00;;
23129;SDS011;11734;51.046;13.778;2024-01-30T05:55:34;20.33;;;13.83;;
23129;SDS011;11734;51.046;13.778;2024-01-30T05:58:02;22.13;;;13.37;;
23129;SDS011;11734;51.046;13.778;2024-01-30T06:00:30;21.93;;;13.57;;
23129;SDS011;11734;51.046;13.778;2024-01-30T06:02:57;20.20;;;13.10;;
23129;SDS011;11734;51.046;13.778;2024-01-30T06:05:25;22.93;;;14.23;;
23129;SDS011;11734;51.046;13.778;2024-01-30T06:07:52;19.60;;;13.03;;
23129;SDS011;11734;51.046;13.778;2024-01-30T06:10:20;22.37;;;14.37;;
23129;SDS011;11734;51.046;13.778;2024-01-30T06:12:47;25.03;;;14.00;;
23129;SDS011;11734;51.046;13.778;2024-01-30T06:15:15;21.70;;;13.90;;
23129;SDS011;11734;51.046;13.778;2024-01-30T06:17:42;22.93;;;13.73;;
23129;SDS011;11734;51.046;13.778;2024-01-30T06:20:10;24.00;;;13.83;;
23129;SDS011;11734;51.046;13.778;2024-01-30T06:22:38;16.60;;;9.50;;
23129;SDS011;11734;51.046;13.778;2024-01-30T06:25:05;23.17;;;13.93;;
23129;SDS011;11734;51.046;13.778;2024-01-30T06:27:33;20.90;;;13.33;;
23129;SDS011;11734;51.046;13.778;2024-01-30T06:30:01;22.83;;;13.37;;
23129;SDS011;11734;51.046;13.778;2024-01-30T06:32:28;22.83;;;13.47;;
23129;SDS011;11734;51.046;13.778;2024-01-30T06:35:00;27.07;;;13.80;;
23129;SDS011;11734;51.046;13.778;2024-01-30T06:37:28;23.33;;;14.53;;
23129;SDS011;11734;51.046;13.778;2024-01-30T06:39:56;20.97;;;13.23;;
23129;SDS011;11734;51.046;13.778;2024-01-30T06:42:23;22.50;;;14.27;;
23129;SDS011;11734;51.046;13.778;2024-01-30T06:44:51;24.10;;;14.63;;
23129;SDS011;11734;51.046;13.778;2024-01-30T06:47:18;23.17;;;13.83;;
23129;SDS011;11734;51.046;13.778;2024-01-30T06:49:46;25.30;;;15.20;;
23129;SDS011;11734;51.046;13.778;2024-01-30T06:52:14;21.03;;;11.40;;
23129;SDS011;11734;51.046;13.778;2024-01-30T06:54:41;23.83;;;14.73;;
23129;SDS011;11734;51.046;13.778;2024-01-30T06:57:09;23.77;;;14.27;;
23129;SDS011;11734;51.046;13.778;2024-01-30T06:59:38;21.13;;;13.57;;
23129;SDS011;11734;51.046;13.778;2024-01-30T07:02:10;23.83;;;12.97;;
23129;SDS011;11734;51.046;13.778;2024-01-30T07:04:38;23.73;;;14.13;;
23129;SDS011;11734;51.046;13.778;2024-01-30T07:07:12;20.63;;;13.13;;
23129;SDS011;11734;51.046;13.778;2024-01-30T07:09:41;21.10;;;13.37;;
23129;SDS011;11734;51.046;13.778;2024-01-30T07:12:09;24.20;;;14.63;;
23129;SDS011;11734;51.046;13.778;2024-01-30T07:14:36;19.27;;;12.80;;
23129;SDS011;11734;51.046;13.778;2024-01-30T07:17:04;23.10;;;14.30;;
23129;SDS011;11734;51.046;13.778;2024-01-30T07:19:32;23.00;;;14.50;;
23129;SDS011;11734;51.046;13.778;2024-01-30T07:22:00;22.83;;;13.67;;
23129;SDS011;11734;51.046;13.778;2024-01-30T07:24:29;20.93;;;13.10;;
23129;SDS011;11734;51.046;13.778;2024-01-30T07:26:56;20.97;;;13.53;;
23129;SDS011;11734;51.046;13.778;2024-01-30T07:29:24;20.63;;;14.10;;
23129;SDS011;11734;51.046;13.778;2024-01-30T07:31:51;18.93;;;12.37;;
23129;SDS011;11734;51.046;13.778;2024-01-30T07:34:19;23.40;;;11.77;;
23129;SDS011;11734;51.046;13.778;2024-01-30T07:36:46;23.73;;;14.10;;
23129;SDS011;11734;51.046;13.778;2024-01-30T07:39:14;21.27;;;11.97;;
23129;SDS011;11734;51.046;13.778;2024-01-30T07:41:41;22.83;;;13.33;;
23129;SDS011;11734;51.046;13.778;2024-01-30T07:44:09;21.40;;;13.47;;
23129;SDS011;11734;51.046;13.778;2024-01-30T07:46:37;21.00;;;12.87;;
23129;SDS011;11734;51.046;13.778;2024-01-30T07:49:04;19.80;;;13.53;;
23129;SDS011;11734;51.046;13.778;2024-01-30T07:51:32;21.50;;;11.83;;
23129;SDS011;11734;51.046;13.778;2024-01-30T07:53:59;21.00;;;12.77;;
23129;SDS011;11734;51.046;13.778;2024-01-30T07:56:27;21.30;;;14.60;;
23129;SDS011;11734;51.046;13.778;2024-01-30T07:58:54;20.73;;;14.53;;
23129;SDS011;11734;51.046;13.778;2024-01-30T08:01:22;18.73;;;11.17;;
23129;SDS011;11734;51.046;13.778;2024-01-30T08:03:49;22.67;;;13.03;;
23129;SDS011;11734;51.046;13.778;2024-01-30T08:06:17;20.13;;;12.40;;
23129;SDS011;11734;51.046;13.778;2024-01-30T08:08:44;17.60;;;12.37;;
23129;SDS011;11734;51.046;13.778;2024-01-30T08:11:12;21.77;;;13.40;;
23129;SDS011;11734;51.046;13.778;2024-01-30T08:13:40;18.27;;;10.93;;
23129;SDS011;11734;51.046;13.778;2024-01-30T08:16:07;17.00;;;12.00;;
23129;SDS011;11734;51.046;13.778;2024-01-30T08:18:40;17.00;;;9.73;;
23129;SDS011;11734;51.046;13.778;2024-01-30T08:21:07;20.40;;;13.63;;
23129;SDS011;11734;51.046;13.778;2024-01-30T08:23:35;18.87;;;11.80;;
23129;SDS011;11734;51.046;13.778;2024-01-30T08:26:04;20.17;;;13.30;;
23129;SDS011;11734;51.046;13.778;2024-01-30T08:28:32;22.07;;;13.13;;
23129;SDS011;11734;51.046;13.778;2024-01-30T08:31:00;16.37;;;10.83;;
23129;SDS011;11734;51.046;13.778;2024-01-30T08:33:27;19.77;;;12.13;;
23129;SDS011;11734;51.046;13.778;2024-01-30T08:35:55;21.13;;;13.13;;
23129;SDS011;11734;51.046;13.778;2024-01-30T08:38:22;17.63;;;11.67;;
23129;SDS011;11734;51.046;13.778;2024-01-30T08:40:50;19.07;;;12.47;;
23129;SDS011;11734;51.046;13.778;2024-01-30T08:43:17;15.93;;;8.23;;
23129;SDS011;11734;51.046;13.778;2024-01-30T08:45:45;17.17;;;11.43;;
23129;SDS011;11734;51.046;13.778;2024-01-30T08:48:12;14.80;;;10.30;;
23129;SDS011;11734;51.046;13.778;2024-01-30T08:50:40;18.87;;;11.30;;
23129;SDS011;11734;51.046;13.778;2024-01-30T08:53:07;20.17;;;13.13;;
23129;SDS011;11734;51.046;13.778;2024-01-30T08:55:35;18.63;;;12.00;;
23129;SDS011;11734;51.046;13.778;2024-01-30T08:58:02;19.27;;;11.33;;
23129;SDS011;11734;51.046;13.778;2024-01-30T09:00:31;17.53;;;12.27;;
23129;SDS011;11734;51.046;13.778;2024-01-30T09:02:59;22.00;;;12.80;;
23129;SDS011;11734;51.046;13.778;2024-01-30T09:05:26;19.37;;;12.27;;
23129;SDS011;11734;51.046;13.778;2024-01-30T09:07:54;17.70;;;12.23;;
23129;SDS011;11734;51.046;13.778;2024-01-30T09:10:21;18.23;;;12.00;;
23129;SDS011;11734;51.046;13.778;2024-01-30T09:12:49;17.77;;;11.77;;
23129;SDS011;11734;51.046;13.778;2024-01-30T09:15:17;18.40;;;12.07;;
23129;SDS011;11734;51.046;13.778;2024-01-30T09:17:45;21.47;;;12.97;;
23129;SDS011;11734;51.046;13.778;2024-01-30T09:20:13;18.53;;;11.80;;
23129;SDS011;11734;51.046;13.778;2024-01-30T09:22:41;20.03;;;13.50;;
23129;SDS011;11734;51.046;13.778;2024-01-30T09:25:08;19.20;;;12.03;;
23129;SDS011;11734;51.046;13.778;2024-01-30T09:27:36;18.77;;;12.70;;
23129;SDS011;11734;51.046;13.778;2024-01-30T09:30:04;17.07;;;12.17;;
23129;SDS011;11734;51.046;13.778;2024-01-30T09:32:32;18.73;;;12.67;;
23129;SDS011;11734;51.046;13.778;2024-01-30T09:35:00;19.63;;;12.77;;
23129;SDS011;11734;51.046;13.778;2024-01-30T09:37:27;20.67;;;13.27;;
23129;SDS011;11734;51.046;13.778;2024-01-30T09:39:55;16.60;;;9.77;;
23129;SDS011;11734;51.046;13.778;2024-01-30T09:42:56;20.10;;;11.57;;
23129;SDS011;11734;51.046;13.778;2024-01-30T09:45:17;18.70;;;12.57;;
23129;SDS011;11734;51.046;13.778;2024-01-30T09:47:46;17.00;;;10.23;;
23129;SDS011;11734;51.046;13.778;2024-01-30T09:50:14;17.20;;;12.17;;
23129;SDS011;11734;51.046;13.778;2024-01-30T09:52:42;16.60;;;10.53;;
23129;SDS011;11734;51.046;13.778;2024-01-30T09:55:13;19.43;;;10.13;;
23129;SDS011;11734;51.046;13.778;2024-01-30T09:57:41;18.87;;;11.10;;
23129;SDS011;11734;51.046;13.778;2024-01-30T10:00:09;19.33;;;11.77;;
23129;SDS011;11734;51.046;13.778;2024-01-30T10:02:38;15.20;;;9.60;;
23129;SDS011;11734;51.046;13.778;2024-01-30T10:05:07;19.70;;;12.30;;
23129;SDS011;11734;51.046;13.778;2024-01-30T10:07:35;19.20;;;10.80;;
23129;SDS011;11734;51.046;13.778;2024-01-30T10:10:04;20.53;;;11.20;;
23129;SDS011;11734;51.046;13.778;2024-01-30T10:12:33;19.60;;;12.87;;
23129;SDS011;11734;51.046;13.778;2024-01-30T10:15:00;19.40;;;12.40;;
23129;SDS011;11734;51.046;13.778;2024-01-30T10:17:29;18.83;;;11.47;;
23129;SDS011;11734;51.046;13.778;2024-01-30T10:19:59;19.53;;;11.93;;
23129;SDS011;11734;51.046;13.778;2024-01-30T10:22:30;16.47;;;11.80;;
23129;SDS011;11734;51.046;13.778;2024-01-30T10:24:58;18.43;;;11.37;;
23129;SDS011;11734;51.046;13.778;2024-01-30T10:27:31;17.00;;;12.17;;
23129;SDS011;11734;51.046;13.778;2024-01-30T10:29:59;17.40;;;9.53;;
23129;SDS011;11734;51.046;13.778;2024-01-30T10:32:26;14.60;;;9.90;;
23129;SDS011;11734;51.046;13.778;2024-01-30T10:34:54;16.83;;;11.50;;
23129;SDS011;11734;51.046;13.778;2024-01-30T10:37:22;18.37;;;11.83;;
23129;SDS011;11734;51.046;13.778;2024-01-30T10:39:53;17.43;;;11.60;;
23129;SDS011;11734;51.046;13.778;2024-01-30T10:42:24;15.97;;;9.07;;
23129;SDS011;11734;51.046;13.778;2024-01-30T10:47:35;13.80;;;9.70;;
23129;SDS011;11734;51.046;13.778;2024-01-30T10:50:04;17.70;;;11.47;;
23129;SDS011;11734;51.046;13.778;2024-01-30T10:52:34;15.30;;;10.73;;
23129;SDS011;11734;51.046;13.778;2024-01-30T10:55:02;15.70;;;11.00;;
23129;SDS011;11734;51.046;13.778;2024-01-30T10:57:35;14.90;;;10.13;;
23129;SDS011;11734;51.046;13.778;2024-01-30T11:00:07;13.70;;;10.03;;
23129;SDS011;11734;51.046;13.778;2024-01-30T11:02:41;13.97;;;10.27;;
23129;SDS011;11734;51.046;13.778;2024-01-30T11:05:13;15.20;;;10.80;;
23129;SDS011;11734;51.046;13.778;2024-01-30T11:07:42;15.90;;;10.70;;
23129;SDS011;11734;51.046;13.778;2024-01-30T11:10:11;14.77;;;10.27;;
23129;SDS011;11734;51.046;13.778;2024-01-30T11:12:41;16.77;;;11.87;;
23129;SDS011;11734;51.046;13.778;2024-01-30T11:15:14;19.63;;;11.73;;
23129;SDS011;11734;51.046;13.778;2024-01-30T11:20:16;14.97;;;10.20;;
23129;SDS011;11734;51.046;13.778;2024-01-30T11:22:46;15.93;;;11.00;;
23129;SDS011;11734;51.046;13.778;2024-01-30T11:25:15;13.30;;;9.77;;
23129;SDS011;11734;51.046;13.778;2024-01-30T11:27:44;15.33;;;11.30;;
23129;SDS011;11734;51.046;13.778;2024-01-30T11:33:15;17.03;;;10.80;;
23129;SDS011;11734;51.046;13.778;2024-01-30T11:35:58;15.80;;;11.30;;
23129;SDS011;11734;51.046;13.778;2024-01-30T11:38:26;17.20;;;10.63;;
23129;SDS011;11734;51.046;13.778;2024-01-30T11:40:55;14.77;;;10.27;;
23129;SDS011;11734;51.046;13.778;2024-01-30T11:43:25;14.10;;;10.07;;
23129;SDS011;11734;51.046;13.778;2024-01-30T11:45:53;18.53;;;11.53;;
23129;SDS011;11734;51.046;13.778;2024-01-30T11:48:21;16.73;;;10.60;;
23129;SDS011;11734;51.046;13.778;2024-01-30T11:50:49;18.20;;;12.17;;
23129;SDS011;11734;51.046;13.778;2024-01-30T11:53:18;17.90;;;11.17;;
23129;SDS011;11734;51.046;13.778;2024-01-30T11:55:51;16.23;;;12.07;;
23129;SDS011;11734;51.046;13.778;2024-01-30T11:58:19;15.27;;;10.50;;
23129;SDS011;11734;51.046;13.778;2024-01-30T12:00:54;17.30;;;11.27;;
23129;SDS011;11734;51.046;13.778;2024-01-30T12:03:22;17.03;;;11.70;;
23129;SDS011;11734;51.046;13.778;2024-01-30T12:05:59;18.63;;;12.50;;
23129;SDS011;11734;51.046;13.778;2024-01-30T12:08:29;17.60;;;10.83;;
23129;SDS011;11734;51.046;13.778;2024-01-30T12:10:56;18.53;;;12.97;;
23129;SDS011;11734;51.046;13.778;2024-01-30T12:13:32;15.83;;;11.17;;
23129;SDS011;11734;51.046;13.778;2024-01-30T12:16:02;19.57;;;12.07;;
23129;SDS011;11734;51.046;13.778;2024-01-30T12:18:30;22.60;;;12.90;;
23129;SDS011;11734;51.046;13.778;2024-01-30T12:21:01;18.90;;;13.00;;
23129;SDS011;11734;51.046;13.778;2024-01-30T12:23:29;21.23;;;12.90;;
23129;SDS011;11734;51.046;13.778;2024-01-30T12:25:56;20.57;;;12.30;;
23129;SDS011;11734;51.046;13.778;2024-01-30T12:28:24;19.43;;;12.50;;
23129;SDS011;11734;51.046;13.778;2024-01-30T12:30:56;20.37;;;13.73;;
23129;SDS011;11734;51.046;13.778;2024-01-30T12:33:31;17.17;;;11.03;;
23129;SDS011;11734;51.046;13.778;2024-01-30T12:36:02;16.37;;;10.97;;
23129;SDS011;11734;51.046;13.778;2024-01-30T12:38:30;18.80;;;12.83;;
23129;SDS011;11734;51.046;13.778;2024-01-30T12:40:58;17.23;;;11.93;;
23129;SDS011;11734;51.046;13.778;2024-01-30T12:43:26;19.93;;;12.87;;
23129;SDS011;11734;51.046;13.778;2024-01-30T12:46:04;20.80;;;13.03;;
23129;SDS011;11734;51.046;13.778;2024-01-30T12:48:32;21.03;;;12.10;;
23129;SDS011;11734;51.046;13.778;2024-01-30T12:51:00;20.53;;;13.13;;
23129;SDS011;11734;51.046;13.778;2024-01-30T12:53:28;20.93;;;13.10;;
23129;SDS011;11734;51.046;13.778;2024-01-30T12:55:55;22.47;;;13.33;;
23129;SDS011;11734;51.046;13.778;2024-01-30T12:58:24;19.83;;;13.33;;
23129;SDS011;11734;51.046;13.778;2024-01-30T13:00:52;24.53;;;13.57;;
23129;SDS011;11734;51.046;13.778;2024-01-30T13:03:21;18.63;;;13.17;;
23129;SDS011;11734;51.046;13.778;2024-01-30T13:05:49;22.03;;;13.00;;
23129;SDS011;11734;51.046;13.778;2024-01-30T13:08:17;22.87;;;14.60;;
23129;SDS011;11734;51.046;13.778;2024-01-30T13:10:45;22.10;;;13.67;;
23129;SDS011;11734;51.046;13.778;2024-01-30T13:13:15;19.77;;;12.27;;
23129;SDS011;11734;51.046;13.778;2024-01-30T13:15:46;18.10;;;12.93;;
23129;SDS011;11734;51.046;13.778;2024-01-30T13:18:14;21.93;;;13.77;;
23129;SDS011;11734;51.046;13.778;2024-01-30T13:20:42;20.23;;;13.70;;
23129;SDS011;11734;51.046;13.778;2024-01-30T13:23:10;20.23;;;13.47;;
23129;SDS011;11734;51.046;13.778;2024-01-30T13:25:37;21.13;;;13.93;;
23129;SDS011;11734;51.046;13.778;2024-01-30T13:28:05;22.03;;;12.70;;
23129;SDS011;11734;51.046;13.778;2024-01-30T13:30:32;22.60;;;13.00;;
23129;SDS011;11734;51.046;13.778;2024-01-30T13:33:00;22.53;;;13.80;;
23129;SDS011;11734;51.046;13.778;2024-01-30T13:35:27;19.93;;;13.57;;
23129;SDS011;11734;51.046;13.778;2024-01-30T13:37:55;20.27;;;12.17;;
23129;SDS011;11734;51.046;13.778;2024-01-30T13:40:22;22.00;;;14.80;;
23129;SDS011;11734;51.046;13.778;2024-01-30T13:42:51;21.07;;;12.93;;
23129;SDS011;11734;51.046;13.778;2024-01-30T13:45:18;21.30;;;14.13;;
23129;SDS011;11734;51.046;13.778;2024-01-30T13:47:48;22.13;;;14.83;;
23129;SDS011;11734;51.046;13.778;2024-01-30T13:50:16;23.97;;;13.83;;
23129;SDS011;11734;51.046;13.778;2024-01-30T13:52:43;17.87;;;11.23;;
23129;SDS011;11734;51.046;13.778;2024-01-30T13:55:11;18.00;;;11.13;;
23129;SDS011;11734;51.046;13.778;2024-01-30T13:57:39;18.53;;;12.47;;
23129;SDS011;11734;51.046;13.778;2024-01-30T14:00:07;21.23;;;14.43;;
23129;SDS011;11734;51.046;13.778;2024-01-30T14:02:39;19.83;;;13.60;;
23129;SDS011;11734;51.046;13.778;2024-01-30T14:05:06;21.43;;;13.17;;
23129;SDS011;11734;51.046;13.778;2024-01-30T14:07:35;21.10;;;13.70;;
23129;SDS011;11734;51.046;13.778;2024-01-30T14:10:06;22.83;;;13.83;;
23129;SDS011;11734;51.046;13.778;2024-01-30T14:12:38;25.03;;;14.60;;
23129;SDS011;11734;51.046;13.778;2024-01-30T14:15:07;22.93;;;14.03;;
23129;SDS011;11734;51.046;13.778;2024-01-30T14:17:52;23.83;;;14.83;;
23129;SDS011;11734;51.046;13.778;2024-01-30T14:20:20;23.47;;;14.37;;
23129;SDS011;11734;51.046;13.778;2024-01-30T14:22:47;22.90;;;14.67;;