sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24444;DHT22;13346;50.984;5.822;2022-11-09T00:00:14;14.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T00:02:42;14.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T00:05:09;14.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T00:07:36;14.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T00:10:04;14.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T00:12:33;14.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T00:15:00;14.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T00:17:27;14.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T00:19:54;14.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T00:22:22;14.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T00:24:49;14.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T00:27:16;14.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T00:29:45;14.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T00:32:12;14.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T00:34:39;14.40;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T00:37:06;14.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T00:39:33;14.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T00:42:01;14.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T00:44:28;14.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T00:46:57;14.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T00:49:24;14.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T00:51:51;14.40;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T00:54:19;14.40;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T00:56:46;14.40;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T00:59:14;14.40;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T01:01:41;14.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T01:04:09;14.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T01:06:37;14.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T01:09:04;14.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T01:11:31;14.20;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T01:13:59;14.20;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T01:16:27;14.20;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T01:18:55;14.20;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T01:21:25;14.10;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T01:23:53;14.10;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T01:26:20;14.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T01:28:48;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T01:31:17;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T01:33:45;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T01:36:14;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T01:38:43;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T01:41:12;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T01:43:40;13.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T01:46:14;13.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T01:48:46;13.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T01:51:20;13.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T01:53:53;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T01:56:23;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T01:58:53;13.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T02:01:21;13.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T02:03:52;13.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T02:06:22;13.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T02:08:55;13.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T02:11:26;13.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T02:13:56;13.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T02:16:25;13.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T02:18:55;13.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T02:21:28;13.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T02:23:57;13.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T02:26:27;13.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T02:28:57;13.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T02:31:29;13.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T02:34:02;13.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T02:36:32;13.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T02:39:00;13.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T02:41:29;13.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T02:43:59;13.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T02:46:31;13.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T02:48:59;13.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T02:51:26;13.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T02:53:55;14.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T02:56:22;14.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T02:58:49;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T03:01:17;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T03:03:44;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T03:06:12;13.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T03:08:39;13.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T03:11:08;13.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T03:13:35;13.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T03:16:03;13.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T03:18:31;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T03:21:02;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T03:23:29;13.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T03:25:57;13.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T03:28:25;14.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T03:30:53;14.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T03:33:20;14.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T03:35:47;14.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T03:38:14;14.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T03:40:42;14.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T03:43:09;14.10;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T03:45:37;14.10;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T03:48:05;14.10;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T03:50:33;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T03:53:01;13.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T03:55:28;13.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T03:57:56;13.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T04:00:23;13.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T04:02:52;13.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T04:05:20;13.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T04:07:49;13.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T04:10:17;13.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T04:12:45;13.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T04:15:12;13.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T04:17:40;13.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T04:20:11;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T04:22:38;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T04:25:06;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T04:27:33;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T04:30:01;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T04:32:28;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T04:34:55;14.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T04:37:24;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T04:39:51;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T04:42:18;14.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T04:44:45;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T04:47:12;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T04:49:40;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T04:52:07;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T04:54:36;13.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T04:57:03;13.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T04:59:30;13.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T05:01:57;13.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T05:04:24;13.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T05:06:52;13.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T05:09:19;13.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T05:11:47;13.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T05:14:17;13.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T05:16:44;13.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T05:19:11;13.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T05:21:39;13.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T05:24:06;13.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T05:26:34;13.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T05:29:05;13.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T05:31:33;13.40;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T05:34:01;13.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T05:36:29;13.40;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T05:38:58;13.40;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T05:41:25;13.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T05:43:52;13.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T05:46:21;13.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T05:48:48;13.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T05:51:16;13.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T05:53:43;13.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T05:56:11;13.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T05:58:39;13.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T06:01:08;13.40;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T06:03:37;13.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T06:06:06;13.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T06:08:34;13.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T06:11:04;13.20;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T06:13:31;13.10;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T06:16:00;13.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T06:18:30;12.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T06:21:00;12.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T06:23:27;12.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T06:25:56;12.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T06:28:24;12.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T06:30:51;12.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T06:33:19;12.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T06:35:46;12.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T06:38:14;12.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T06:40:42;12.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T06:43:11;12.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T06:45:38;12.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T06:48:05;12.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T06:50:33;12.40;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T06:53:02;12.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T06:55:32;12.20;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T06:58:04;12.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T07:00:32;12.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T07:02:59;12.20;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T07:05:26;12.10;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T07:07:53;12.20;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T07:10:21;12.20;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T07:12:49;12.20;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T07:15:17;12.40;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T07:17:44;12.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T07:20:11;12.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T07:22:39;12.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T07:25:08;12.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T07:27:36;12.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T07:30:05;12.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T07:32:34;12.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T07:35:01;12.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T07:37:29;12.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T07:39:57;12.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T07:42:24;12.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T07:44:52;12.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T07:47:20;12.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T07:49:48;12.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T07:52:15;12.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T07:54:42;12.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T07:57:09;13.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T07:59:36;12.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T08:02:04;12.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T08:04:33;13.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T08:07:01;13.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T08:09:29;13.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T08:11:56;13.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T08:14:23;13.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T08:16:50;13.10;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T08:19:18;13.20;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T08:21:46;13.20;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T08:24:13;13.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T08:26:41;13.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T08:29:08;13.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T08:31:37;13.40;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T08:34:04;13.40;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T08:36:31;13.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T08:39:02;13.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T08:41:29;13.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T08:43:58;13.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T08:46:26;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T08:48:53;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T08:51:20;14.20;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T08:53:47;14.10;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T08:56:17;14.20;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T08:58:44;14.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T09:01:12;14.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T09:03:40;14.20;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T09:06:07;14.20;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T09:08:34;14.20;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T09:11:02;14.40;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T09:13:31;14.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T09:16:08;14.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T09:18:36;14.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T09:21:05;14.20;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T09:23:32;14.20;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T09:26:00;14.20;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T09:28:27;14.40;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T09:30:58;14.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T09:33:26;14.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T09:35:55;14.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T09:38:23;14.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T09:40:56;14.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T09:43:28;14.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T09:45:59;14.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T09:48:34;15.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T09:51:08;14.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T09:53:42;14.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T09:56:15;14.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T09:58:48;15.20;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T10:01:20;15.40;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T10:03:50;15.40;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T10:06:37;15.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T10:09:16;15.40;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T10:11:55;15.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T10:17:36;16.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T10:20:17;16.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T10:22:54;15.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T10:25:27;15.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T10:27:57;15.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T10:30:26;15.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T10:32:56;15.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T10:35:28;15.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T10:37:56;15.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T10:40:26;16.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T10:42:57;15.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T10:45:28;15.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T10:47:58;15.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T10:50:29;15.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T10:53:11;15.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T10:55:49;15.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T10:58:25;15.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T11:01:04;15.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T11:03:39;15.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T11:06:14;15.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T11:08:44;15.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T11:11:20;15.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T11:13:48;16.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T11:16:26;16.20;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T11:18:55;15.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T11:21:23;15.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T11:24:11;15.40;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T11:26:45;15.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T11:32:09;15.10;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T11:34:39;15.10;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T11:37:19;15.10;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T11:40:01;15.40;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T11:43:05;15.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T11:45:40;15.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T11:48:29;15.10;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T11:51:04;15.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T11:53:45;14.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T11:56:21;14.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T11:59:13;14.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T12:01:54;14.40;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T12:04:49;14.40;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T12:07:30;14.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T12:10:12;14.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T12:12:46;15.10;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T12:15:26;15.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T12:18:03;16.10;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T12:20:40;16.10;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T12:23:21;16.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T12:26:00;16.40;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T12:28:46;16.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T12:31:24;17.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T12:33:57;16.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T12:36:32;15.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T12:39:06;15.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T12:41:38;15.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T12:44:12;15.40;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T12:46:44;15.40;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T12:49:31;15.20;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T12:51:59;15.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T12:54:28;15.20;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T12:56:57;15.40;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T12:59:37;15.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T13:02:21;16.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T13:05:00;15.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T13:07:31;15.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T13:10:01;15.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T13:12:34;15.40;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T13:15:20;15.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T13:17:55;14.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T13:20:40;14.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T13:23:29;14.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T13:25:58;14.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T13:28:42;14.20;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T13:31:10;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T13:33:37;13.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T13:36:20;13.10;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T13:39:22;12.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T13:41:51;12.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T13:44:23;12.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T13:46:51;12.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T13:49:39;12.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T13:52:44;12.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T13:55:31;13.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T13:58:09;13.10;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T14:00:38;13.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T14:03:19;13.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T14:05:49;13.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T14:08:21;14.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T14:11:03;14.10;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T14:14:01;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T14:16:39;14.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T14:19:15;14.80;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T14:21:46;14.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T14:24:16;14.40;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T14:27:11;14.10;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T14:29:49;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T14:32:30;14.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T14:35:18;14.10;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T14:37:47;14.10;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T14:40:17;14.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T14:42:50;14.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T14:45:20;14.10;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T14:47:49;14.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T14:50:20;14.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T14:52:49;14.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T14:55:19;14.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T14:57:48;14.20;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T15:00:29;14.20;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T15:02:58;14.20;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T15:05:32;14.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T15:08:01;14.40;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T15:10:28;14.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T15:13:00;14.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T15:15:31;14.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T15:17:59;13.90;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T15:20:30;13.70;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T15:22:59;13.60;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T15:25:30;13.50;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T15:28:22;13.40;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T15:33:49;13.30;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T15:36:31;13.20;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T15:39:13;13.10;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T15:41:41;13.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T15:44:10;13.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T15:46:44;13.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T15:49:16;13.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T15:51:44;13.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T15:54:12;13.00;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T15:56:40;13.10;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T15:59:14;13.10;99.90
24444;DHT22;13346;50.984;5.822;2022-11-09T16:01:42;13.20;99.90