sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7531;SDS011;3807;49.030;8.714;2023-06-22T00:01:03;5.45;;;4.30;;
7531;SDS011;3807;49.030;8.714;2023-06-22T00:03:28;5.32;;;3.92;;
7531;SDS011;3807;49.030;8.714;2023-06-22T00:05:53;7.18;;;4.68;;
7531;SDS011;3807;49.030;8.714;2023-06-22T00:08:19;5.90;;;4.45;;
7531;SDS011;3807;49.030;8.714;2023-06-22T00:10:47;7.80;;;4.10;;
7531;SDS011;3807;49.030;8.714;2023-06-22T00:13:13;8.40;;;4.35;;
7531;SDS011;3807;49.030;8.714;2023-06-22T00:15:39;7.20;;;4.40;;
7531;SDS011;3807;49.030;8.714;2023-06-22T00:18:06;5.90;;;4.35;;
7531;SDS011;3807;49.030;8.714;2023-06-22T00:20:32;9.60;;;4.47;;
7531;SDS011;3807;49.030;8.714;2023-06-22T00:22:58;5.80;;;4.10;;
7531;SDS011;3807;49.030;8.714;2023-06-22T00:25:24;7.47;;;4.07;;
7531;SDS011;3807;49.030;8.714;2023-06-22T00:27:50;7.45;;;4.22;;
7531;SDS011;3807;49.030;8.714;2023-06-22T00:30:16;8.55;;;4.45;;
7531;SDS011;3807;49.030;8.714;2023-06-22T00:32:42;7.28;;;4.28;;
7531;SDS011;3807;49.030;8.714;2023-06-22T00:35:08;6.75;;;4.32;;
7531;SDS011;3807;49.030;8.714;2023-06-22T00:37:35;7.12;;;4.53;;
7531;SDS011;3807;49.030;8.714;2023-06-22T00:40:01;5.87;;;4.47;;
7531;SDS011;3807;49.030;8.714;2023-06-22T00:42:26;6.03;;;4.07;;
7531;SDS011;3807;49.030;8.714;2023-06-22T00:44:52;6.15;;;4.35;;
7531;SDS011;3807;49.030;8.714;2023-06-22T00:47:17;6.68;;;4.18;;
7531;SDS011;3807;49.030;8.714;2023-06-22T00:49:43;7.57;;;4.62;;
7531;SDS011;3807;49.030;8.714;2023-06-22T00:52:11;16.62;;;5.97;;
7531;SDS011;3807;49.030;8.714;2023-06-22T00:54:41;11.00;;;5.20;;
7531;SDS011;3807;49.030;8.714;2023-06-22T00:57:11;10.25;;;4.87;;
7531;SDS011;3807;49.030;8.714;2023-06-22T00:59:41;5.05;;;4.12;;
7531;SDS011;3807;49.030;8.714;2023-06-22T01:02:08;6.57;;;4.70;;
7531;SDS011;3807;49.030;8.714;2023-06-22T01:04:34;8.05;;;4.70;;
7531;SDS011;3807;49.030;8.714;2023-06-22T01:07:25;6.95;;;4.82;;
7531;SDS011;3807;49.030;8.714;2023-06-22T01:12:34;8.10;;;4.22;;
7531;SDS011;3807;49.030;8.714;2023-06-22T01:15:07;13.20;;;4.95;;
7531;SDS011;3807;49.030;8.714;2023-06-22T01:17:35;8.02;;;4.60;;
7531;SDS011;3807;49.030;8.714;2023-06-22T01:20:05;7.75;;;4.60;;
7531;SDS011;3807;49.030;8.714;2023-06-22T01:22:35;8.63;;;4.25;;
7531;SDS011;3807;49.030;8.714;2023-06-22T01:25:18;4.75;;;3.62;;
7531;SDS011;3807;49.030;8.714;2023-06-22T01:30:29;6.75;;;4.93;;
7531;SDS011;3807;49.030;8.714;2023-06-22T01:32:57;7.35;;;5.00;;
7531;SDS011;3807;49.030;8.714;2023-06-22T01:35:24;6.70;;;4.62;;
7531;SDS011;3807;49.030;8.714;2023-06-22T01:37:50;8.45;;;5.00;;
7531;SDS011;3807;49.030;8.714;2023-06-22T01:40:15;5.85;;;5.00;;
7531;SDS011;3807;49.030;8.714;2023-06-22T01:42:42;8.57;;;4.90;;
7531;SDS011;3807;49.030;8.714;2023-06-22T01:45:08;6.15;;;4.80;;
7531;SDS011;3807;49.030;8.714;2023-06-22T01:47:35;7.95;;;5.47;;
7531;SDS011;3807;49.030;8.714;2023-06-22T01:50:00;8.10;;;5.20;;
7531;SDS011;3807;49.030;8.714;2023-06-22T01:52:26;6.07;;;4.95;;
7531;SDS011;3807;49.030;8.714;2023-06-22T01:54:51;8.57;;;5.18;;
7531;SDS011;3807;49.030;8.714;2023-06-22T01:57:17;7.90;;;5.15;;
7531;SDS011;3807;49.030;8.714;2023-06-22T02:02:20;8.18;;;5.05;;
7531;SDS011;3807;49.030;8.714;2023-06-22T02:04:54;8.27;;;5.55;;
7531;SDS011;3807;49.030;8.714;2023-06-22T02:07:24;6.72;;;4.93;;
7531;SDS011;3807;49.030;8.714;2023-06-22T02:09:54;7.28;;;5.37;;
7531;SDS011;3807;49.030;8.714;2023-06-22T02:12:22;12.32;;;5.15;;
7531;SDS011;3807;49.030;8.714;2023-06-22T02:14:50;8.65;;;4.75;;
7531;SDS011;3807;49.030;8.714;2023-06-22T02:17:17;8.65;;;5.12;;
7531;SDS011;3807;49.030;8.714;2023-06-22T02:19:43;9.93;;;5.12;;
7531;SDS011;3807;49.030;8.714;2023-06-22T02:22:09;8.55;;;5.30;;
7531;SDS011;3807;49.030;8.714;2023-06-22T02:24:34;9.35;;;5.47;;
7531;SDS011;3807;49.030;8.714;2023-06-22T02:27:00;8.50;;;4.87;;
7531;SDS011;3807;49.030;8.714;2023-06-22T02:29:27;8.23;;;5.30;;
7531;SDS011;3807;49.030;8.714;2023-06-22T02:31:53;8.27;;;5.28;;
7531;SDS011;3807;49.030;8.714;2023-06-22T02:34:18;9.73;;;5.20;;
7531;SDS011;3807;49.030;8.714;2023-06-22T02:36:45;7.47;;;4.55;;
7531;SDS011;3807;49.030;8.714;2023-06-22T02:39:24;8.68;;;5.43;;
7531;SDS011;3807;49.030;8.714;2023-06-22T02:41:50;7.87;;;5.45;;
7531;SDS011;3807;49.030;8.714;2023-06-22T02:44:17;6.55;;;5.12;;
7531;SDS011;3807;49.030;8.714;2023-06-22T02:46:43;10.60;;;5.37;;
7531;SDS011;3807;49.030;8.714;2023-06-22T02:49:09;7.40;;;5.30;;
7531;SDS011;3807;49.030;8.714;2023-06-22T02:51:37;11.77;;;5.80;;
7531;SDS011;3807;49.030;8.714;2023-06-22T02:54:04;11.68;;;5.65;;
7531;SDS011;3807;49.030;8.714;2023-06-22T02:56:30;8.90;;;5.68;;
7531;SDS011;3807;49.030;8.714;2023-06-22T02:58:55;9.05;;;5.07;;
7531;SDS011;3807;49.030;8.714;2023-06-22T03:01:26;11.02;;;6.22;;
7531;SDS011;3807;49.030;8.714;2023-06-22T03:03:53;8.55;;;5.32;;
7531;SDS011;3807;49.030;8.714;2023-06-22T03:06:20;7.05;;;5.43;;
7531;SDS011;3807;49.030;8.714;2023-06-22T03:08:48;10.10;;;6.05;;
7531;SDS011;3807;49.030;8.714;2023-06-22T03:11:15;6.25;;;4.93;;
7531;SDS011;3807;49.030;8.714;2023-06-22T03:13:41;8.15;;;5.47;;
7531;SDS011;3807;49.030;8.714;2023-06-22T03:16:06;8.30;;;5.87;;
7531;SDS011;3807;49.030;8.714;2023-06-22T03:18:31;6.28;;;5.15;;
7531;SDS011;3807;49.030;8.714;2023-06-22T03:20:57;8.95;;;5.40;;
7531;SDS011;3807;49.030;8.714;2023-06-22T03:23:22;9.27;;;6.22;;
7531;SDS011;3807;49.030;8.714;2023-06-22T03:25:47;6.35;;;5.30;;
7531;SDS011;3807;49.030;8.714;2023-06-22T03:28:13;8.93;;;5.82;;
7531;SDS011;3807;49.030;8.714;2023-06-22T03:30:38;11.23;;;5.37;;
7531;SDS011;3807;49.030;8.714;2023-06-22T03:33:03;8.05;;;6.10;;
7531;SDS011;3807;49.030;8.714;2023-06-22T03:35:29;8.68;;;5.20;;
7531;SDS011;3807;49.030;8.714;2023-06-22T03:37:54;7.82;;;5.45;;
7531;SDS011;3807;49.030;8.714;2023-06-22T03:40:20;10.40;;;5.40;;
7531;SDS011;3807;49.030;8.714;2023-06-22T03:42:45;13.90;;;5.22;;
7531;SDS011;3807;49.030;8.714;2023-06-22T03:45:11;9.27;;;5.55;;
7531;SDS011;3807;49.030;8.714;2023-06-22T03:47:36;11.23;;;6.20;;
7531;SDS011;3807;49.030;8.714;2023-06-22T03:50:02;10.95;;;5.20;;
7531;SDS011;3807;49.030;8.714;2023-06-22T03:52:28;12.07;;;6.12;;
7531;SDS011;3807;49.030;8.714;2023-06-22T03:54:54;8.88;;;4.95;;
7531;SDS011;3807;49.030;8.714;2023-06-22T03:57:20;9.60;;;5.37;;
7531;SDS011;3807;49.030;8.714;2023-06-22T03:59:45;10.98;;;5.45;;
7531;SDS011;3807;49.030;8.714;2023-06-22T04:02:10;9.38;;;5.75;;
7531;SDS011;3807;49.030;8.714;2023-06-22T04:04:36;8.02;;;5.62;;
7531;SDS011;3807;49.030;8.714;2023-06-22T04:07:01;10.05;;;5.97;;
7531;SDS011;3807;49.030;8.714;2023-06-22T04:09:26;9.77;;;5.53;;
7531;SDS011;3807;49.030;8.714;2023-06-22T04:11:52;8.80;;;5.60;;
7531;SDS011;3807;49.030;8.714;2023-06-22T04:14:17;10.52;;;5.90;;
7531;SDS011;3807;49.030;8.714;2023-06-22T04:16:42;10.00;;;6.28;;
7531;SDS011;3807;49.030;8.714;2023-06-22T04:19:08;9.02;;;6.20;;
7531;SDS011;3807;49.030;8.714;2023-06-22T04:21:39;11.70;;;6.25;;
7531;SDS011;3807;49.030;8.714;2023-06-22T04:24:04;12.45;;;5.80;;
7531;SDS011;3807;49.030;8.714;2023-06-22T04:26:30;11.80;;;5.72;;
7531;SDS011;3807;49.030;8.714;2023-06-22T04:28:55;9.90;;;5.72;;
7531;SDS011;3807;49.030;8.714;2023-06-22T04:31:20;10.38;;;6.15;;
7531;SDS011;3807;49.030;8.714;2023-06-22T04:33:46;9.70;;;5.65;;
7531;SDS011;3807;49.030;8.714;2023-06-22T04:36:11;13.30;;;5.87;;
7531;SDS011;3807;49.030;8.714;2023-06-22T04:38:40;8.77;;;5.65;;
7531;SDS011;3807;49.030;8.714;2023-06-22T04:41:05;13.55;;;6.25;;
7531;SDS011;3807;49.030;8.714;2023-06-22T04:43:31;12.68;;;5.87;;
7531;SDS011;3807;49.030;8.714;2023-06-22T04:45:57;9.32;;;6.18;;
7531;SDS011;3807;49.030;8.714;2023-06-22T04:48:28;13.35;;;6.30;;
7531;SDS011;3807;49.030;8.714;2023-06-22T04:50:57;6.85;;;6.07;;
7531;SDS011;3807;49.030;8.714;2023-06-22T04:53:30;8.45;;;6.22;;
7531;SDS011;3807;49.030;8.714;2023-06-22T04:55:56;11.88;;;6.22;;
7531;SDS011;3807;49.030;8.714;2023-06-22T04:58:21;11.80;;;7.10;;
7531;SDS011;3807;49.030;8.714;2023-06-22T05:00:46;12.75;;;6.87;;
7531;SDS011;3807;49.030;8.714;2023-06-22T05:03:12;14.45;;;6.50;;
7531;SDS011;3807;49.030;8.714;2023-06-22T05:05:37;12.32;;;6.53;;
7531;SDS011;3807;49.030;8.714;2023-06-22T05:08:03;12.18;;;6.75;;
7531;SDS011;3807;49.030;8.714;2023-06-22T05:10:31;8.27;;;5.90;;
7531;SDS011;3807;49.030;8.714;2023-06-22T05:12:57;9.70;;;6.90;;
7531;SDS011;3807;49.030;8.714;2023-06-22T05:15:22;11.88;;;7.07;;
7531;SDS011;3807;49.030;8.714;2023-06-22T05:17:51;14.38;;;7.30;;
7531;SDS011;3807;49.030;8.714;2023-06-22T05:20:17;14.85;;;8.30;;
7531;SDS011;3807;49.030;8.714;2023-06-22T05:22:43;12.45;;;7.28;;
7531;SDS011;3807;49.030;8.714;2023-06-22T05:25:09;14.27;;;6.68;;
7531;SDS011;3807;49.030;8.714;2023-06-22T05:27:35;13.40;;;7.65;;
7531;SDS011;3807;49.030;8.714;2023-06-22T05:30:04;15.65;;;7.72;;
7531;SDS011;3807;49.030;8.714;2023-06-22T05:32:31;9.75;;;6.05;;
7531;SDS011;3807;49.030;8.714;2023-06-22T05:34:57;13.38;;;6.70;;
7531;SDS011;3807;49.030;8.714;2023-06-22T05:37:22;16.80;;;6.75;;
7531;SDS011;3807;49.030;8.714;2023-06-22T05:39:48;18.75;;;6.30;;
7531;SDS011;3807;49.030;8.714;2023-06-22T05:42:13;18.35;;;7.70;;
7531;SDS011;3807;49.030;8.714;2023-06-22T05:44:38;8.25;;;6.22;;
7531;SDS011;3807;49.030;8.714;2023-06-22T05:47:05;13.77;;;7.25;;
7531;SDS011;3807;49.030;8.714;2023-06-22T05:49:31;8.38;;;6.10;;
7531;SDS011;3807;49.030;8.714;2023-06-22T05:51:57;13.32;;;6.32;;
7531;SDS011;3807;49.030;8.714;2023-06-22T05:54:24;13.23;;;7.75;;
7531;SDS011;3807;49.030;8.714;2023-06-22T05:56:50;15.52;;;6.60;;
7531;SDS011;3807;49.030;8.714;2023-06-22T05:59:15;12.68;;;7.50;;
7531;SDS011;3807;49.030;8.714;2023-06-22T06:01:40;16.10;;;7.20;;
7531;SDS011;3807;49.030;8.714;2023-06-22T06:04:06;14.55;;;7.15;;
7531;SDS011;3807;49.030;8.714;2023-06-22T06:06:34;12.88;;;6.82;;
7531;SDS011;3807;49.030;8.714;2023-06-22T06:09:02;9.50;;;6.55;;
7531;SDS011;3807;49.030;8.714;2023-06-22T06:11:28;13.02;;;5.40;;
7531;SDS011;3807;49.030;8.714;2023-06-22T06:13:53;15.07;;;6.95;;
7531;SDS011;3807;49.030;8.714;2023-06-22T06:16:19;14.05;;;6.50;;
7531;SDS011;3807;49.030;8.714;2023-06-22T06:18:44;12.85;;;6.90;;
7531;SDS011;3807;49.030;8.714;2023-06-22T06:21:09;13.98;;;5.97;;
7531;SDS011;3807;49.030;8.714;2023-06-22T06:23:35;9.38;;;6.37;;
7531;SDS011;3807;49.030;8.714;2023-06-22T06:26:00;9.82;;;5.82;;
7531;SDS011;3807;49.030;8.714;2023-06-22T06:28:26;11.63;;;5.97;;
7531;SDS011;3807;49.030;8.714;2023-06-22T06:30:51;10.30;;;5.70;;
7531;SDS011;3807;49.030;8.714;2023-06-22T06:33:17;7.65;;;5.65;;
7531;SDS011;3807;49.030;8.714;2023-06-22T06:35:42;9.20;;;5.25;;
7531;SDS011;3807;49.030;8.714;2023-06-22T06:38:08;8.10;;;5.40;;
7531;SDS011;3807;49.030;8.714;2023-06-22T06:40:33;10.05;;;5.75;;
7531;SDS011;3807;49.030;8.714;2023-06-22T06:42:58;7.28;;;5.15;;
7531;SDS011;3807;49.030;8.714;2023-06-22T06:45:24;9.48;;;5.47;;
7531;SDS011;3807;49.030;8.714;2023-06-22T06:47:50;8.80;;;5.80;;
7531;SDS011;3807;49.030;8.714;2023-06-22T06:50:17;8.95;;;5.97;;
7531;SDS011;3807;49.030;8.714;2023-06-22T06:52:42;8.50;;;5.68;;
7531;SDS011;3807;49.030;8.714;2023-06-22T06:55:08;7.18;;;5.70;;
7531;SDS011;3807;49.030;8.714;2023-06-22T06:57:38;9.75;;;5.20;;
7531;SDS011;3807;49.030;8.714;2023-06-22T07:00:08;8.85;;;6.43;;
7531;SDS011;3807;49.030;8.714;2023-06-22T07:02:38;12.82;;;5.87;;
7531;SDS011;3807;49.030;8.714;2023-06-22T07:05:04;12.07;;;5.32;;
7531;SDS011;3807;49.030;8.714;2023-06-22T07:07:30;9.57;;;5.47;;
7531;SDS011;3807;49.030;8.714;2023-06-22T07:09:56;12.10;;;5.80;;
7531;SDS011;3807;49.030;8.714;2023-06-22T07:12:21;13.95;;;5.22;;
7531;SDS011;3807;49.030;8.714;2023-06-22T07:14:47;8.35;;;5.37;;
7531;SDS011;3807;49.030;8.714;2023-06-22T07:17:12;10.38;;;5.32;;
7531;SDS011;3807;49.030;8.714;2023-06-22T07:19:37;10.02;;;5.55;;
7531;SDS011;3807;49.030;8.714;2023-06-22T07:22:03;11.65;;;5.60;;
7531;SDS011;3807;49.030;8.714;2023-06-22T07:24:29;19.80;;;5.53;;
7531;SDS011;3807;49.030;8.714;2023-06-22T07:26:54;15.00;;;5.87;;
7531;SDS011;3807;49.030;8.714;2023-06-22T07:29:20;12.98;;;5.90;;
7531;SDS011;3807;49.030;8.714;2023-06-22T07:31:46;8.00;;;4.80;;
7531;SDS011;3807;49.030;8.714;2023-06-22T07:34:12;11.68;;;4.95;;
7531;SDS011;3807;49.030;8.714;2023-06-22T07:36:38;14.45;;;5.12;;
7531;SDS011;3807;49.030;8.714;2023-06-22T07:39:03;13.43;;;5.45;;
7531;SDS011;3807;49.030;8.714;2023-06-22T07:41:29;5.65;;;4.68;;
7531;SDS011;3807;49.030;8.714;2023-06-22T07:43:55;8.80;;;5.15;;
7531;SDS011;3807;49.030;8.714;2023-06-22T07:46:20;8.05;;;5.00;;
7531;SDS011;3807;49.030;8.714;2023-06-22T07:48:45;11.30;;;4.90;;
7531;SDS011;3807;49.030;8.714;2023-06-22T07:51:11;13.13;;;5.45;;
7531;SDS011;3807;49.030;8.714;2023-06-22T07:53:43;9.95;;;5.45;;
7531;SDS011;3807;49.030;8.714;2023-06-22T07:56:12;10.07;;;4.68;;
7531;SDS011;3807;49.030;8.714;2023-06-22T07:58:39;7.78;;;4.93;;
7531;SDS011;3807;49.030;8.714;2023-06-22T08:01:04;17.27;;;5.65;;
7531;SDS011;3807;49.030;8.714;2023-06-22T08:03:31;13.27;;;5.22;;
7531;SDS011;3807;49.030;8.714;2023-06-22T08:05:56;19.70;;;5.03;;
7531;SDS011;3807;49.030;8.714;2023-06-22T08:08:22;7.68;;;4.57;;
7531;SDS011;3807;49.030;8.714;2023-06-22T08:10:47;7.37;;;4.78;;
7531;SDS011;3807;49.030;8.714;2023-06-22T08:13:13;13.35;;;4.78;;
7531;SDS011;3807;49.030;8.714;2023-06-22T08:15:38;14.02;;;5.53;;
7531;SDS011;3807;49.030;8.714;2023-06-22T08:18:05;8.93;;;4.68;;
7531;SDS011;3807;49.030;8.714;2023-06-22T08:20:30;8.10;;;3.58;;
7531;SDS011;3807;49.030;8.714;2023-06-22T08:22:56;12.00;;;4.87;;
7531;SDS011;3807;49.030;8.714;2023-06-22T08:25:23;10.00;;;5.32;;
7531;SDS011;3807;49.030;8.714;2023-06-22T08:27:48;6.78;;;4.55;;
7531;SDS011;3807;49.030;8.714;2023-06-22T08:30:14;14.77;;;5.10;;
7531;SDS011;3807;49.030;8.714;2023-06-22T08:32:40;8.55;;;4.40;;
7531;SDS011;3807;49.030;8.714;2023-06-22T08:35:05;9.07;;;5.47;;
7531;SDS011;3807;49.030;8.714;2023-06-22T08:37:33;7.43;;;4.93;;
7531;SDS011;3807;49.030;8.714;2023-06-22T08:40:01;10.18;;;5.32;;
7531;SDS011;3807;49.030;8.714;2023-06-22T08:42:31;11.73;;;5.30;;
7531;SDS011;3807;49.030;8.714;2023-06-22T08:44:57;7.22;;;5.35;;
7531;SDS011;3807;49.030;8.714;2023-06-22T08:47:23;10.38;;;5.72;;
7531;SDS011;3807;49.030;8.714;2023-06-22T08:49:48;11.75;;;5.90;;
7531;SDS011;3807;49.030;8.714;2023-06-22T08:52:14;10.45;;;5.43;;
7531;SDS011;3807;49.030;8.714;2023-06-22T08:54:39;6.90;;;4.78;;
7531;SDS011;3807;49.030;8.714;2023-06-22T08:57:05;8.55;;;5.43;;
7531;SDS011;3807;49.030;8.714;2023-06-22T08:59:30;11.35;;;5.30;;
7531;SDS011;3807;49.030;8.714;2023-06-22T09:01:56;9.23;;;5.30;;
7531;SDS011;3807;49.030;8.714;2023-06-22T09:04:21;12.70;;;5.20;;
7531;SDS011;3807;49.030;8.714;2023-06-22T09:06:47;12.10;;;4.95;;
7531;SDS011;3807;49.030;8.714;2023-06-22T09:09:13;9.10;;;5.57;;
7531;SDS011;3807;49.030;8.714;2023-06-22T09:11:39;7.43;;;4.82;;
7531;SDS011;3807;49.030;8.714;2023-06-22T09:14:04;9.18;;;5.05;;
7531;SDS011;3807;49.030;8.714;2023-06-22T09:16:30;9.90;;;5.43;;
7531;SDS011;3807;49.030;8.714;2023-06-22T09:18:55;11.85;;;5.32;;
7531;SDS011;3807;49.030;8.714;2023-06-22T09:21:21;9.23;;;5.18;;
7531;SDS011;3807;49.030;8.714;2023-06-22T09:23:47;8.65;;;4.97;;
7531;SDS011;3807;49.030;8.714;2023-06-22T09:26:16;11.35;;;5.37;;
7531;SDS011;3807;49.030;8.714;2023-06-22T09:28:42;13.90;;;5.43;;
7531;SDS011;3807;49.030;8.714;2023-06-22T09:31:07;11.70;;;5.25;;
7531;SDS011;3807;49.030;8.714;2023-06-22T09:33:32;10.60;;;5.22;;
7531;SDS011;3807;49.030;8.714;2023-06-22T09:35:58;7.62;;;5.45;;
7531;SDS011;3807;49.030;8.714;2023-06-22T09:38:23;10.10;;;5.30;;
7531;SDS011;3807;49.030;8.714;2023-06-22T09:40:48;13.15;;;6.25;;
7531;SDS011;3807;49.030;8.714;2023-06-22T09:43:14;10.55;;;5.22;;
7531;SDS011;3807;49.030;8.714;2023-06-22T09:45:39;9.07;;;5.68;;
7531;SDS011;3807;49.030;8.714;2023-06-22T09:48:04;11.05;;;5.30;;
7531;SDS011;3807;49.030;8.714;2023-06-22T09:50:30;7.10;;;4.68;;
7531;SDS011;3807;49.030;8.714;2023-06-22T09:52:55;7.30;;;4.97;;
7531;SDS011;3807;49.030;8.714;2023-06-22T09:55:21;9.93;;;5.47;;
7531;SDS011;3807;49.030;8.714;2023-06-22T09:57:47;7.60;;;5.35;;
7531;SDS011;3807;49.030;8.714;2023-06-22T10:00:13;8.73;;;5.70;;
7531;SDS011;3807;49.030;8.714;2023-06-22T10:02:41;10.48;;;5.55;;
7531;SDS011;3807;49.030;8.714;2023-06-22T10:05:07;8.63;;;5.05;;
7531;SDS011;3807;49.030;8.714;2023-06-22T10:07:32;11.07;;;5.43;;
7531;SDS011;3807;49.030;8.714;2023-06-22T10:09:58;9.55;;;5.40;;
7531;SDS011;3807;49.030;8.714;2023-06-22T10:12:24;13.55;;;5.37;;
7531;SDS011;3807;49.030;8.714;2023-06-22T10:14:50;13.82;;;5.25;;
7531;SDS011;3807;49.030;8.714;2023-06-22T10:17:15;8.38;;;5.20;;
7531;SDS011;3807;49.030;8.714;2023-06-22T10:19:41;10.95;;;5.03;;
7531;SDS011;3807;49.030;8.714;2023-06-22T10:22:06;10.10;;;5.60;;
7531;SDS011;3807;49.030;8.714;2023-06-22T10:24:32;8.50;;;5.43;;
7531;SDS011;3807;49.030;8.714;2023-06-22T10:26:57;10.98;;;5.35;;
7531;SDS011;3807;49.030;8.714;2023-06-22T10:29:22;7.80;;;4.45;;
7531;SDS011;3807;49.030;8.714;2023-06-22T10:31:48;9.38;;;5.47;;
7531;SDS011;3807;49.030;8.714;2023-06-22T10:34:13;7.45;;;4.68;;
7531;SDS011;3807;49.030;8.714;2023-06-22T10:36:38;8.27;;;5.50;;
7531;SDS011;3807;49.030;8.714;2023-06-22T10:39:04;10.60;;;4.97;;
7531;SDS011;3807;49.030;8.714;2023-06-22T10:41:29;13.98;;;5.45;;
7531;SDS011;3807;49.030;8.714;2023-06-22T10:43:55;9.35;;;4.90;;
7531;SDS011;3807;49.030;8.714;2023-06-22T10:46:21;9.75;;;5.37;;
7531;SDS011;3807;49.030;8.714;2023-06-22T10:48:46;11.07;;;5.25;;
7531;SDS011;3807;49.030;8.714;2023-06-22T10:51:12;8.18;;;5.35;;
7531;SDS011;3807;49.030;8.714;2023-06-22T10:53:37;10.13;;;4.97;;
7531;SDS011;3807;49.030;8.714;2023-06-22T10:56:02;7.12;;;5.35;;
7531;SDS011;3807;49.030;8.714;2023-06-22T10:58:28;9.43;;;5.10;;
7531;SDS011;3807;49.030;8.714;2023-06-22T11:00:53;12.13;;;4.85;;
7531;SDS011;3807;49.030;8.714;2023-06-22T11:03:18;9.70;;;5.45;;
7531;SDS011;3807;49.030;8.714;2023-06-22T11:05:44;12.43;;;5.47;;
7531;SDS011;3807;49.030;8.714;2023-06-22T11:08:09;9.60;;;5.15;;
7531;SDS011;3807;49.030;8.714;2023-06-22T11:10:34;12.95;;;5.20;;
7531;SDS011;3807;49.030;8.714;2023-06-22T11:13:00;10.38;;;4.87;;
7531;SDS011;3807;49.030;8.714;2023-06-22T11:15:27;11.65;;;4.72;;
7531;SDS011;3807;49.030;8.714;2023-06-22T11:17:53;10.07;;;5.65;;
7531;SDS011;3807;49.030;8.714;2023-06-22T11:20:18;11.32;;;5.15;;
7531;SDS011;3807;49.030;8.714;2023-06-22T11:22:43;11.85;;;5.18;;
7531;SDS011;3807;49.030;8.714;2023-06-22T11:25:09;12.63;;;5.03;;
7531;SDS011;3807;49.030;8.714;2023-06-22T11:27:35;8.30;;;5.57;;
7531;SDS011;3807;49.030;8.714;2023-06-22T11:30:01;15.40;;;5.85;;
7531;SDS011;3807;49.030;8.714;2023-06-22T11:32:26;10.65;;;5.62;;
7531;SDS011;3807;49.030;8.714;2023-06-22T11:34:52;17.10;;;6.15;;
7531;SDS011;3807;49.030;8.714;2023-06-22T11:37:17;13.45;;;5.72;;
7531;SDS011;3807;49.030;8.714;2023-06-22T11:39:42;10.45;;;5.28;;
7531;SDS011;3807;49.030;8.714;2023-06-22T11:42:08;14.80;;;5.40;;
7531;SDS011;3807;49.030;8.714;2023-06-22T11:44:34;16.00;;;5.35;;
7531;SDS011;3807;49.030;8.714;2023-06-22T11:46:59;9.52;;;5.47;;
7531;SDS011;3807;49.030;8.714;2023-06-22T11:49:26;13.48;;;5.32;;
7531;SDS011;3807;49.030;8.714;2023-06-22T11:51:51;11.15;;;5.03;;
7531;SDS011;3807;49.030;8.714;2023-06-22T11:54:17;12.15;;;5.75;;
7531;SDS011;3807;49.030;8.714;2023-06-22T11:56:42;8.68;;;5.18;;
7531;SDS011;3807;49.030;8.714;2023-06-22T11:59:07;14.02;;;5.65;;
7531;SDS011;3807;49.030;8.714;2023-06-22T12:01:33;28.85;;;6.95;;
7531;SDS011;3807;49.030;8.714;2023-06-22T12:03:58;30.33;;;6.15;;
7531;SDS011;3807;49.030;8.714;2023-06-22T12:06:24;16.37;;;5.93;;
7531;SDS011;3807;49.030;8.714;2023-06-22T12:08:49;17.10;;;5.72;;
7531;SDS011;3807;49.030;8.714;2023-06-22T12:11:14;11.48;;;5.72;;
7531;SDS011;3807;49.030;8.714;2023-06-22T12:13:40;9.57;;;5.85;;
7531;SDS011;3807;49.030;8.714;2023-06-22T12:16:05;10.60;;;5.05;;
7531;SDS011;3807;49.030;8.714;2023-06-22T12:18:30;12.90;;;5.60;;
7531;SDS011;3807;49.030;8.714;2023-06-22T12:20:56;12.60;;;5.62;;
7531;SDS011;3807;49.030;8.714;2023-06-22T12:23:21;9.85;;;5.55;;
7531;SDS011;3807;49.030;8.714;2023-06-22T12:25:46;9.98;;;5.37;;
7531;SDS011;3807;49.030;8.714;2023-06-22T12:28:11;11.45;;;5.03;;
7531;SDS011;3807;49.030;8.714;2023-06-22T12:30:37;11.65;;;5.78;;
7531;SDS011;3807;49.030;8.714;2023-06-22T12:33:02;13.60;;;5.65;;
7531;SDS011;3807;49.030;8.714;2023-06-22T12:35:28;10.30;;;5.47;;
7531;SDS011;3807;49.030;8.714;2023-06-22T12:37:53;7.82;;;5.10;;
7531;SDS011;3807;49.030;8.714;2023-06-22T12:40:18;10.30;;;5.15;;
7531;SDS011;3807;49.030;8.714;2023-06-22T12:42:44;15.70;;;5.53;;
7531;SDS011;3807;49.030;8.714;2023-06-22T12:45:10;16.98;;;5.75;;
7531;SDS011;3807;49.030;8.714;2023-06-22T12:47:35;14.57;;;5.32;;
7531;SDS011;3807;49.030;8.714;2023-06-22T12:50:00;13.90;;;5.97;;
7531;SDS011;3807;49.030;8.714;2023-06-22T12:52:26;14.48;;;5.78;;
7531;SDS011;3807;49.030;8.714;2023-06-22T12:54:51;15.95;;;5.65;;
7531;SDS011;3807;49.030;8.714;2023-06-22T12:57:17;12.77;;;6.25;;
7531;SDS011;3807;49.030;8.714;2023-06-22T12:59:44;8.70;;;5.07;;
7531;SDS011;3807;49.030;8.714;2023-06-22T13:02:09;11.80;;;5.93;;
7531;SDS011;3807;49.030;8.714;2023-06-22T13:04:35;7.55;;;5.50;;
7531;SDS011;3807;49.030;8.714;2023-06-22T13:07:00;10.93;;;5.62;;
7531;SDS011;3807;49.030;8.714;2023-06-22T13:09:25;9.73;;;6.00;;
7531;SDS011;3807;49.030;8.714;2023-06-22T13:11:51;11.18;;;6.10;;
7531;SDS011;3807;49.030;8.714;2023-06-22T13:14:17;11.15;;;5.57;;
7531;SDS011;3807;49.030;8.714;2023-06-22T13:16:42;10.90;;;5.30;;
7531;SDS011;3807;49.030;8.714;2023-06-22T13:19:08;8.10;;;5.40;;
7531;SDS011;3807;49.030;8.714;2023-06-22T13:21:33;11.35;;;5.47;;
7531;SDS011;3807;49.030;8.714;2023-06-22T13:23:59;10.63;;;5.90;;
7531;SDS011;3807;49.030;8.714;2023-06-22T13:26:24;14.63;;;5.40;;
7531;SDS011;3807;49.030;8.714;2023-06-22T13:28:50;12.20;;;5.72;;
7531;SDS011;3807;49.030;8.714;2023-06-22T13:31:15;11.18;;;5.55;;
7531;SDS011;3807;49.030;8.714;2023-06-22T13:33:40;10.82;;;6.25;;
7531;SDS011;3807;49.030;8.714;2023-06-22T13:36:06;9.95;;;5.65;;
7531;SDS011;3807;49.030;8.714;2023-06-22T13:38:32;8.63;;;5.65;;
7531;SDS011;3807;49.030;8.714;2023-06-22T13:40:58;12.02;;;6.20;;
7531;SDS011;3807;49.030;8.714;2023-06-22T13:43:24;10.52;;;5.57;;
7531;SDS011;3807;49.030;8.714;2023-06-22T13:45:51;7.22;;;5.20;;
7531;SDS011;3807;49.030;8.714;2023-06-22T13:48:17;11.68;;;5.55;;
7531;SDS011;3807;49.030;8.714;2023-06-22T13:50:43;12.32;;;5.47;;
7531;SDS011;3807;49.030;8.714;2023-06-22T13:53:08;10.90;;;6.35;;
7531;SDS011;3807;49.030;8.714;2023-06-22T13:55:34;10.20;;;5.70;;
7531;SDS011;3807;49.030;8.714;2023-06-22T13:57:59;9.32;;;5.18;;
7531;SDS011;3807;49.030;8.714;2023-06-22T14:00:24;8.93;;;6.03;;
7531;SDS011;3807;49.030;8.714;2023-06-22T14:02:49;11.12;;;5.80;;
7531;SDS011;3807;49.030;8.714;2023-06-22T14:05:16;14.63;;;6.25;;
7531;SDS011;3807;49.030;8.714;2023-06-22T14:07:41;11.80;;;5.72;;
7531;SDS011;3807;49.030;8.714;2023-06-22T14:10:07;12.00;;;6.05;;
7531;SDS011;3807;49.030;8.714;2023-06-22T14:12:32;9.30;;;5.97;;
7531;SDS011;3807;49.030;8.714;2023-06-22T14:14:58;8.95;;;6.32;;
7531;SDS011;3807;49.030;8.714;2023-06-22T14:17:23;9.27;;;5.45;;
7531;SDS011;3807;49.030;8.714;2023-06-22T14:19:50;11.98;;;5.80;;
7531;SDS011;3807;49.030;8.714;2023-06-22T14:22:19;10.75;;;5.60;;
7531;SDS011;3807;49.030;8.714;2023-06-22T14:24:45;12.45;;;5.45;;
7531;SDS011;3807;49.030;8.714;2023-06-22T14:27:11;9.68;;;5.20;;
7531;SDS011;3807;49.030;8.714;2023-06-22T14:29:36;11.30;;;6.15;;
7531;SDS011;3807;49.030;8.714;2023-06-22T14:32:01;10.73;;;5.70;;
7531;SDS011;3807;49.030;8.714;2023-06-22T14:34:27;8.60;;;5.12;;
7531;SDS011;3807;49.030;8.714;2023-06-22T14:36:52;11.98;;;5.53;;
7531;SDS011;3807;49.030;8.714;2023-06-22T14:39:17;7.95;;;5.50;;
7531;SDS011;3807;49.030;8.714;2023-06-22T14:41:43;11.57;;;6.05;;
7531;SDS011;3807;49.030;8.714;2023-06-22T14:44:08;11.73;;;5.78;;
7531;SDS011;3807;49.030;8.714;2023-06-22T14:46:33;15.98;;;5.70;;
7531;SDS011;3807;49.030;8.714;2023-06-22T14:48:59;11.57;;;5.72;;
7531;SDS011;3807;49.030;8.714;2023-06-22T14:51:24;11.73;;;5.80;;
7531;SDS011;3807;49.030;8.714;2023-06-22T14:53:49;13.23;;;5.78;;
7531;SDS011;3807;49.030;8.714;2023-06-22T14:56:15;12.77;;;6.05;;
7531;SDS011;3807;49.030;8.714;2023-06-22T14:58:41;10.63;;;6.07;;
7531;SDS011;3807;49.030;8.714;2023-06-22T15:01:10;10.02;;;5.70;;
7531;SDS011;3807;49.030;8.714;2023-06-22T15:03:35;15.52;;;6.15;;
7531;SDS011;3807;49.030;8.714;2023-06-22T15:06:01;11.18;;;5.78;;
7531;SDS011;3807;49.030;8.714;2023-06-22T15:08:27;9.20;;;5.85;;