sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35129;DHT22;21301;43.626;10.580;2022-09-09T00:01:37;23.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T00:12:38;23.90;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T00:15:13;24.00;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T00:17:46;24.10;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T00:20:19;24.10;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T00:23:00;24.00;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T00:25:37;23.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T00:28:16;23.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T00:30:43;23.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T00:33:13;23.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T00:35:45;23.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T00:43:33;23.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T00:48:54;23.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T00:51:40;23.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T00:54:25;23.90;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T00:59:54;24.10;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T01:02:28;24.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T01:05:02;24.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T01:07:30;24.30;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T01:09:59;24.10;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T01:15:08;24.10;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T01:20:20;24.10;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T01:28:33;23.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T01:31:06;23.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T01:33:41;23.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T01:36:12;23.30;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T01:38:46;23.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T01:41:12;23.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T01:43:47;23.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T01:46:13;23.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T01:48:41;23.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T01:51:09;23.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T01:53:41;23.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T02:06:56;23.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T02:09:29;23.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T02:12:02;23.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T02:14:48;23.30;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T02:17:20;23.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T02:20:03;23.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T02:22:41;23.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T02:25:12;23.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T02:27:41;23.90;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T02:30:08;23.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T02:32:42;23.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T02:35:14;23.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T02:37:42;23.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T02:40:13;23.00;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T02:42:46;23.00;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T02:45:15;23.00;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T02:50:54;22.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T02:53:37;22.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T02:56:17;22.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T02:58:49;22.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T03:01:18;22.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T03:03:44;22.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T03:06:14;22.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T03:08:41;22.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T03:11:08;22.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T03:13:36;22.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T03:16:04;22.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T03:18:34;22.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T03:21:00;22.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T03:23:28;22.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T03:25:56;22.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T03:28:34;22.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T03:31:03;22.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T03:33:33;22.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T03:36:03;22.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T03:38:29;22.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T03:40:56;22.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T03:43:24;22.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T03:45:52;22.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T03:48:19;22.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T03:50:46;22.30;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T03:53:12;22.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T03:55:39;22.10;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T03:58:07;22.00;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T04:00:33;21.90;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T04:02:59;21.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T04:05:25;21.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T04:07:50;21.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T04:10:17;21.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T04:12:43;21.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T04:15:09;21.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T04:17:38;21.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T04:20:04;21.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T04:22:30;21.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T04:24:57;21.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T04:27:23;21.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T04:29:49;21.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T04:32:15;21.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T04:34:41;22.00;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T04:37:08;22.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T04:39:35;22.10;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T04:42:02;22.00;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T04:44:28;21.90;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T04:46:56;21.90;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T04:49:22;21.90;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T04:51:51;22.10;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T04:54:18;22.10;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T04:56:45;22.00;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T04:59:11;22.00;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T05:01:43;22.00;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T05:04:10;21.90;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T05:06:36;21.90;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T05:09:03;21.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T05:11:31;21.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T05:14:17;21.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T05:16:46;21.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T05:19:13;21.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T05:21:45;21.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T05:24:13;21.90;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T05:26:39;22.10;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T05:29:06;22.30;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T05:31:34;22.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T05:34:03;22.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T05:36:29;22.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T05:38:56;22.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T05:41:24;23.00;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T05:43:53;23.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T05:46:22;23.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T05:48:52;23.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T05:51:23;23.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T05:53:50;23.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T05:56:24;23.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T05:58:52;23.10;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T06:01:25;23.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T06:03:52;24.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T06:06:25;25.10;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T06:08:55;25.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T06:11:29;24.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T06:14:00;24.10;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T06:16:28;23.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T06:18:56;23.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T06:21:28;23.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T06:23:56;23.30;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T06:26:33;23.30;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T06:29:02;23.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T06:31:31;23.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T06:34:01;23.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T06:36:31;23.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T06:38:58;23.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T06:41:27;23.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T06:43:54;23.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T06:46:31;23.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T06:49:00;24.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T06:51:28;25.10;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T06:53:56;25.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T06:56:26;26.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T06:58:57;26.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T07:01:29;26.90;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T07:03:59;27.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T07:06:29;27.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T07:08:59;28.10;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T07:11:28;28.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T07:13:57;28.90;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T07:16:24;28.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T07:18:52;27.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T07:21:19;27.30;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T07:23:46;26.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T07:26:14;27.00;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T07:28:41;27.00;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T07:31:13;26.90;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T07:33:41;26.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T07:36:13;26.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T07:38:44;26.00;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T07:41:16;26.00;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T07:43:47;25.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T07:46:14;25.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T07:48:48;25.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T07:51:25;25.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T07:53:53;25.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T07:56:20;25.90;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T07:58:51;26.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T08:01:25;26.30;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T08:03:57;26.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T08:06:34;27.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T08:09:00;27.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T08:11:29;27.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T08:13:56;27.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T08:16:28;27.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T08:18:55;27.90;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T08:21:23;27.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T08:23:52;27.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T08:26:21;27.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T08:28:49;27.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T08:31:28;27.90;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T08:33:56;28.10;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T08:36:24;28.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T08:38:53;28.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T08:50:13;28.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T08:57:54;28.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T09:00:22;28.90;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T09:03:03;28.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T09:05:59;28.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T09:08:57;28.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T09:11:19;28.30;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T09:13:46;27.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T09:16:26;27.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T09:18:59;27.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T09:21:42;28.10;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T09:24:23;28.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T09:26:51;28.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T09:29:20;28.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T09:31:52;28.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T09:34:21;28.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T09:36:53;28.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T09:39:27;28.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T09:41:57;28.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T09:44:32;28.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T09:47:14;28.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T09:49:54;28.90;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T09:52:23;29.00;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T09:54:50;29.00;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T09:57:18;28.90;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T10:02:41;29.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T10:05:26;29.00;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T10:08:12;29.10;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T10:10:41;28.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T10:33:33;29.00;99.40
35129;DHT22;21301;43.626;10.580;2022-09-09T10:36:13;28.90;99.20
35129;DHT22;21301;43.626;10.580;2022-09-09T10:38:48;28.90;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T10:49:55;29.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T10:55:07;29.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T11:00:22;29.10;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T11:02:55;29.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T11:05:28;29.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T11:08:05;29.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T11:11:02;29.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T11:16:42;29.70;99.70
35129;DHT22;21301;43.626;10.580;2022-09-09T11:19:16;29.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T11:21:50;29.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T11:24:22;29.50;99.80
35129;DHT22;21301;43.626;10.580;2022-09-09T11:26:58;29.80;99.50
35129;DHT22;21301;43.626;10.580;2022-09-09T11:40:25;29.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T11:43:10;30.20;99.70
35129;DHT22;21301;43.626;10.580;2022-09-09T11:45:40;29.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T11:48:26;29.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T11:51:05;29.60;99.60
35129;DHT22;21301;43.626;10.580;2022-09-09T11:53:34;29.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T11:56:12;29.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T12:06:53;29.90;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T12:12:22;29.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T12:17:23;29.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T12:22:42;29.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T12:25:41;29.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T12:33:23;29.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T12:35:57;29.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T12:38:35;29.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T12:41:01;29.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T12:43:28;29.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T12:46:08;29.10;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T12:48:38;29.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T12:51:27;29.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T12:53:54;29.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T12:56:23;29.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T12:58:53;29.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T13:01:28;29.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T13:03:54;29.90;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T13:06:23;29.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T13:08:53;29.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T13:11:26;29.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T13:13:55;29.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T13:16:23;29.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T13:18:51;29.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T13:21:17;29.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T13:23:49;29.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T13:26:22;29.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T13:28:49;29.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T13:31:33;29.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T13:33:59;29.40;99.00
35129;DHT22;21301;43.626;10.580;2022-09-09T13:36:35;29.30;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T13:39:03;29.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T13:41:41;29.60;99.80
35129;DHT22;21301;43.626;10.580;2022-09-09T13:44:22;29.60;99.50
35129;DHT22;21301;43.626;10.580;2022-09-09T13:47:01;29.50;99.80
35129;DHT22;21301;43.626;10.580;2022-09-09T13:49:28;29.60;99.40
35129;DHT22;21301;43.626;10.580;2022-09-09T13:52:05;29.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T13:54:34;29.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T13:57:02;29.40;99.20
35129;DHT22;21301;43.626;10.580;2022-09-09T13:59:30;28.90;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T14:01:57;28.90;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T14:04:23;29.10;99.50
35129;DHT22;21301;43.626;10.580;2022-09-09T14:06:49;29.00;99.70
35129;DHT22;21301;43.626;10.580;2022-09-09T14:09:17;29.10;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T14:11:44;29.20;99.50
35129;DHT22;21301;43.626;10.580;2022-09-09T14:14:11;29.00;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T14:16:37;29.00;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T14:19:03;29.10;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T14:21:29;29.20;99.80
35129;DHT22;21301;43.626;10.580;2022-09-09T14:23:55;29.00;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T14:26:23;29.10;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T14:28:50;28.80;98.20
35129;DHT22;21301;43.626;10.580;2022-09-09T14:31:16;28.70;98.20
35129;DHT22;21301;43.626;10.580;2022-09-09T14:33:43;28.70;97.30
35129;DHT22;21301;43.626;10.580;2022-09-09T14:36:10;28.80;96.50
35129;DHT22;21301;43.626;10.580;2022-09-09T14:38:37;28.70;97.30
35129;DHT22;21301;43.626;10.580;2022-09-09T14:41:09;28.50;97.30
35129;DHT22;21301;43.626;10.580;2022-09-09T14:43:37;28.70;97.90
35129;DHT22;21301;43.626;10.580;2022-09-09T14:46:15;28.80;98.50
35129;DHT22;21301;43.626;10.580;2022-09-09T14:48:41;28.70;99.20
35129;DHT22;21301;43.626;10.580;2022-09-09T14:51:21;28.40;99.80
35129;DHT22;21301;43.626;10.580;2022-09-09T14:53:55;28.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T14:56:25;28.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T14:58:53;28.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T15:01:20;28.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T15:03:55;28.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T15:06:22;28.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T15:08:50;28.30;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T15:11:16;28.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T15:13:43;28.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T15:16:17;28.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T15:18:44;28.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T15:21:15;28.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T15:23:42;28.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T15:26:08;28.30;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T15:28:36;28.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T15:31:11;28.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T15:33:40;28.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T15:36:17;28.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T15:38:44;28.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T15:41:11;28.30;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T15:43:38;28.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T15:46:36;28.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T15:51:31;28.10;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T15:53:58;28.00;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T15:56:26;28.10;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T15:58:55;28.00;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T16:01:21;28.00;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T16:03:47;27.90;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T16:06:14;28.00;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T16:08:42;27.90;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T16:11:13;27.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T16:13:43;27.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T16:16:11;27.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T16:18:40;27.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T16:21:06;27.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T16:23:34;27.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T16:26:00;27.30;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T16:28:26;27.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T16:30:53;27.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T16:33:18;27.30;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T16:35:45;27.30;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T16:38:11;27.30;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T16:40:37;27.30;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T16:43:04;27.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T16:45:31;27.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T16:48:01;27.20;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T16:50:27;26.90;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T16:52:53;26.90;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T16:55:19;26.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T16:57:47;26.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T17:00:16;26.90;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T17:02:43;26.90;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T17:05:11;27.00;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T17:07:38;26.90;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T17:10:05;26.80;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T17:12:32;26.70;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T17:14:58;26.60;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T17:17:25;26.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T17:19:52;26.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T17:22:18;26.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T17:24:46;26.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T17:27:12;26.50;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T17:29:38;26.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T17:32:05;26.30;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T17:34:33;26.30;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T17:36:59;26.40;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T17:39:25;26.30;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T17:41:51;26.30;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T17:44:18;26.10;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T17:46:45;26.10;99.90
35129;DHT22;21301;43.626;10.580;2022-09-09T17:49:17;26.20;99.90