sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37455;SDS011;23316;50.718;7.328;2023-05-14T00:01:38;7.35;;;3.83;;
37455;SDS011;23316;50.718;7.328;2023-05-14T00:04:07;5.85;;;3.90;;
37455;SDS011;23316;50.718;7.328;2023-05-14T00:06:34;6.55;;;4.05;;
37455;SDS011;23316;50.718;7.328;2023-05-14T00:09:01;7.70;;;3.88;;
37455;SDS011;23316;50.718;7.328;2023-05-14T00:11:28;4.32;;;3.60;;
37455;SDS011;23316;50.718;7.328;2023-05-14T00:13:56;5.30;;;3.72;;
37455;SDS011;23316;50.718;7.328;2023-05-14T00:16:23;6.35;;;4.60;;
37455;SDS011;23316;50.718;7.328;2023-05-14T00:18:50;4.22;;;3.80;;
37455;SDS011;23316;50.718;7.328;2023-05-14T00:21:19;5.18;;;4.10;;
37455;SDS011;23316;50.718;7.328;2023-05-14T00:23:46;4.55;;;3.50;;
37455;SDS011;23316;50.718;7.328;2023-05-14T00:26:13;6.53;;;3.42;;
37455;SDS011;23316;50.718;7.328;2023-05-14T00:28:40;4.35;;;3.95;;
37455;SDS011;23316;50.718;7.328;2023-05-14T00:31:08;4.10;;;3.47;;
37455;SDS011;23316;50.718;7.328;2023-05-14T00:33:35;4.25;;;3.72;;
37455;SDS011;23316;50.718;7.328;2023-05-14T00:36:03;4.90;;;3.90;;
37455;SDS011;23316;50.718;7.328;2023-05-14T00:38:31;5.45;;;3.58;;
37455;SDS011;23316;50.718;7.328;2023-05-14T00:40:58;6.65;;;3.63;;
37455;SDS011;23316;50.718;7.328;2023-05-14T00:43:26;7.28;;;4.18;;
37455;SDS011;23316;50.718;7.328;2023-05-14T00:45:53;9.50;;;4.20;;
37455;SDS011;23316;50.718;7.328;2023-05-14T00:48:21;8.38;;;3.92;;
37455;SDS011;23316;50.718;7.328;2023-05-14T00:50:49;7.20;;;3.58;;
37455;SDS011;23316;50.718;7.328;2023-05-14T00:53:17;5.07;;;4.30;;
37455;SDS011;23316;50.718;7.328;2023-05-14T00:55:46;6.05;;;4.25;;
37455;SDS011;23316;50.718;7.328;2023-05-14T00:58:15;7.63;;;4.30;;
37455;SDS011;23316;50.718;7.328;2023-05-14T01:00:44;5.45;;;4.22;;
37455;SDS011;23316;50.718;7.328;2023-05-14T01:03:11;4.72;;;3.97;;
37455;SDS011;23316;50.718;7.328;2023-05-14T01:05:40;5.93;;;4.50;;
37455;SDS011;23316;50.718;7.328;2023-05-14T01:08:21;4.88;;;4.03;;
37455;SDS011;23316;50.718;7.328;2023-05-14T01:10:58;5.85;;;3.90;;
37455;SDS011;23316;50.718;7.328;2023-05-14T01:13:32;5.72;;;4.13;;
37455;SDS011;23316;50.718;7.328;2023-05-14T01:16:06;6.72;;;4.68;;
37455;SDS011;23316;50.718;7.328;2023-05-14T01:18:38;6.70;;;4.25;;
37455;SDS011;23316;50.718;7.328;2023-05-14T01:21:17;4.90;;;4.07;;
37455;SDS011;23316;50.718;7.328;2023-05-14T01:23:58;5.90;;;4.40;;
37455;SDS011;23316;50.718;7.328;2023-05-14T01:26:25;6.38;;;4.03;;
37455;SDS011;23316;50.718;7.328;2023-05-14T01:28:54;5.15;;;4.00;;
37455;SDS011;23316;50.718;7.328;2023-05-14T01:31:26;4.70;;;3.85;;
37455;SDS011;23316;50.718;7.328;2023-05-14T01:33:57;4.70;;;3.60;;
37455;SDS011;23316;50.718;7.328;2023-05-14T01:36:27;4.85;;;3.90;;
37455;SDS011;23316;50.718;7.328;2023-05-14T01:38:56;4.57;;;3.47;;
37455;SDS011;23316;50.718;7.328;2023-05-14T01:41:23;5.50;;;4.10;;
37455;SDS011;23316;50.718;7.328;2023-05-14T01:43:51;4.93;;;3.63;;
37455;SDS011;23316;50.718;7.328;2023-05-14T01:46:19;5.30;;;3.78;;
37455;SDS011;23316;50.718;7.328;2023-05-14T01:48:48;8.02;;;3.97;;
37455;SDS011;23316;50.718;7.328;2023-05-14T01:51:15;6.60;;;4.20;;
37455;SDS011;23316;50.718;7.328;2023-05-14T01:53:44;4.80;;;3.83;;
37455;SDS011;23316;50.718;7.328;2023-05-14T01:56:11;4.10;;;3.40;;
37455;SDS011;23316;50.718;7.328;2023-05-14T01:58:38;4.10;;;3.60;;
37455;SDS011;23316;50.718;7.328;2023-05-14T02:01:06;5.47;;;4.10;;
37455;SDS011;23316;50.718;7.328;2023-05-14T02:03:33;5.20;;;4.22;;
37455;SDS011;23316;50.718;7.328;2023-05-14T02:06:00;4.65;;;3.60;;
37455;SDS011;23316;50.718;7.328;2023-05-14T02:08:27;4.30;;;3.90;;
37455;SDS011;23316;50.718;7.328;2023-05-14T02:10:56;6.10;;;4.05;;
37455;SDS011;23316;50.718;7.328;2023-05-14T02:13:23;5.38;;;4.47;;
37455;SDS011;23316;50.718;7.328;2023-05-14T02:15:51;6.00;;;4.80;;
37455;SDS011;23316;50.718;7.328;2023-05-14T02:18:18;6.80;;;5.10;;
37455;SDS011;23316;50.718;7.328;2023-05-14T02:20:45;8.13;;;5.30;;
37455;SDS011;23316;50.718;7.328;2023-05-14T02:23:12;8.50;;;5.35;;
37455;SDS011;23316;50.718;7.328;2023-05-14T02:25:39;5.57;;;4.35;;
37455;SDS011;23316;50.718;7.328;2023-05-14T02:28:08;6.80;;;4.45;;
37455;SDS011;23316;50.718;7.328;2023-05-14T02:30:35;11.50;;;4.80;;
37455;SDS011;23316;50.718;7.328;2023-05-14T02:33:02;6.32;;;4.68;;
37455;SDS011;23316;50.718;7.328;2023-05-14T02:35:30;5.93;;;4.80;;
37455;SDS011;23316;50.718;7.328;2023-05-14T02:37:57;6.18;;;4.70;;
37455;SDS011;23316;50.718;7.328;2023-05-14T02:40:25;8.02;;;5.35;;
37455;SDS011;23316;50.718;7.328;2023-05-14T02:42:52;6.15;;;4.60;;
37455;SDS011;23316;50.718;7.328;2023-05-14T02:45:20;7.07;;;4.72;;
37455;SDS011;23316;50.718;7.328;2023-05-14T02:47:47;5.43;;;4.85;;
37455;SDS011;23316;50.718;7.328;2023-05-14T02:50:15;6.28;;;4.60;;
37455;SDS011;23316;50.718;7.328;2023-05-14T02:52:42;5.88;;;5.03;;
37455;SDS011;23316;50.718;7.328;2023-05-14T02:55:09;10.35;;;5.57;;
37455;SDS011;23316;50.718;7.328;2023-05-14T02:57:37;8.40;;;4.72;;
37455;SDS011;23316;50.718;7.328;2023-05-14T03:00:05;5.03;;;4.50;;
37455;SDS011;23316;50.718;7.328;2023-05-14T03:02:34;6.80;;;4.57;;
37455;SDS011;23316;50.718;7.328;2023-05-14T03:05:02;6.43;;;4.88;;
37455;SDS011;23316;50.718;7.328;2023-05-14T03:07:29;5.32;;;4.45;;
37455;SDS011;23316;50.718;7.328;2023-05-14T03:09:56;6.13;;;4.95;;
37455;SDS011;23316;50.718;7.328;2023-05-14T03:12:25;6.40;;;4.50;;
37455;SDS011;23316;50.718;7.328;2023-05-14T03:14:52;8.95;;;5.80;;
37455;SDS011;23316;50.718;7.328;2023-05-14T03:17:19;6.70;;;5.35;;
37455;SDS011;23316;50.718;7.328;2023-05-14T03:19:48;6.57;;;5.40;;
37455;SDS011;23316;50.718;7.328;2023-05-14T03:22:16;6.63;;;5.13;;
37455;SDS011;23316;50.718;7.328;2023-05-14T03:24:43;7.22;;;5.10;;
37455;SDS011;23316;50.718;7.328;2023-05-14T03:27:10;9.85;;;6.28;;
37455;SDS011;23316;50.718;7.328;2023-05-14T03:29:37;6.95;;;5.20;;
37455;SDS011;23316;50.718;7.328;2023-05-14T03:32:05;6.78;;;5.30;;
37455;SDS011;23316;50.718;7.328;2023-05-14T03:34:32;9.20;;;6.07;;
37455;SDS011;23316;50.718;7.328;2023-05-14T03:37:01;7.82;;;5.13;;
37455;SDS011;23316;50.718;7.328;2023-05-14T03:39:28;9.93;;;5.78;;
37455;SDS011;23316;50.718;7.328;2023-05-14T03:41:55;8.13;;;6.00;;
37455;SDS011;23316;50.718;7.328;2023-05-14T03:44:23;8.38;;;6.20;;
37455;SDS011;23316;50.718;7.328;2023-05-14T03:46:50;8.20;;;5.90;;
37455;SDS011;23316;50.718;7.328;2023-05-14T03:49:17;8.43;;;6.22;;
37455;SDS011;23316;50.718;7.328;2023-05-14T03:51:45;9.18;;;6.38;;
37455;SDS011;23316;50.718;7.328;2023-05-14T03:54:13;11.43;;;6.18;;
37455;SDS011;23316;50.718;7.328;2023-05-14T03:56:41;7.13;;;5.72;;
37455;SDS011;23316;50.718;7.328;2023-05-14T03:59:08;6.90;;;5.80;;
37455;SDS011;23316;50.718;7.328;2023-05-14T04:01:35;12.65;;;7.00;;
37455;SDS011;23316;50.718;7.328;2023-05-14T04:04:02;9.27;;;7.10;;
37455;SDS011;23316;50.718;7.328;2023-05-14T04:06:30;8.50;;;6.07;;
37455;SDS011;23316;50.718;7.328;2023-05-14T04:08:58;7.65;;;5.85;;
37455;SDS011;23316;50.718;7.328;2023-05-14T04:11:26;10.43;;;5.82;;
37455;SDS011;23316;50.718;7.328;2023-05-14T04:13:55;6.30;;;5.15;;
37455;SDS011;23316;50.718;7.328;2023-05-14T04:16:29;14.35;;;5.78;;
37455;SDS011;23316;50.718;7.328;2023-05-14T04:18:59;7.13;;;5.70;;
37455;SDS011;23316;50.718;7.328;2023-05-14T04:21:30;6.97;;;5.63;;
37455;SDS011;23316;50.718;7.328;2023-05-14T04:23:59;7.75;;;5.72;;
37455;SDS011;23316;50.718;7.328;2023-05-14T04:26:28;8.10;;;6.18;;
37455;SDS011;23316;50.718;7.328;2023-05-14T04:28:58;8.32;;;6.00;;
37455;SDS011;23316;50.718;7.328;2023-05-14T04:31:28;10.73;;;6.50;;
37455;SDS011;23316;50.718;7.328;2023-05-14T04:33:59;10.75;;;7.30;;
37455;SDS011;23316;50.718;7.328;2023-05-14T04:36:30;8.32;;;6.90;;
37455;SDS011;23316;50.718;7.328;2023-05-14T04:39:01;9.85;;;7.57;;
37455;SDS011;23316;50.718;7.328;2023-05-14T04:41:31;7.72;;;6.38;;
37455;SDS011;23316;50.718;7.328;2023-05-14T04:43:59;7.97;;;6.00;;
37455;SDS011;23316;50.718;7.328;2023-05-14T04:46:31;7.40;;;6.18;;
37455;SDS011;23316;50.718;7.328;2023-05-14T04:49:01;9.30;;;6.15;;
37455;SDS011;23316;50.718;7.328;2023-05-14T04:51:30;8.05;;;6.72;;
37455;SDS011;23316;50.718;7.328;2023-05-14T04:54:03;10.00;;;7.43;;
37455;SDS011;23316;50.718;7.328;2023-05-14T04:56:37;8.35;;;7.18;;
37455;SDS011;23316;50.718;7.328;2023-05-14T04:59:05;8.88;;;6.07;;
37455;SDS011;23316;50.718;7.328;2023-05-14T05:01:33;8.05;;;5.70;;
37455;SDS011;23316;50.718;7.328;2023-05-14T05:04:00;8.07;;;6.25;;
37455;SDS011;23316;50.718;7.328;2023-05-14T05:06:27;10.25;;;5.85;;
37455;SDS011;23316;50.718;7.328;2023-05-14T05:08:56;10.77;;;7.07;;
37455;SDS011;23316;50.718;7.328;2023-05-14T05:11:23;9.82;;;6.50;;
37455;SDS011;23316;50.718;7.328;2023-05-14T05:13:51;12.32;;;6.90;;
37455;SDS011;23316;50.718;7.328;2023-05-14T05:16:19;9.95;;;7.22;;
37455;SDS011;23316;50.718;7.328;2023-05-14T05:18:46;9.55;;;6.60;;
37455;SDS011;23316;50.718;7.328;2023-05-14T05:21:13;9.20;;;6.90;;
37455;SDS011;23316;50.718;7.328;2023-05-14T05:23:41;10.10;;;7.38;;
37455;SDS011;23316;50.718;7.328;2023-05-14T05:26:08;10.00;;;7.55;;
37455;SDS011;23316;50.718;7.328;2023-05-14T05:28:37;8.13;;;6.55;;
37455;SDS011;23316;50.718;7.328;2023-05-14T05:31:06;13.45;;;8.07;;
37455;SDS011;23316;50.718;7.328;2023-05-14T05:33:33;9.65;;;7.50;;
37455;SDS011;23316;50.718;7.328;2023-05-14T05:36:00;13.93;;;7.18;;
37455;SDS011;23316;50.718;7.328;2023-05-14T05:38:28;11.68;;;7.88;;
37455;SDS011;23316;50.718;7.328;2023-05-14T05:40:55;8.18;;;6.95;;
37455;SDS011;23316;50.718;7.328;2023-05-14T05:43:22;10.15;;;6.85;;
37455;SDS011;23316;50.718;7.328;2023-05-14T05:45:49;13.30;;;6.28;;
37455;SDS011;23316;50.718;7.328;2023-05-14T05:48:24;8.05;;;6.70;;
37455;SDS011;23316;50.718;7.328;2023-05-14T05:50:51;7.28;;;6.38;;
37455;SDS011;23316;50.718;7.328;2023-05-14T05:53:19;12.95;;;9.32;;
37455;SDS011;23316;50.718;7.328;2023-05-14T05:55:46;9.63;;;8.00;;
37455;SDS011;23316;50.718;7.328;2023-05-14T05:58:16;16.65;;;9.75;;
37455;SDS011;23316;50.718;7.328;2023-05-14T06:00:43;10.43;;;8.32;;
37455;SDS011;23316;50.718;7.328;2023-05-14T06:03:11;11.15;;;8.18;;
37455;SDS011;23316;50.718;7.328;2023-05-14T06:05:40;12.00;;;8.32;;
37455;SDS011;23316;50.718;7.328;2023-05-14T06:08:07;9.68;;;7.88;;
37455;SDS011;23316;50.718;7.328;2023-05-14T06:10:35;10.27;;;7.75;;
37455;SDS011;23316;50.718;7.328;2023-05-14T06:13:02;12.10;;;8.43;;
37455;SDS011;23316;50.718;7.328;2023-05-14T06:15:29;12.13;;;8.57;;
37455;SDS011;23316;50.718;7.328;2023-05-14T06:17:57;11.35;;;8.48;;
37455;SDS011;23316;50.718;7.328;2023-05-14T06:20:24;13.13;;;10.52;;
37455;SDS011;23316;50.718;7.328;2023-05-14T06:22:52;22.17;;;15.68;;
37455;SDS011;23316;50.718;7.328;2023-05-14T06:25:19;15.90;;;12.95;;
37455;SDS011;23316;50.718;7.328;2023-05-14T06:27:47;13.88;;;11.23;;
37455;SDS011;23316;50.718;7.328;2023-05-14T06:30:14;14.93;;;11.55;;
37455;SDS011;23316;50.718;7.328;2023-05-14T06:32:41;17.30;;;11.35;;
37455;SDS011;23316;50.718;7.328;2023-05-14T06:35:09;16.08;;;12.05;;
37455;SDS011;23316;50.718;7.328;2023-05-14T06:37:36;16.05;;;11.85;;
37455;SDS011;23316;50.718;7.328;2023-05-14T06:40:05;13.98;;;11.65;;
37455;SDS011;23316;50.718;7.328;2023-05-14T06:42:33;16.23;;;11.70;;
37455;SDS011;23316;50.718;7.328;2023-05-14T06:45:00;16.25;;;11.85;;
37455;SDS011;23316;50.718;7.328;2023-05-14T06:47:28;15.18;;;11.18;;
37455;SDS011;23316;50.718;7.328;2023-05-14T06:49:58;12.88;;;10.93;;
37455;SDS011;23316;50.718;7.328;2023-05-14T06:52:26;14.05;;;10.98;;
37455;SDS011;23316;50.718;7.328;2023-05-14T06:54:53;12.15;;;10.18;;
37455;SDS011;23316;50.718;7.328;2023-05-14T06:57:22;15.10;;;10.43;;
37455;SDS011;23316;50.718;7.328;2023-05-14T06:59:49;13.70;;;10.48;;
37455;SDS011;23316;50.718;7.328;2023-05-14T07:02:16;12.45;;;10.25;;
37455;SDS011;23316;50.718;7.328;2023-05-14T07:04:43;10.55;;;8.70;;
37455;SDS011;23316;50.718;7.328;2023-05-14T07:07:11;10.93;;;8.02;;
37455;SDS011;23316;50.718;7.328;2023-05-14T07:09:39;10.10;;;7.65;;
37455;SDS011;23316;50.718;7.328;2023-05-14T07:12:07;8.80;;;7.22;;
37455;SDS011;23316;50.718;7.328;2023-05-14T07:14:36;11.05;;;7.10;;
37455;SDS011;23316;50.718;7.328;2023-05-14T07:17:03;9.55;;;6.90;;
37455;SDS011;23316;50.718;7.328;2023-05-14T07:19:30;11.55;;;7.28;;
37455;SDS011;23316;50.718;7.328;2023-05-14T07:21:58;9.65;;;7.40;;
37455;SDS011;23316;50.718;7.328;2023-05-14T07:24:25;10.85;;;7.55;;
37455;SDS011;23316;50.718;7.328;2023-05-14T07:26:52;16.92;;;8.45;;
37455;SDS011;23316;50.718;7.328;2023-05-14T07:29:21;8.50;;;6.82;;
37455;SDS011;23316;50.718;7.328;2023-05-14T07:31:50;9.23;;;6.88;;
37455;SDS011;23316;50.718;7.328;2023-05-14T07:34:18;12.90;;;8.05;;
37455;SDS011;23316;50.718;7.328;2023-05-14T07:36:45;9.13;;;7.03;;
37455;SDS011;23316;50.718;7.328;2023-05-14T07:39:12;10.80;;;8.40;;
37455;SDS011;23316;50.718;7.328;2023-05-14T07:41:40;8.23;;;6.75;;
37455;SDS011;23316;50.718;7.328;2023-05-14T07:44:07;10.05;;;6.07;;
37455;SDS011;23316;50.718;7.328;2023-05-14T07:46:35;8.32;;;6.40;;
37455;SDS011;23316;50.718;7.328;2023-05-14T07:49:03;10.32;;;6.82;;
37455;SDS011;23316;50.718;7.328;2023-05-14T07:51:30;9.27;;;5.43;;
37455;SDS011;23316;50.718;7.328;2023-05-14T07:53:58;7.18;;;5.75;;
37455;SDS011;23316;50.718;7.328;2023-05-14T07:56:25;12.68;;;6.38;;
37455;SDS011;23316;50.718;7.328;2023-05-14T07:58:53;10.68;;;5.68;;
37455;SDS011;23316;50.718;7.328;2023-05-14T08:01:20;10.35;;;6.18;;
37455;SDS011;23316;50.718;7.328;2023-05-14T08:03:47;7.80;;;5.50;;
37455;SDS011;23316;50.718;7.328;2023-05-14T08:06:16;8.32;;;5.50;;
37455;SDS011;23316;50.718;7.328;2023-05-14T08:08:45;7.85;;;5.50;;
37455;SDS011;23316;50.718;7.328;2023-05-14T08:11:12;9.38;;;6.55;;
37455;SDS011;23316;50.718;7.328;2023-05-14T08:13:39;8.55;;;5.85;;
37455;SDS011;23316;50.718;7.328;2023-05-14T08:16:07;10.98;;;6.72;;
37455;SDS011;23316;50.718;7.328;2023-05-14T08:18:34;9.95;;;6.50;;
37455;SDS011;23316;50.718;7.328;2023-05-14T08:21:01;10.43;;;6.32;;
37455;SDS011;23316;50.718;7.328;2023-05-14T08:23:30;8.60;;;5.93;;
37455;SDS011;23316;50.718;7.328;2023-05-14T08:25:57;8.45;;;6.70;;
37455;SDS011;23316;50.718;7.328;2023-05-14T08:28:24;8.25;;;6.20;;
37455;SDS011;23316;50.718;7.328;2023-05-14T08:30:51;10.68;;;7.15;;
37455;SDS011;23316;50.718;7.328;2023-05-14T08:33:19;7.35;;;6.05;;
37455;SDS011;23316;50.718;7.328;2023-05-14T08:35:46;11.13;;;7.05;;
37455;SDS011;23316;50.718;7.328;2023-05-14T08:38:13;6.55;;;5.60;;
37455;SDS011;23316;50.718;7.328;2023-05-14T08:40:43;9.95;;;6.25;;
37455;SDS011;23316;50.718;7.328;2023-05-14T08:43:13;8.80;;;5.95;;
37455;SDS011;23316;50.718;7.328;2023-05-14T08:45:45;7.90;;;5.60;;
37455;SDS011;23316;50.718;7.328;2023-05-14T08:48:14;12.77;;;5.85;;
37455;SDS011;23316;50.718;7.328;2023-05-14T08:50:44;9.50;;;6.10;;
37455;SDS011;23316;50.718;7.328;2023-05-14T08:53:11;8.88;;;5.72;;
37455;SDS011;23316;50.718;7.328;2023-05-14T08:55:39;6.45;;;5.55;;
37455;SDS011;23316;50.718;7.328;2023-05-14T08:58:10;6.90;;;5.28;;
37455;SDS011;23316;50.718;7.328;2023-05-14T09:00:38;7.43;;;5.45;;
37455;SDS011;23316;50.718;7.328;2023-05-14T09:03:05;6.10;;;5.05;;
37455;SDS011;23316;50.718;7.328;2023-05-14T09:05:33;7.07;;;4.65;;
37455;SDS011;23316;50.718;7.328;2023-05-14T09:08:01;4.80;;;4.22;;
37455;SDS011;23316;50.718;7.328;2023-05-14T09:10:28;12.02;;;5.63;;
37455;SDS011;23316;50.718;7.328;2023-05-14T09:12:58;6.80;;;4.90;;
37455;SDS011;23316;50.718;7.328;2023-05-14T09:15:25;7.10;;;4.35;;
37455;SDS011;23316;50.718;7.328;2023-05-14T09:17:54;5.90;;;4.68;;
37455;SDS011;23316;50.718;7.328;2023-05-14T09:20:22;5.03;;;4.53;;
37455;SDS011;23316;50.718;7.328;2023-05-14T09:22:51;5.30;;;4.18;;
37455;SDS011;23316;50.718;7.328;2023-05-14T09:25:18;4.78;;;4.28;;
37455;SDS011;23316;50.718;7.328;2023-05-14T09:27:46;6.25;;;4.80;;
37455;SDS011;23316;50.718;7.328;2023-05-14T09:30:16;4.78;;;4.03;;
37455;SDS011;23316;50.718;7.328;2023-05-14T09:32:44;5.55;;;4.32;;
37455;SDS011;23316;50.718;7.328;2023-05-14T09:35:13;4.25;;;3.70;;
37455;SDS011;23316;50.718;7.328;2023-05-14T09:37:44;6.97;;;3.92;;
37455;SDS011;23316;50.718;7.328;2023-05-14T09:40:12;7.65;;;4.30;;
37455;SDS011;23316;50.718;7.328;2023-05-14T09:42:40;6.22;;;4.30;;
37455;SDS011;23316;50.718;7.328;2023-05-14T09:45:08;6.28;;;4.07;;
37455;SDS011;23316;50.718;7.328;2023-05-14T09:47:37;4.85;;;3.47;;
37455;SDS011;23316;50.718;7.328;2023-05-14T09:50:05;5.35;;;3.33;;
37455;SDS011;23316;50.718;7.328;2023-05-14T09:52:33;4.22;;;3.83;;
37455;SDS011;23316;50.718;7.328;2023-05-14T09:55:01;5.50;;;4.00;;
37455;SDS011;23316;50.718;7.328;2023-05-14T09:57:28;4.65;;;3.60;;
37455;SDS011;23316;50.718;7.328;2023-05-14T09:59:55;4.50;;;3.05;;
37455;SDS011;23316;50.718;7.328;2023-05-14T10:02:23;4.28;;;3.22;;
37455;SDS011;23316;50.718;7.328;2023-05-14T10:04:53;6.18;;;3.17;;
37455;SDS011;23316;50.718;7.328;2023-05-14T10:07:24;4.20;;;3.00;;
37455;SDS011;23316;50.718;7.328;2023-05-14T10:09:56;6.05;;;2.85;;
37455;SDS011;23316;50.718;7.328;2023-05-14T10:12:27;2.78;;;2.58;;
37455;SDS011;23316;50.718;7.328;2023-05-14T10:14:59;2.97;;;2.13;;
37455;SDS011;23316;50.718;7.328;2023-05-14T10:17:30;3.53;;;2.42;;
37455;SDS011;23316;50.718;7.328;2023-05-14T10:20:01;5.45;;;3.20;;
37455;SDS011;23316;50.718;7.328;2023-05-14T10:22:33;5.13;;;3.00;;
37455;SDS011;23316;50.718;7.328;2023-05-14T10:25:01;3.33;;;2.80;;
37455;SDS011;23316;50.718;7.328;2023-05-14T10:27:29;2.53;;;2.33;;
37455;SDS011;23316;50.718;7.328;2023-05-14T10:29:57;3.17;;;2.53;;
37455;SDS011;23316;50.718;7.328;2023-05-14T10:32:25;3.40;;;2.63;;
37455;SDS011;23316;50.718;7.328;2023-05-14T10:34:57;3.25;;;2.72;;
37455;SDS011;23316;50.718;7.328;2023-05-14T10:37:29;3.35;;;2.15;;
37455;SDS011;23316;50.718;7.328;2023-05-14T10:39:57;2.55;;;2.30;;
37455;SDS011;23316;50.718;7.328;2023-05-14T10:42:26;2.35;;;2.15;;
37455;SDS011;23316;50.718;7.328;2023-05-14T10:44:54;2.15;;;1.88;;
37455;SDS011;23316;50.718;7.328;2023-05-14T10:47:23;2.25;;;1.95;;
37455;SDS011;23316;50.718;7.328;2023-05-14T10:49:52;2.88;;;2.28;;
37455;SDS011;23316;50.718;7.328;2023-05-14T10:52:21;4.35;;;2.22;;
37455;SDS011;23316;50.718;7.328;2023-05-14T10:54:51;2.70;;;2.35;;
37455;SDS011;23316;50.718;7.328;2023-05-14T10:57:20;5.50;;;2.10;;
37455;SDS011;23316;50.718;7.328;2023-05-14T10:59:48;2.63;;;2.00;;
37455;SDS011;23316;50.718;7.328;2023-05-14T11:02:18;2.75;;;2.17;;
37455;SDS011;23316;50.718;7.328;2023-05-14T11:04:54;2.42;;;2.22;;
37455;SDS011;23316;50.718;7.328;2023-05-14T11:07:24;3.47;;;2.05;;
37455;SDS011;23316;50.718;7.328;2023-05-14T11:10:00;2.88;;;2.00;;
37455;SDS011;23316;50.718;7.328;2023-05-14T11:12:29;2.10;;;1.90;;
37455;SDS011;23316;50.718;7.328;2023-05-14T11:14:57;2.75;;;1.92;;
37455;SDS011;23316;50.718;7.328;2023-05-14T11:17:25;2.22;;;2.03;;
37455;SDS011;23316;50.718;7.328;2023-05-14T11:19:53;3.90;;;2.30;;
37455;SDS011;23316;50.718;7.328;2023-05-14T11:22:21;3.80;;;2.42;;
37455;SDS011;23316;50.718;7.328;2023-05-14T11:24:49;2.95;;;2.10;;
37455;SDS011;23316;50.718;7.328;2023-05-14T11:27:18;3.35;;;2.60;;
37455;SDS011;23316;50.718;7.328;2023-05-14T11:29:47;2.38;;;1.90;;
37455;SDS011;23316;50.718;7.328;2023-05-14T11:32:15;6.15;;;2.50;;
37455;SDS011;23316;50.718;7.328;2023-05-14T11:34:43;2.70;;;2.40;;
37455;SDS011;23316;50.718;7.328;2023-05-14T11:37:12;2.80;;;2.25;;
37455;SDS011;23316;50.718;7.328;2023-05-14T11:39:45;2.40;;;2.20;;
37455;SDS011;23316;50.718;7.328;2023-05-14T11:42:12;3.80;;;2.13;;
37455;SDS011;23316;50.718;7.328;2023-05-14T11:44:43;2.33;;;2.10;;
37455;SDS011;23316;50.718;7.328;2023-05-14T11:47:11;3.55;;;2.25;;
37455;SDS011;23316;50.718;7.328;2023-05-14T11:49:38;5.10;;;2.38;;
37455;SDS011;23316;50.718;7.328;2023-05-14T11:52:06;3.40;;;2.53;;
37455;SDS011;23316;50.718;7.328;2023-05-14T11:54:36;4.57;;;2.53;;
37455;SDS011;23316;50.718;7.328;2023-05-14T11:57:06;2.83;;;2.53;;
37455;SDS011;23316;50.718;7.328;2023-05-14T11:59:35;3.10;;;2.72;;
37455;SDS011;23316;50.718;7.328;2023-05-14T12:02:04;3.40;;;2.80;;
37455;SDS011;23316;50.718;7.328;2023-05-14T12:04:35;4.75;;;2.88;;
37455;SDS011;23316;50.718;7.328;2023-05-14T12:07:06;3.00;;;2.35;;
37455;SDS011;23316;50.718;7.328;2023-05-14T12:09:35;5.45;;;2.88;;
37455;SDS011;23316;50.718;7.328;2023-05-14T12:12:06;3.60;;;2.63;;
37455;SDS011;23316;50.718;7.328;2023-05-14T12:14:35;4.68;;;3.33;;
37455;SDS011;23316;50.718;7.328;2023-05-14T12:17:10;3.45;;;2.83;;
37455;SDS011;23316;50.718;7.328;2023-05-14T12:19:38;3.67;;;3.10;;
37455;SDS011;23316;50.718;7.328;2023-05-14T12:22:07;4.43;;;3.10;;
37455;SDS011;23316;50.718;7.328;2023-05-14T12:24:35;3.53;;;2.95;;
37455;SDS011;23316;50.718;7.328;2023-05-14T12:27:04;3.83;;;3.42;;
37455;SDS011;23316;50.718;7.328;2023-05-14T12:29:34;6.63;;;3.35;;
37455;SDS011;23316;50.718;7.328;2023-05-14T12:32:06;7.00;;;3.17;;
37455;SDS011;23316;50.718;7.328;2023-05-14T12:34:37;5.32;;;3.55;;
37455;SDS011;23316;50.718;7.328;2023-05-14T12:37:05;4.07;;;3.33;;
37455;SDS011;23316;50.718;7.328;2023-05-14T12:39:33;5.20;;;2.97;;
37455;SDS011;23316;50.718;7.328;2023-05-14T12:42:01;4.65;;;2.80;;
37455;SDS011;23316;50.718;7.328;2023-05-14T12:44:29;4.07;;;2.85;;
37455;SDS011;23316;50.718;7.328;2023-05-14T12:46:58;5.00;;;2.85;;
37455;SDS011;23316;50.718;7.328;2023-05-14T12:49:26;3.35;;;2.67;;
37455;SDS011;23316;50.718;7.328;2023-05-14T12:51:54;4.10;;;3.28;;
37455;SDS011;23316;50.718;7.328;2023-05-14T12:54:22;7.50;;;2.90;;
37455;SDS011;23316;50.718;7.328;2023-05-14T12:56:50;5.75;;;3.05;;
37455;SDS011;23316;50.718;7.328;2023-05-14T12:59:18;5.18;;;2.65;;
37455;SDS011;23316;50.718;7.328;2023-05-14T13:01:46;4.05;;;3.13;;
37455;SDS011;23316;50.718;7.328;2023-05-14T13:04:14;4.63;;;2.92;;
37455;SDS011;23316;50.718;7.328;2023-05-14T13:06:41;3.92;;;2.70;;
37455;SDS011;23316;50.718;7.328;2023-05-14T13:09:10;3.40;;;2.40;;
37455;SDS011;23316;50.718;7.328;2023-05-14T13:11:37;3.67;;;2.63;;
37455;SDS011;23316;50.718;7.328;2023-05-14T13:14:04;3.40;;;2.80;;
37455;SDS011;23316;50.718;7.328;2023-05-14T13:16:31;5.03;;;3.05;;
37455;SDS011;23316;50.718;7.328;2023-05-14T13:18:58;4.50;;;3.05;;
37455;SDS011;23316;50.718;7.328;2023-05-14T13:21:26;3.72;;;3.20;;
37455;SDS011;23316;50.718;7.328;2023-05-14T13:23:53;7.15;;;3.22;;
37455;SDS011;23316;50.718;7.328;2023-05-14T13:26:21;5.05;;;3.28;;
37455;SDS011;23316;50.718;7.328;2023-05-14T13:28:51;4.15;;;3.08;;
37455;SDS011;23316;50.718;7.328;2023-05-14T13:31:18;6.55;;;3.50;;
37455;SDS011;23316;50.718;7.328;2023-05-14T13:33:45;10.85;;;4.30;;
37455;SDS011;23316;50.718;7.328;2023-05-14T13:36:12;4.25;;;3.40;;
37455;SDS011;23316;50.718;7.328;2023-05-14T13:38:40;7.45;;;3.67;;
37455;SDS011;23316;50.718;7.328;2023-05-14T13:41:07;6.18;;;3.63;;
37455;SDS011;23316;50.718;7.328;2023-05-14T13:43:36;5.63;;;3.88;;
37455;SDS011;23316;50.718;7.328;2023-05-14T13:46:03;4.90;;;3.53;;
37455;SDS011;23316;50.718;7.328;2023-05-14T13:48:31;6.47;;;2.67;;
37455;SDS011;23316;50.718;7.328;2023-05-14T13:50:58;6.30;;;2.70;;
37455;SDS011;23316;50.718;7.328;2023-05-14T13:53:26;4.88;;;2.90;;
37455;SDS011;23316;50.718;7.328;2023-05-14T13:55:53;8.05;;;2.85;;
37455;SDS011;23316;50.718;7.328;2023-05-14T13:58:22;7.35;;;2.97;;
37455;SDS011;23316;50.718;7.328;2023-05-14T14:00:52;4.15;;;2.83;;
37455;SDS011;23316;50.718;7.328;2023-05-14T14:03:19;3.45;;;2.42;;
37455;SDS011;23316;50.718;7.328;2023-05-14T14:05:46;3.38;;;2.63;;
37455;SDS011;23316;50.718;7.328;2023-05-14T14:08:14;4.80;;;2.67;;
37455;SDS011;23316;50.718;7.328;2023-05-14T14:10:41;6.88;;;2.97;;
37455;SDS011;23316;50.718;7.328;2023-05-14T14:13:09;4.32;;;2.35;;
37455;SDS011;23316;50.718;7.328;2023-05-14T14:15:36;3.95;;;2.45;;
37455;SDS011;23316;50.718;7.328;2023-05-14T14:18:05;4.55;;;2.80;;
37455;SDS011;23316;50.718;7.328;2023-05-14T14:20:32;5.80;;;3.05;;
37455;SDS011;23316;50.718;7.328;2023-05-14T14:22:59;4.40;;;2.72;;
37455;SDS011;23316;50.718;7.328;2023-05-14T14:25:26;5.25;;;3.03;;
37455;SDS011;23316;50.718;7.328;2023-05-14T14:27:54;4.90;;;2.55;;
37455;SDS011;23316;50.718;7.328;2023-05-14T14:30:21;6.55;;;2.80;;
37455;SDS011;23316;50.718;7.328;2023-05-14T14:32:48;7.28;;;2.28;;
37455;SDS011;23316;50.718;7.328;2023-05-14T14:35:17;3.45;;;2.08;;
37455;SDS011;23316;50.718;7.328;2023-05-14T14:37:45;2.95;;;1.88;;
37455;SDS011;23316;50.718;7.328;2023-05-14T14:40:15;2.40;;;2.13;;
37455;SDS011;23316;50.718;7.328;2023-05-14T14:42:43;1.58;;;1.45;;
37455;SDS011;23316;50.718;7.328;2023-05-14T14:45:10;4.20;;;2.10;;
37455;SDS011;23316;50.718;7.328;2023-05-14T14:47:41;2.75;;;2.13;;
37455;SDS011;23316;50.718;7.328;2023-05-14T14:50:10;3.65;;;1.83;;
37455;SDS011;23316;50.718;7.328;2023-05-14T14:52:39;2.67;;;2.03;;