sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3919;DHT22;1974;48.670;8.994;2023-07-09T00:02:13;22.40;94.00
3919;DHT22;1974;48.670;8.994;2023-07-09T00:04:41;22.40;94.30
3919;DHT22;1974;48.670;8.994;2023-07-09T00:07:14;22.30;94.30
3919;DHT22;1974;48.670;8.994;2023-07-09T00:09:41;22.30;94.30
3919;DHT22;1974;48.670;8.994;2023-07-09T00:12:14;22.30;94.50
3919;DHT22;1974;48.670;8.994;2023-07-09T00:14:41;22.30;94.30
3919;DHT22;1974;48.670;8.994;2023-07-09T00:17:10;22.30;94.50
3919;DHT22;1974;48.670;8.994;2023-07-09T00:19:37;22.30;94.70
3919;DHT22;1974;48.670;8.994;2023-07-09T00:22:13;22.30;94.50
3919;DHT22;1974;48.670;8.994;2023-07-09T00:24:41;22.30;94.10
3919;DHT22;1974;48.670;8.994;2023-07-09T00:27:09;22.30;94.20
3919;DHT22;1974;48.670;8.994;2023-07-09T00:29:37;22.30;94.30
3919;DHT22;1974;48.670;8.994;2023-07-09T00:32:10;22.30;94.30
3919;DHT22;1974;48.670;8.994;2023-07-09T00:34:37;22.30;94.50
3919;DHT22;1974;48.670;8.994;2023-07-09T00:37:09;22.30;94.50
3919;DHT22;1974;48.670;8.994;2023-07-09T00:39:35;22.30;95.00
3919;DHT22;1974;48.670;8.994;2023-07-09T00:42:02;22.30;94.90
3919;DHT22;1974;48.670;8.994;2023-07-09T00:44:31;22.30;95.00
3919;DHT22;1974;48.670;8.994;2023-07-09T00:47:25;22.30;95.20
3919;DHT22;1974;48.670;8.994;2023-07-09T00:50:00;22.20;95.30
3919;DHT22;1974;48.670;8.994;2023-07-09T00:52:33;22.20;95.20
3919;DHT22;1974;48.670;8.994;2023-07-09T00:55:05;22.10;95.40
3919;DHT22;1974;48.670;8.994;2023-07-09T00:57:34;22.10;95.60
3919;DHT22;1974;48.670;8.994;2023-07-09T01:00:06;22.10;95.70
3919;DHT22;1974;48.670;8.994;2023-07-09T01:02:36;22.00;95.70
3919;DHT22;1974;48.670;8.994;2023-07-09T01:05:04;22.00;95.90
3919;DHT22;1974;48.670;8.994;2023-07-09T01:07:32;21.90;96.20
3919;DHT22;1974;48.670;8.994;2023-07-09T01:10:00;21.90;96.30
3919;DHT22;1974;48.670;8.994;2023-07-09T01:12:26;21.80;96.40
3919;DHT22;1974;48.670;8.994;2023-07-09T01:14:54;21.80;96.50
3919;DHT22;1974;48.670;8.994;2023-07-09T01:17:25;21.80;96.70
3919;DHT22;1974;48.670;8.994;2023-07-09T01:19:55;21.70;96.90
3919;DHT22;1974;48.670;8.994;2023-07-09T01:22:23;21.70;97.10
3919;DHT22;1974;48.670;8.994;2023-07-09T01:24:54;21.60;97.40
3919;DHT22;1974;48.670;8.994;2023-07-09T01:27:24;21.60;97.50
3919;DHT22;1974;48.670;8.994;2023-07-09T01:29:52;21.60;97.50
3919;DHT22;1974;48.670;8.994;2023-07-09T01:32:20;21.60;97.30
3919;DHT22;1974;48.670;8.994;2023-07-09T01:34:53;21.60;97.40
3919;DHT22;1974;48.670;8.994;2023-07-09T01:37:24;21.60;97.80
3919;DHT22;1974;48.670;8.994;2023-07-09T01:39:52;21.60;97.70
3919;DHT22;1974;48.670;8.994;2023-07-09T01:42:21;21.60;98.00
3919;DHT22;1974;48.670;8.994;2023-07-09T01:44:48;21.60;97.90
3919;DHT22;1974;48.670;8.994;2023-07-09T01:47:15;21.60;97.80
3919;DHT22;1974;48.670;8.994;2023-07-09T01:49:42;21.60;97.80
3919;DHT22;1974;48.670;8.994;2023-07-09T01:52:13;21.60;98.00
3919;DHT22;1974;48.670;8.994;2023-07-09T01:54:43;21.50;98.20
3919;DHT22;1974;48.670;8.994;2023-07-09T01:57:16;21.50;98.20
3919;DHT22;1974;48.670;8.994;2023-07-09T01:59:45;21.50;98.40
3919;DHT22;1974;48.670;8.994;2023-07-09T02:02:12;21.50;98.60
3919;DHT22;1974;48.670;8.994;2023-07-09T02:04:48;21.40;98.80
3919;DHT22;1974;48.670;8.994;2023-07-09T02:07:15;21.40;98.90
3919;DHT22;1974;48.670;8.994;2023-07-09T02:09:43;21.40;99.20
3919;DHT22;1974;48.670;8.994;2023-07-09T02:12:11;21.30;99.30
3919;DHT22;1974;48.670;8.994;2023-07-09T02:14:39;21.30;99.40
3919;DHT22;1974;48.670;8.994;2023-07-09T02:17:07;21.30;99.70
3919;DHT22;1974;48.670;8.994;2023-07-09T02:19:34;21.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T02:22:02;21.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T02:24:28;21.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T02:26:58;21.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T02:29:26;21.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T02:31:56;21.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T02:34:24;21.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T02:36:51;21.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T02:39:18;21.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T02:41:46;21.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T02:44:15;21.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T02:46:42;20.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T02:49:10;20.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T02:51:38;20.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T02:54:05;20.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T02:56:33;20.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T02:59:00;20.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T03:01:28;20.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T03:03:55;20.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T03:06:24;20.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T03:08:51;20.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T03:11:19;20.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T03:13:47;20.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T03:16:14;20.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T03:18:43;20.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T03:21:10;20.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T03:23:37;20.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T03:26:04;20.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T03:28:31;20.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T03:30:58;20.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T03:33:25;20.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T03:35:54;20.50;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T03:38:21;20.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T03:40:50;20.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T03:43:17;20.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T03:45:45;20.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T03:48:12;20.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T03:50:39;20.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T03:53:08;20.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T03:55:35;20.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T03:58:03;20.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T04:00:31;20.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T04:02:58;20.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T04:05:25;20.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T04:07:52;20.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T04:10:21;20.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T04:12:47;20.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T04:15:14;20.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T04:17:41;20.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T04:20:09;20.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T04:22:36;20.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T04:25:06;20.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T04:27:36;20.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T04:30:04;21.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T04:32:31;21.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T04:34:58;21.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T04:37:24;21.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T04:39:51;21.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T04:42:18;21.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T04:44:46;21.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T04:47:13;21.50;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T04:49:40;21.50;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T04:52:07;21.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T04:54:37;21.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T04:57:05;21.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T04:59:32;21.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T05:02:00;21.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T05:04:27;21.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T05:06:53;21.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T05:09:20;22.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T05:11:49;22.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T05:14:16;22.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T05:16:43;22.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T05:19:12;22.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T05:21:39;22.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T05:24:06;22.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T05:26:33;22.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T05:29:00;22.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T05:31:26;22.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T05:33:53;22.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T05:36:21;22.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T05:38:48;22.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T05:41:15;22.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T05:43:42;22.50;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T05:46:10;22.50;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T05:48:37;22.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T05:51:04;22.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T05:53:32;22.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T05:55:59;22.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T05:58:26;22.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T06:00:53;23.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T06:03:23;23.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T06:05:50;23.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T06:08:17;23.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T06:10:52;23.50;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T06:13:20;23.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T06:15:47;23.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T06:18:14;24.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T06:20:41;24.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T06:23:07;24.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T06:25:34;24.50;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T06:28:02;24.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T06:30:29;24.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-09T06:32:56;25.00;99.60
3919;DHT22;1974;48.670;8.994;2023-07-09T06:35:23;25.20;99.10
3919;DHT22;1974;48.670;8.994;2023-07-09T06:37:49;25.40;98.90
3919;DHT22;1974;48.670;8.994;2023-07-09T06:40:16;25.70;99.10
3919;DHT22;1974;48.670;8.994;2023-07-09T06:42:43;26.00;98.50
3919;DHT22;1974;48.670;8.994;2023-07-09T06:45:11;26.20;97.20
3919;DHT22;1974;48.670;8.994;2023-07-09T06:47:38;26.40;96.70
3919;DHT22;1974;48.670;8.994;2023-07-09T06:50:06;26.70;96.30
3919;DHT22;1974;48.670;8.994;2023-07-09T06:52:32;26.80;95.50
3919;DHT22;1974;48.670;8.994;2023-07-09T06:54:59;26.90;95.20
3919;DHT22;1974;48.670;8.994;2023-07-09T06:57:26;27.00;94.90
3919;DHT22;1974;48.670;8.994;2023-07-09T06:59:53;27.20;94.10
3919;DHT22;1974;48.670;8.994;2023-07-09T07:02:21;27.30;94.20
3919;DHT22;1974;48.670;8.994;2023-07-09T07:04:48;27.40;93.70
3919;DHT22;1974;48.670;8.994;2023-07-09T07:07:14;27.50;92.90
3919;DHT22;1974;48.670;8.994;2023-07-09T07:09:41;27.60;93.10
3919;DHT22;1974;48.670;8.994;2023-07-09T07:12:08;27.80;93.60
3919;DHT22;1974;48.670;8.994;2023-07-09T07:14:35;27.70;92.30
3919;DHT22;1974;48.670;8.994;2023-07-09T07:17:02;28.00;92.60
3919;DHT22;1974;48.670;8.994;2023-07-09T07:19:30;28.20;92.30
3919;DHT22;1974;48.670;8.994;2023-07-09T07:21:57;28.50;92.20
3919;DHT22;1974;48.670;8.994;2023-07-09T07:24:24;28.70;92.00
3919;DHT22;1974;48.670;8.994;2023-07-09T07:26:51;28.70;90.70
3919;DHT22;1974;48.670;8.994;2023-07-09T07:29:18;28.80;90.60
3919;DHT22;1974;48.670;8.994;2023-07-09T07:31:44;28.90;90.10
3919;DHT22;1974;48.670;8.994;2023-07-09T07:34:11;29.00;88.80
3919;DHT22;1974;48.670;8.994;2023-07-09T07:36:39;29.10;87.80
3919;DHT22;1974;48.670;8.994;2023-07-09T07:39:06;29.30;86.00
3919;DHT22;1974;48.670;8.994;2023-07-09T07:41:33;29.60;86.30
3919;DHT22;1974;48.670;8.994;2023-07-09T07:43:59;29.60;84.10
3919;DHT22;1974;48.670;8.994;2023-07-09T07:46:26;29.60;84.00
3919;DHT22;1974;48.670;8.994;2023-07-09T07:48:54;30.10;83.40
3919;DHT22;1974;48.670;8.994;2023-07-09T07:51:21;30.30;80.80
3919;DHT22;1974;48.670;8.994;2023-07-09T07:53:49;30.60;80.70
3919;DHT22;1974;48.670;8.994;2023-07-09T07:56:16;30.80;79.00
3919;DHT22;1974;48.670;8.994;2023-07-09T07:58:43;30.80;78.90
3919;DHT22;1974;48.670;8.994;2023-07-09T08:01:10;30.90;80.00
3919;DHT22;1974;48.670;8.994;2023-07-09T08:03:36;31.10;78.10
3919;DHT22;1974;48.670;8.994;2023-07-09T08:06:03;31.40;77.50
3919;DHT22;1974;48.670;8.994;2023-07-09T08:08:30;31.60;77.10
3919;DHT22;1974;48.670;8.994;2023-07-09T08:11:02;31.70;75.90
3919;DHT22;1974;48.670;8.994;2023-07-09T08:13:31;31.90;74.40
3919;DHT22;1974;48.670;8.994;2023-07-09T08:15:58;32.10;73.60
3919;DHT22;1974;48.670;8.994;2023-07-09T08:18:24;32.40;72.70
3919;DHT22;1974;48.670;8.994;2023-07-09T08:20:51;32.70;71.80
3919;DHT22;1974;48.670;8.994;2023-07-09T08:23:18;32.80;71.60
3919;DHT22;1974;48.670;8.994;2023-07-09T08:25:52;32.80;70.90
3919;DHT22;1974;48.670;8.994;2023-07-09T08:28:20;33.00;70.80
3919;DHT22;1974;48.670;8.994;2023-07-09T08:30:47;33.30;69.60
3919;DHT22;1974;48.670;8.994;2023-07-09T08:33:14;33.50;68.30
3919;DHT22;1974;48.670;8.994;2023-07-09T08:35:42;33.80;67.30
3919;DHT22;1974;48.670;8.994;2023-07-09T08:38:09;34.10;65.70
3919;DHT22;1974;48.670;8.994;2023-07-09T08:40:39;34.10;66.70
3919;DHT22;1974;48.670;8.994;2023-07-09T08:43:13;34.30;65.60
3919;DHT22;1974;48.670;8.994;2023-07-09T08:45:47;34.30;64.60
3919;DHT22;1974;48.670;8.994;2023-07-09T08:48:23;34.20;65.10
3919;DHT22;1974;48.670;8.994;2023-07-09T08:50:57;34.00;65.30
3919;DHT22;1974;48.670;8.994;2023-07-09T08:53:31;33.90;64.40
3919;DHT22;1974;48.670;8.994;2023-07-09T08:55:59;33.80;64.80
3919;DHT22;1974;48.670;8.994;2023-07-09T08:58:28;33.70;65.20
3919;DHT22;1974;48.670;8.994;2023-07-09T09:00:59;33.60;65.40
3919;DHT22;1974;48.670;8.994;2023-07-09T09:03:32;33.40;65.70
3919;DHT22;1974;48.670;8.994;2023-07-09T09:06:01;33.40;64.30
3919;DHT22;1974;48.670;8.994;2023-07-09T09:08:36;33.50;63.40
3919;DHT22;1974;48.670;8.994;2023-07-09T09:11:10;33.60;63.80
3919;DHT22;1974;48.670;8.994;2023-07-09T09:13:39;33.70;62.30
3919;DHT22;1974;48.670;8.994;2023-07-09T09:16:21;33.80;62.80
3919;DHT22;1974;48.670;8.994;2023-07-09T09:18:50;33.90;61.40
3919;DHT22;1974;48.670;8.994;2023-07-09T09:21:21;33.80;61.30
3919;DHT22;1974;48.670;8.994;2023-07-09T09:23:51;33.60;60.80
3919;DHT22;1974;48.670;8.994;2023-07-09T09:26:32;33.30;60.30
3919;DHT22;1974;48.670;8.994;2023-07-09T09:28:59;33.20;61.10
3919;DHT22;1974;48.670;8.994;2023-07-09T09:31:28;33.10;62.10
3919;DHT22;1974;48.670;8.994;2023-07-09T09:33:56;33.10;62.60
3919;DHT22;1974;48.670;8.994;2023-07-09T09:36:25;33.10;62.30
3919;DHT22;1974;48.670;8.994;2023-07-09T09:38:53;33.30;63.10
3919;DHT22;1974;48.670;8.994;2023-07-09T09:41:22;33.10;61.70
3919;DHT22;1974;48.670;8.994;2023-07-09T09:43:52;33.00;61.30
3919;DHT22;1974;48.670;8.994;2023-07-09T09:46:20;33.10;62.00
3919;DHT22;1974;48.670;8.994;2023-07-09T09:48:51;33.10;61.20
3919;DHT22;1974;48.670;8.994;2023-07-09T09:51:19;33.10;62.00
3919;DHT22;1974;48.670;8.994;2023-07-09T09:53:49;33.10;61.60
3919;DHT22;1974;48.670;8.994;2023-07-09T09:56:20;33.10;60.50
3919;DHT22;1974;48.670;8.994;2023-07-09T09:58:52;33.20;60.20
3919;DHT22;1974;48.670;8.994;2023-07-09T10:01:19;33.40;56.90
3919;DHT22;1974;48.670;8.994;2023-07-09T10:03:54;33.60;56.80
3919;DHT22;1974;48.670;8.994;2023-07-09T10:06:32;33.90;56.60
3919;DHT22;1974;48.670;8.994;2023-07-09T10:09:05;33.80;57.00
3919;DHT22;1974;48.670;8.994;2023-07-09T10:11:43;33.80;57.50
3919;DHT22;1974;48.670;8.994;2023-07-09T10:14:23;33.70;57.80
3919;DHT22;1974;48.670;8.994;2023-07-09T10:16:55;33.70;57.00
3919;DHT22;1974;48.670;8.994;2023-07-09T10:19:33;33.70;57.10
3919;DHT22;1974;48.670;8.994;2023-07-09T10:22:05;33.70;55.70
3919;DHT22;1974;48.670;8.994;2023-07-09T10:24:42;33.70;54.60
3919;DHT22;1974;48.670;8.994;2023-07-09T10:27:13;33.70;55.40
3919;DHT22;1974;48.670;8.994;2023-07-09T10:29:56;33.70;55.50
3919;DHT22;1974;48.670;8.994;2023-07-09T10:32:34;33.70;54.90
3919;DHT22;1974;48.670;8.994;2023-07-09T10:35:11;33.80;55.80
3919;DHT22;1974;48.670;8.994;2023-07-09T10:37:55;33.80;55.40
3919;DHT22;1974;48.670;8.994;2023-07-09T10:40:31;33.80;55.20
3919;DHT22;1974;48.670;8.994;2023-07-09T10:43:01;33.80;53.80
3919;DHT22;1974;48.670;8.994;2023-07-09T10:45:31;33.70;54.40
3919;DHT22;1974;48.670;8.994;2023-07-09T10:48:04;33.70;54.40
3919;DHT22;1974;48.670;8.994;2023-07-09T10:50:36;33.70;54.10
3919;DHT22;1974;48.670;8.994;2023-07-09T10:53:09;33.80;54.00
3919;DHT22;1974;48.670;8.994;2023-07-09T10:55:43;33.90;53.40
3919;DHT22;1974;48.670;8.994;2023-07-09T10:58:22;34.00;53.50
3919;DHT22;1974;48.670;8.994;2023-07-09T11:00:51;34.00;53.40
3919;DHT22;1974;48.670;8.994;2023-07-09T11:03:31;34.10;52.40
3919;DHT22;1974;48.670;8.994;2023-07-09T11:06:02;34.30;52.40
3919;DHT22;1974;48.670;8.994;2023-07-09T11:08:34;34.40;50.60
3919;DHT22;1974;48.670;8.994;2023-07-09T11:11:04;34.90;50.80
3919;DHT22;1974;48.670;8.994;2023-07-09T11:13:37;35.10;50.40
3919;DHT22;1974;48.670;8.994;2023-07-09T11:16:06;35.20;50.30
3919;DHT22;1974;48.670;8.994;2023-07-09T11:18:35;35.00;49.90
3919;DHT22;1974;48.670;8.994;2023-07-09T11:21:05;34.80;50.30
3919;DHT22;1974;48.670;8.994;2023-07-09T11:23:43;34.40;50.00
3919;DHT22;1974;48.670;8.994;2023-07-09T11:26:12;34.10;50.40
3919;DHT22;1974;48.670;8.994;2023-07-09T11:28:41;33.90;51.10
3919;DHT22;1974;48.670;8.994;2023-07-09T11:31:18;33.90;52.40
3919;DHT22;1974;48.670;8.994;2023-07-09T11:33:48;33.90;52.70
3919;DHT22;1974;48.670;8.994;2023-07-09T11:36:26;33.80;50.30
3919;DHT22;1974;48.670;8.994;2023-07-09T11:38:53;33.70;51.50
3919;DHT22;1974;48.670;8.994;2023-07-09T11:41:38;33.70;49.70
3919;DHT22;1974;48.670;8.994;2023-07-09T11:44:15;33.70;51.30
3919;DHT22;1974;48.670;8.994;2023-07-09T11:46:52;33.70;52.70
3919;DHT22;1974;48.670;8.994;2023-07-09T11:49:24;33.70;53.40
3919;DHT22;1974;48.670;8.994;2023-07-09T11:51:57;33.70;53.20
3919;DHT22;1974;48.670;8.994;2023-07-09T11:54:25;33.70;51.40
3919;DHT22;1974;48.670;8.994;2023-07-09T11:56:56;33.60;52.00
3919;DHT22;1974;48.670;8.994;2023-07-09T11:59:23;33.50;50.30
3919;DHT22;1974;48.670;8.994;2023-07-09T12:01:51;33.50;51.10
3919;DHT22;1974;48.670;8.994;2023-07-09T12:04:33;33.50;51.40
3919;DHT22;1974;48.670;8.994;2023-07-09T12:07:03;33.40;51.00
3919;DHT22;1974;48.670;8.994;2023-07-09T12:09:33;33.50;51.60
3919;DHT22;1974;48.670;8.994;2023-07-09T12:12:04;33.50;51.70
3919;DHT22;1974;48.670;8.994;2023-07-09T12:14:31;33.50;50.80
3919;DHT22;1974;48.670;8.994;2023-07-09T12:16:58;33.50;52.40
3919;DHT22;1974;48.670;8.994;2023-07-09T12:19:29;33.50;52.70
3919;DHT22;1974;48.670;8.994;2023-07-09T12:21:58;33.50;51.80
3919;DHT22;1974;48.670;8.994;2023-07-09T12:24:28;33.50;51.00
3919;DHT22;1974;48.670;8.994;2023-07-09T12:26:59;33.40;49.50
3919;DHT22;1974;48.670;8.994;2023-07-09T12:29:27;33.40;48.80
3919;DHT22;1974;48.670;8.994;2023-07-09T12:31:56;33.30;49.10
3919;DHT22;1974;48.670;8.994;2023-07-09T12:34:23;33.20;48.30
3919;DHT22;1974;48.670;8.994;2023-07-09T12:36:52;33.20;49.30
3919;DHT22;1974;48.670;8.994;2023-07-09T12:39:23;33.10;48.20
3919;DHT22;1974;48.670;8.994;2023-07-09T12:41:55;33.10;48.70
3919;DHT22;1974;48.670;8.994;2023-07-09T12:44:23;33.00;49.10
3919;DHT22;1974;48.670;8.994;2023-07-09T12:46:53;33.10;48.30
3919;DHT22;1974;48.670;8.994;2023-07-09T12:49:24;33.00;48.70
3919;DHT22;1974;48.670;8.994;2023-07-09T12:51:53;32.90;48.80
3919;DHT22;1974;48.670;8.994;2023-07-09T12:54:21;32.90;47.60
3919;DHT22;1974;48.670;8.994;2023-07-09T12:56:50;32.90;48.10
3919;DHT22;1974;48.670;8.994;2023-07-09T12:59:21;32.90;49.10
3919;DHT22;1974;48.670;8.994;2023-07-09T13:01:49;33.00;49.30
3919;DHT22;1974;48.670;8.994;2023-07-09T13:04:17;33.00;48.40
3919;DHT22;1974;48.670;8.994;2023-07-09T13:06:45;32.90;49.40
3919;DHT22;1974;48.670;8.994;2023-07-09T13:09:18;32.80;50.30
3919;DHT22;1974;48.670;8.994;2023-07-09T13:11:46;32.80;50.90
3919;DHT22;1974;48.670;8.994;2023-07-09T13:14:20;32.70;50.00
3919;DHT22;1974;48.670;8.994;2023-07-09T13:16:48;32.70;49.50
3919;DHT22;1974;48.670;8.994;2023-07-09T13:19:15;32.80;49.20
3919;DHT22;1974;48.670;8.994;2023-07-09T13:21:42;32.70;49.90
3919;DHT22;1974;48.670;8.994;2023-07-09T13:24:14;32.70;50.10
3919;DHT22;1974;48.670;8.994;2023-07-09T13:26:42;32.60;50.00
3919;DHT22;1974;48.670;8.994;2023-07-09T13:29:14;32.50;50.70
3919;DHT22;1974;48.670;8.994;2023-07-09T13:31:43;32.60;49.50
3919;DHT22;1974;48.670;8.994;2023-07-09T13:34:19;32.50;50.00
3919;DHT22;1974;48.670;8.994;2023-07-09T13:36:47;32.40;51.10
3919;DHT22;1974;48.670;8.994;2023-07-09T13:39:14;32.30;50.80
3919;DHT22;1974;48.670;8.994;2023-07-09T13:41:43;32.40;51.40
3919;DHT22;1974;48.670;8.994;2023-07-09T13:44:15;32.40;51.00
3919;DHT22;1974;48.670;8.994;2023-07-09T13:46:43;32.30;52.00
3919;DHT22;1974;48.670;8.994;2023-07-09T13:49:12;32.30;52.80
3919;DHT22;1974;48.670;8.994;2023-07-09T13:51:40;32.40;52.80
3919;DHT22;1974;48.670;8.994;2023-07-09T13:54:15;32.40;52.80
3919;DHT22;1974;48.670;8.994;2023-07-09T13:56:43;32.40;52.60
3919;DHT22;1974;48.670;8.994;2023-07-09T13:59:14;32.50;51.20
3919;DHT22;1974;48.670;8.994;2023-07-09T14:01:43;32.60;50.60
3919;DHT22;1974;48.670;8.994;2023-07-09T14:04:11;32.60;50.80
3919;DHT22;1974;48.670;8.994;2023-07-09T14:06:39;32.60;49.80
3919;DHT22;1974;48.670;8.994;2023-07-09T14:09:06;32.70;50.00
3919;DHT22;1974;48.670;8.994;2023-07-09T14:11:35;32.60;50.90
3919;DHT22;1974;48.670;8.994;2023-07-09T14:14:14;32.40;50.70
3919;DHT22;1974;48.670;8.994;2023-07-09T14:16:43;32.40;51.00
3919;DHT22;1974;48.670;8.994;2023-07-09T14:19:13;32.30;50.90
3919;DHT22;1974;48.670;8.994;2023-07-09T14:21:40;32.30;51.00
3919;DHT22;1974;48.670;8.994;2023-07-09T14:24:17;32.10;51.50
3919;DHT22;1974;48.670;8.994;2023-07-09T14:26:45;32.10;51.40
3919;DHT22;1974;48.670;8.994;2023-07-09T14:29:11;32.10;51.80
3919;DHT22;1974;48.670;8.994;2023-07-09T14:31:40;32.20;51.60
3919;DHT22;1974;48.670;8.994;2023-07-09T14:34:18;32.20;51.70
3919;DHT22;1974;48.670;8.994;2023-07-09T14:36:45;32.10;52.30
3919;DHT22;1974;48.670;8.994;2023-07-09T14:39:12;32.20;52.10
3919;DHT22;1974;48.670;8.994;2023-07-09T14:41:40;32.20;51.50
3919;DHT22;1974;48.670;8.994;2023-07-09T14:44:19;32.20;52.30
3919;DHT22;1974;48.670;8.994;2023-07-09T14:46:47;32.10;52.40
3919;DHT22;1974;48.670;8.994;2023-07-09T14:49:16;32.20;51.40
3919;DHT22;1974;48.670;8.994;2023-07-09T14:51:43;32.30;50.60
3919;DHT22;1974;48.670;8.994;2023-07-09T14:54:18;32.30;48.50
3919;DHT22;1974;48.670;8.994;2023-07-09T14:56:46;32.40;49.80
3919;DHT22;1974;48.670;8.994;2023-07-09T14:59:12;32.50;50.20
3919;DHT22;1974;48.670;8.994;2023-07-09T15:01:39;32.40;51.10
3919;DHT22;1974;48.670;8.994;2023-07-09T15:04:26;32.30;48.70
3919;DHT22;1974;48.670;8.994;2023-07-09T15:06:55;32.30;48.70
3919;DHT22;1974;48.670;8.994;2023-07-09T15:09:23;32.30;48.20
3919;DHT22;1974;48.670;8.994;2023-07-09T15:11:51;32.30;48.80
3919;DHT22;1974;48.670;8.994;2023-07-09T15:14:19;32.30;48.10
3919;DHT22;1974;48.670;8.994;2023-07-09T15:16:46;32.20;48.70
3919;DHT22;1974;48.670;8.994;2023-07-09T15:19:13;32.10;49.60
3919;DHT22;1974;48.670;8.994;2023-07-09T15:21:42;32.10;49.90
3919;DHT22;1974;48.670;8.994;2023-07-09T15:24:11;32.10;49.70
3919;DHT22;1974;48.670;8.994;2023-07-09T15:26:40;32.10;50.10
3919;DHT22;1974;48.670;8.994;2023-07-09T15:29:13;32.10;50.40
3919;DHT22;1974;48.670;8.994;2023-07-09T15:31:40;32.00;50.00
3919;DHT22;1974;48.670;8.994;2023-07-09T15:34:06;31.80;50.30
3919;DHT22;1974;48.670;8.994;2023-07-09T15:36:33;31.80;51.50
3919;DHT22;1974;48.670;8.994;2023-07-09T15:39:01;31.80;51.50
3919;DHT22;1974;48.670;8.994;2023-07-09T15:41:28;31.80;50.60
3919;DHT22;1974;48.670;8.994;2023-07-09T15:43:55;31.90;50.20
3919;DHT22;1974;48.670;8.994;2023-07-09T15:46:22;32.00;50.30
3919;DHT22;1974;48.670;8.994;2023-07-09T15:48:50;31.90;50.60
3919;DHT22;1974;48.670;8.994;2023-07-09T15:51:17;31.90;51.30
3919;DHT22;1974;48.670;8.994;2023-07-09T15:53:44;31.90;50.90
3919;DHT22;1974;48.670;8.994;2023-07-09T15:56:18;32.00;50.60
3919;DHT22;1974;48.670;8.994;2023-07-09T15:58:47;32.00;50.40
3919;DHT22;1974;48.670;8.994;2023-07-09T16:01:15;32.00;50.50
3919;DHT22;1974;48.670;8.994;2023-07-09T16:03:45;32.00;51.50
3919;DHT22;1974;48.670;8.994;2023-07-09T16:06:12;31.90;51.10
3919;DHT22;1974;48.670;8.994;2023-07-09T16:08:39;31.80;51.60
3919;DHT22;1974;48.670;8.994;2023-07-09T16:11:15;31.80;51.00
3919;DHT22;1974;48.670;8.994;2023-07-09T16:13:42;31.90;51.10
3919;DHT22;1974;48.670;8.994;2023-07-09T16:16:13;31.90;50.60