sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13115;DHT22;6623;52.120;8.660;2023-08-06T00:01:49;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T00:04:15;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T00:06:40;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T00:09:06;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T00:11:32;24.10;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T00:13:57;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T00:16:23;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T00:18:48;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T00:21:14;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T00:23:40;24.10;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T00:26:06;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T00:28:31;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T00:30:57;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T00:33:23;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T00:35:49;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T00:38:15;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T00:40:40;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T00:43:06;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T00:45:34;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T00:48:00;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T00:50:26;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T00:52:52;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T00:55:18;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T00:57:44;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T01:00:10;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T01:02:36;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T01:05:02;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T01:07:41;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T01:10:15;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T01:13:02;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T01:15:38;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T01:18:05;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T01:20:31;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T01:22:57;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T01:28:18;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T01:30:46;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T01:33:16;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T01:35:44;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T01:38:11;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T01:40:37;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T01:43:02;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T01:45:28;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T01:47:53;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T01:50:19;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T01:52:44;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T01:55:10;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T01:57:36;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T02:00:01;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T02:02:27;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T02:04:53;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T02:07:18;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T02:09:44;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T02:12:09;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T02:14:35;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T02:17:01;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T02:19:26;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T02:21:52;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T02:24:17;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T02:26:43;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T02:29:08;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T02:31:34;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T02:33:59;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T02:36:25;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T02:38:54;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T02:41:20;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T02:43:45;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T02:46:11;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T02:48:36;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T02:51:02;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T02:53:28;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T02:55:53;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T02:58:19;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T03:01:02;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T03:03:29;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T03:05:55;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T03:08:20;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T03:10:48;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T03:13:14;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T03:15:39;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T03:18:05;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T03:20:32;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T03:22:58;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T03:25:23;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T03:27:49;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T03:30:14;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T03:32:40;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T03:35:06;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T03:37:31;24.00;53.80
13115;DHT22;6623;52.120;8.660;2023-08-06T03:39:57;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T03:42:22;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T03:44:48;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T03:47:14;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T03:49:39;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T03:52:05;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T03:54:31;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T03:56:56;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T03:59:22;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T04:01:47;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T04:04:13;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T04:06:38;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T04:09:04;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T04:11:29;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T04:13:55;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T04:16:21;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T04:18:47;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T04:21:12;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T04:23:38;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T04:26:03;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T04:28:30;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T04:30:55;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T04:33:21;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T04:35:46;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T04:38:12;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T04:40:37;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T04:43:03;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T04:45:29;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T04:47:54;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T04:50:20;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T04:52:46;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T04:55:11;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T04:57:37;23.90;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T05:00:03;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T05:02:30;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T05:04:58;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T05:07:23;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T05:09:49;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T05:12:14;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T05:14:40;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T05:17:06;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T05:19:31;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T05:21:57;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T05:24:22;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T05:26:48;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T05:29:14;23.90;53.00
13115;DHT22;6623;52.120;8.660;2023-08-06T05:31:39;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T05:34:05;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T05:36:30;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T05:38:56;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T05:41:21;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T05:43:47;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T05:46:12;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T05:48:38;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T05:51:03;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T05:53:29;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T05:55:55;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T05:58:20;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T06:00:46;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T06:03:11;23.90;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T06:05:40;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T06:08:05;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T06:10:31;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T06:12:56;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T06:15:22;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T06:17:48;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T06:20:13;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T06:22:39;24.00;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T06:25:05;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T06:27:31;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T06:29:56;23.90;53.10
13115;DHT22;6623;52.120;8.660;2023-08-06T06:32:22;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T06:34:47;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T06:37:13;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T06:39:39;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T06:42:05;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T06:44:30;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T06:46:56;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T06:49:21;24.00;53.20
13115;DHT22;6623;52.120;8.660;2023-08-06T06:51:47;24.00;53.30
13115;DHT22;6623;52.120;8.660;2023-08-06T06:54:12;24.00;53.30
13115;DHT22;6623;52.120;8.660;2023-08-06T06:56:38;24.00;53.30
13115;DHT22;6623;52.120;8.660;2023-08-06T06:59:03;24.00;53.30
13115;DHT22;6623;52.120;8.660;2023-08-06T07:01:29;24.00;53.30
13115;DHT22;6623;52.120;8.660;2023-08-06T07:03:54;24.00;53.30
13115;DHT22;6623;52.120;8.660;2023-08-06T07:06:21;24.00;53.30
13115;DHT22;6623;52.120;8.660;2023-08-06T07:08:46;24.00;53.30
13115;DHT22;6623;52.120;8.660;2023-08-06T07:11:12;24.00;53.40
13115;DHT22;6623;52.120;8.660;2023-08-06T07:13:38;24.00;53.40
13115;DHT22;6623;52.120;8.660;2023-08-06T07:16:03;24.00;53.40
13115;DHT22;6623;52.120;8.660;2023-08-06T07:18:29;24.00;53.40
13115;DHT22;6623;52.120;8.660;2023-08-06T07:20:55;24.00;53.40
13115;DHT22;6623;52.120;8.660;2023-08-06T07:23:22;24.00;53.40
13115;DHT22;6623;52.120;8.660;2023-08-06T07:25:48;24.00;53.40
13115;DHT22;6623;52.120;8.660;2023-08-06T07:28:15;24.00;53.40
13115;DHT22;6623;52.120;8.660;2023-08-06T07:30:41;24.00;53.40
13115;DHT22;6623;52.120;8.660;2023-08-06T07:33:07;24.00;53.40
13115;DHT22;6623;52.120;8.660;2023-08-06T07:35:33;24.00;53.50
13115;DHT22;6623;52.120;8.660;2023-08-06T07:37:59;24.00;53.50
13115;DHT22;6623;52.120;8.660;2023-08-06T07:40:25;24.00;53.50
13115;DHT22;6623;52.120;8.660;2023-08-06T07:42:50;24.00;53.50
13115;DHT22;6623;52.120;8.660;2023-08-06T07:45:16;24.00;53.50
13115;DHT22;6623;52.120;8.660;2023-08-06T07:47:41;24.00;53.50
13115;DHT22;6623;52.120;8.660;2023-08-06T07:50:08;24.00;53.50
13115;DHT22;6623;52.120;8.660;2023-08-06T07:52:34;24.00;53.60
13115;DHT22;6623;52.120;8.660;2023-08-06T07:55:00;24.00;53.60
13115;DHT22;6623;52.120;8.660;2023-08-06T07:57:27;24.00;53.60
13115;DHT22;6623;52.120;8.660;2023-08-06T07:59:52;24.00;53.60
13115;DHT22;6623;52.120;8.660;2023-08-06T08:02:19;24.00;53.60
13115;DHT22;6623;52.120;8.660;2023-08-06T08:04:45;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T08:07:12;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T08:09:38;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T08:12:04;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T08:14:29;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T08:17:01;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T08:19:27;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T08:21:53;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T08:24:20;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T08:26:45;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T08:29:11;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T08:31:36;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T08:34:05;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T08:36:31;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T08:38:57;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T08:41:23;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T08:43:50;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T08:46:18;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T08:48:44;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T08:51:10;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T08:53:37;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T08:56:04;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T08:58:31;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T09:00:57;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T09:03:23;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T09:05:51;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T09:08:21;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T09:10:49;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T09:13:16;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T09:15:41;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T09:18:10;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T09:20:38;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T09:23:10;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T09:25:39;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T09:28:08;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T09:30:36;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T09:33:02;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T09:35:29;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T09:37:55;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T09:40:29;24.00;53.70
13115;DHT22;6623;52.120;8.660;2023-08-06T09:42:55;24.00;53.80
13115;DHT22;6623;52.120;8.660;2023-08-06T09:45:21;24.00;53.80
13115;DHT22;6623;52.120;8.660;2023-08-06T09:47:48;24.00;53.80
13115;DHT22;6623;52.120;8.660;2023-08-06T09:50:18;24.00;53.80
13115;DHT22;6623;52.120;8.660;2023-08-06T09:52:44;24.00;53.80
13115;DHT22;6623;52.120;8.660;2023-08-06T09:55:13;24.00;54.00
13115;DHT22;6623;52.120;8.660;2023-08-06T09:57:42;24.00;54.10
13115;DHT22;6623;52.120;8.660;2023-08-06T10:00:11;24.00;54.10
13115;DHT22;6623;52.120;8.660;2023-08-06T10:02:38;24.00;54.10
13115;DHT22;6623;52.120;8.660;2023-08-06T10:05:05;24.00;54.10
13115;DHT22;6623;52.120;8.660;2023-08-06T10:07:31;24.00;54.10
13115;DHT22;6623;52.120;8.660;2023-08-06T10:09:58;24.00;54.10
13115;DHT22;6623;52.120;8.660;2023-08-06T10:12:23;24.00;54.10
13115;DHT22;6623;52.120;8.660;2023-08-06T10:14:52;24.00;54.10
13115;DHT22;6623;52.120;8.660;2023-08-06T10:17:20;24.00;54.10
13115;DHT22;6623;52.120;8.660;2023-08-06T10:19:48;24.00;54.10
13115;DHT22;6623;52.120;8.660;2023-08-06T10:22:15;24.10;54.20
13115;DHT22;6623;52.120;8.660;2023-08-06T10:27:35;24.00;54.10
13115;DHT22;6623;52.120;8.660;2023-08-06T10:33:04;24.00;54.20
13115;DHT22;6623;52.120;8.660;2023-08-06T10:35:46;24.00;54.20
13115;DHT22;6623;52.120;8.660;2023-08-06T10:38:25;24.00;54.20
13115;DHT22;6623;52.120;8.660;2023-08-06T10:43:26;24.00;54.20
13115;DHT22;6623;52.120;8.660;2023-08-06T10:45:52;24.00;54.20
13115;DHT22;6623;52.120;8.660;2023-08-06T10:51:03;24.00;54.10
13115;DHT22;6623;52.120;8.660;2023-08-06T10:53:29;24.00;54.20
13115;DHT22;6623;52.120;8.660;2023-08-06T10:55:55;24.00;54.30
13115;DHT22;6623;52.120;8.660;2023-08-06T10:58:21;24.00;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T11:00:46;24.00;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T11:03:12;24.00;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T11:05:38;24.00;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T11:08:04;24.00;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T11:10:32;24.00;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T11:13:03;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T11:15:30;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T11:17:56;24.00;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T11:20:21;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T11:22:48;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T11:25:13;24.00;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T11:27:39;24.00;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T11:30:05;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T11:32:30;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T11:34:56;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T11:37:22;24.00;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T11:39:49;24.00;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T11:42:15;24.00;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T11:44:41;24.00;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T11:47:13;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T11:52:11;24.10;54.60
13115;DHT22;6623;52.120;8.660;2023-08-06T11:54:37;24.10;54.60
13115;DHT22;6623;52.120;8.660;2023-08-06T11:57:06;24.10;54.60
13115;DHT22;6623;52.120;8.660;2023-08-06T11:59:32;24.10;54.60
13115;DHT22;6623;52.120;8.660;2023-08-06T12:01:59;24.10;54.60
13115;DHT22;6623;52.120;8.660;2023-08-06T12:04:25;24.10;54.60
13115;DHT22;6623;52.120;8.660;2023-08-06T12:06:50;24.10;54.60
13115;DHT22;6623;52.120;8.660;2023-08-06T12:09:17;24.10;54.60
13115;DHT22;6623;52.120;8.660;2023-08-06T12:11:42;24.10;54.60
13115;DHT22;6623;52.120;8.660;2023-08-06T12:14:08;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T12:16:33;24.10;54.60
13115;DHT22;6623;52.120;8.660;2023-08-06T12:18:59;24.10;54.60
13115;DHT22;6623;52.120;8.660;2023-08-06T12:21:24;24.00;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T12:23:50;24.10;54.60
13115;DHT22;6623;52.120;8.660;2023-08-06T12:26:16;24.10;54.60
13115;DHT22;6623;52.120;8.660;2023-08-06T12:28:41;24.10;54.60
13115;DHT22;6623;52.120;8.660;2023-08-06T12:31:07;24.10;54.60
13115;DHT22;6623;52.120;8.660;2023-08-06T12:33:32;24.10;54.60
13115;DHT22;6623;52.120;8.660;2023-08-06T12:35:58;24.10;54.60
13115;DHT22;6623;52.120;8.660;2023-08-06T12:38:23;24.10;54.60
13115;DHT22;6623;52.120;8.660;2023-08-06T12:40:49;24.10;54.60
13115;DHT22;6623;52.120;8.660;2023-08-06T12:43:15;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T12:45:41;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T12:48:06;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T12:50:32;24.10;54.60
13115;DHT22;6623;52.120;8.660;2023-08-06T12:52:58;24.10;54.60
13115;DHT22;6623;52.120;8.660;2023-08-06T12:55:23;24.10;54.60
13115;DHT22;6623;52.120;8.660;2023-08-06T12:57:49;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T13:00:14;24.10;54.60
13115;DHT22;6623;52.120;8.660;2023-08-06T13:02:40;24.10;54.60
13115;DHT22;6623;52.120;8.660;2023-08-06T13:05:05;24.10;54.60
13115;DHT22;6623;52.120;8.660;2023-08-06T13:07:32;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T13:09:57;24.10;54.60
13115;DHT22;6623;52.120;8.660;2023-08-06T13:12:23;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T13:14:49;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T13:17:14;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T13:19:40;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T13:22:05;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T13:24:33;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T13:27:00;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T13:29:26;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T13:31:52;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T13:34:18;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T13:36:43;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T13:39:09;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T13:41:36;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T13:44:02;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T13:46:28;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T13:48:53;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T13:51:19;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T13:53:45;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T13:56:11;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T13:58:37;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T14:01:02;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T14:03:28;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T14:05:53;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T14:08:25;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T14:10:54;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T14:13:21;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T14:15:47;24.10;54.50
13115;DHT22;6623;52.120;8.660;2023-08-06T14:18:13;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T14:20:39;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T14:23:06;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T14:25:32;24.10;55.10
13115;DHT22;6623;52.120;8.660;2023-08-06T14:27:57;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T14:30:23;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T14:32:48;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T14:35:14;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T14:37:39;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T14:40:06;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T14:42:32;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T14:44:58;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T14:47:23;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T14:49:49;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T14:52:16;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T14:54:41;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T14:57:09;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T14:59:35;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T15:02:00;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T15:04:26;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T15:06:51;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T15:09:17;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T15:11:43;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T15:14:08;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T15:16:34;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T15:19:00;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T15:21:27;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T15:23:52;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T15:26:18;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T15:28:43;24.20;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T15:31:09;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T15:33:35;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T15:36:01;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T15:38:26;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T15:40:53;24.10;55.00
13115;DHT22;6623;52.120;8.660;2023-08-06T15:43:19;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T15:45:44;24.10;54.30
13115;DHT22;6623;52.120;8.660;2023-08-06T15:48:10;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T15:50:39;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T15:53:05;24.10;54.40
13115;DHT22;6623;52.120;8.660;2023-08-06T15:55:30;24.10;54.40