sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53053;DHT22;38934;52.690;6.184;2022-09-28T00:01:54;8.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T00:04:20;8.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T00:06:46;8.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T00:09:12;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T00:11:37;8.60;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T00:14:03;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T00:16:32;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T00:18:59;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T00:21:26;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T00:23:52;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T00:26:37;8.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T00:29:03;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T00:31:30;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T00:33:57;8.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T00:36:25;8.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T00:38:53;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T00:41:21;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T00:43:46;8.70;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T00:46:13;8.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T00:48:45;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T00:51:13;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T00:53:39;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T00:56:08;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T00:58:37;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T01:01:04;9.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T01:03:30;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T01:05:57;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T01:08:23;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T01:10:52;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T01:13:17;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T01:15:48;8.80;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T01:18:28;9.00;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T01:21:15;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T01:28:54;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T01:31:24;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T01:33:54;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T01:36:24;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T01:38:52;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T01:41:19;8.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T01:43:48;8.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T01:46:17;8.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T01:48:48;8.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T01:51:17;8.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T01:53:54;8.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T01:56:29;8.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T01:59:06;8.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T02:01:42;8.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T02:04:17;8.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T02:06:45;8.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T02:09:14;8.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T02:11:42;8.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T02:14:10;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T02:16:38;8.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T02:19:14;8.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T02:24:38;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T02:27:10;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T02:29:37;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T02:32:02;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T02:34:28;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T02:36:53;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T02:39:19;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T02:41:51;8.60;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T02:49:25;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T02:52:14;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T02:59:38;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T03:02:17;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T03:04:55;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T03:07:29;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T03:10:00;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T03:12:27;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T03:17:35;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T03:20:01;8.60;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T03:22:27;8.80;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T03:24:54;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T03:27:20;8.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T03:29:46;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T03:32:11;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T03:34:37;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T03:37:02;9.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T03:39:28;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T03:41:53;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T03:44:19;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T03:46:45;8.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T03:49:10;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T03:51:36;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T03:54:01;8.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T03:56:27;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T03:58:53;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T04:01:19;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T04:03:44;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T04:06:10;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T04:08:36;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T04:11:01;8.80;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T04:13:27;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T04:15:56;8.70;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T04:18:22;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T04:20:56;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T04:23:26;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T04:25:51;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T04:28:17;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T04:31:01;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T04:33:27;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T04:35:55;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T04:38:21;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T04:40:47;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T04:43:13;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T04:45:38;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T04:48:07;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T04:50:32;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T04:53:01;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T04:55:27;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T04:57:59;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T05:00:30;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T05:02:57;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T05:05:23;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T05:07:49;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T05:10:14;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T05:12:40;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T05:15:05;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T05:17:31;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T05:19:57;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T05:22:23;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T05:24:49;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T05:27:14;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T05:29:40;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T05:32:05;8.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T05:34:32;8.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T05:36:58;8.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T05:39:23;8.90;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T05:41:49;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T05:44:15;8.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T05:46:40;8.80;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T05:49:05;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T05:51:31;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T05:53:57;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T05:56:22;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T05:58:48;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T06:01:13;8.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T06:03:39;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T06:06:04;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T06:08:31;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T06:11:00;8.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T06:13:29;8.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T06:15:54;8.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T06:18:20;9.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T06:20:45;8.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T06:23:11;8.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T06:25:37;8.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T06:28:03;8.70;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T06:30:29;8.80;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T06:32:56;8.60;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T06:35:22;8.80;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T06:37:48;8.70;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T06:40:14;8.70;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T06:42:40;8.80;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T06:45:05;8.80;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T06:47:31;8.90;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T06:49:58;8.90;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T06:52:23;9.00;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T06:54:49;9.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T06:57:18;9.00;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T06:59:44;9.10;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T07:02:10;10.00;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T07:04:41;9.10;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T07:07:08;9.10;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T07:09:33;9.10;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T07:11:59;9.10;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T07:14:24;9.10;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T07:16:50;9.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T07:19:15;9.10;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T07:21:41;9.00;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T07:24:06;9.10;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T07:26:38;9.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T07:29:04;9.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T07:31:29;9.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T07:33:56;9.10;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T07:36:22;9.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T07:38:48;9.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T07:41:14;9.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T07:43:45;9.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T07:46:11;9.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T07:48:40;9.60;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T07:51:06;9.70;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T07:53:32;9.70;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T07:55:58;9.70;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T07:58:33;9.70;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T08:01:02;9.70;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T08:03:29;9.80;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T08:05:58;9.80;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T08:08:23;9.90;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T08:10:49;10.00;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T08:13:17;10.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T08:15:43;10.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T08:18:09;10.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T08:20:35;10.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T08:23:19;10.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T08:25:48;10.60;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T08:28:15;10.70;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T08:30:42;10.60;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T08:33:08;10.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T08:35:33;10.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T08:37:59;10.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T08:40:27;10.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T08:42:54;10.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T08:45:27;10.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T08:51:32;10.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T08:56:11;10.10;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T08:58:40;10.10;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T09:01:09;10.80;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T09:03:40;10.10;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T09:16:25;10.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T09:19:15;10.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T09:24:50;10.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T09:35:02;10.70;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T09:37:40;10.90;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T09:40:22;11.00;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T09:43:04;11.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T09:46:02;11.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T09:48:25;11.60;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T09:51:41;11.90;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T09:53:45;12.00;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T09:58:42;12.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T10:01:13;12.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T10:03:41;12.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T10:06:10;12.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T10:08:38;12.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T10:11:16;12.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T10:13:43;12.70;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T10:16:10;12.80;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T10:18:36;12.90;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T10:21:02;13.00;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T10:23:32;13.10;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T10:26:04;13.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T10:28:33;13.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T10:30:59;13.70;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T10:33:32;13.70;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T10:36:01;13.60;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T10:38:29;13.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T10:40:58;13.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T10:43:25;13.60;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T10:48:37;14.10;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T10:51:10;14.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T10:53:36;14.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T10:56:04;14.60;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T10:58:37;14.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T11:01:09;14.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T11:03:55;14.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T11:06:22;14.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T11:08:48;14.10;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T11:11:15;14.00;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T11:13:51;14.00;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T11:16:18;14.10;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T11:18:45;14.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T11:21:14;14.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T11:23:41;14.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T11:26:19;14.70;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T11:28:45;14.90;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T11:31:14;15.00;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T11:33:41;15.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T11:46:36;14.80;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T11:51:50;14.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T11:54:27;14.00;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T11:56:56;13.90;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T11:59:24;13.80;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T12:06:45;13.10;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T12:10:13;12.80;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T12:12:24;12.60;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T12:14:56;12.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T12:17:28;12.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T12:20:03;12.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T12:25:21;12.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T12:27:52;12.60;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T12:30:20;12.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T12:38:06;12.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T12:40:56;12.60;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T12:43:29;12.80;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T12:48:48;13.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T12:54:05;13.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T12:56:39;13.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T13:01:41;13.00;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T13:04:19;13.00;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T13:09:17;12.90;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T13:14:19;13.00;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T13:16:59;13.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T13:24:42;14.10;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T13:27:54;14.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T13:29:56;14.80;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T13:32:22;14.60;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T13:34:52;14.60;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T13:37:20;14.70;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T13:39:52;14.80;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T13:50:13;15.00;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T13:58:28;15.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T14:00:58;15.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T14:06:24;15.10;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T14:16:33;14.60;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T14:19:00;14.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T14:24:14;14.80;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T14:26:55;15.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T14:29:28;15.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T14:32:02;15.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T14:34:33;15.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T14:37:00;15.60;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T14:39:45;16.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T14:42:30;15.90;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T14:50:00;15.80;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T14:55:11;15.80;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T14:57:39;15.80;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T15:00:18;15.70;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T15:02:48;15.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T15:05:26;15.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T15:07:53;15.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T15:12:45;15.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T15:15:18;15.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T15:17:48;15.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T15:20:26;15.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T15:22:55;15.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T15:25:22;15.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T15:27:54;15.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T15:30:24;15.10;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T15:32:50;15.10;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T15:35:22;14.90;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T15:37:49;14.90;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T15:40:17;14.80;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T15:42:43;14.70;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T15:47:40;14.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T15:50:19;14.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T15:52:59;14.10;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T15:55:27;13.80;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T15:58:06;13.60;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T16:00:42;13.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T16:03:18;13.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T16:05:45;13.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T16:08:13;13.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T16:11:27;13.10;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T16:13:35;13.00;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T16:16:10;12.90;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T16:18:38;12.90;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T16:23:49;12.90;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T16:26:16;12.80;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T16:28:49;12.80;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T16:33:57;12.70;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T16:36:28;12.60;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T16:39:03;12.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T16:41:28;12.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T16:43:57;12.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T16:46:32;12.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T16:49:01;12.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T16:51:27;12.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T16:53:53;12.10;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T16:56:37;12.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T16:59:02;12.10;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T17:01:28;11.90;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T17:03:55;11.80;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T17:06:21;11.70;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T17:08:49;12.10;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T17:11:16;11.60;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T17:13:42;11.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T17:16:12;11.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T17:18:38;12.10;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T17:21:05;11.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T17:23:31;11.20;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T17:25:57;11.10;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T17:28:34;11.00;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T17:31:00;11.00;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T17:33:26;11.00;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T17:35:52;10.90;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T17:38:18;10.90;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T17:40:44;10.80;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T17:43:12;11.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T17:45:38;10.70;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T17:48:06;10.70;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T17:50:33;10.60;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T17:52:59;10.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T17:55:30;10.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T17:57:56;10.40;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T18:00:22;10.70;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T18:02:55;10.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T18:05:21;10.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T18:07:49;10.30;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T18:10:16;10.50;99.90
53053;DHT22;38934;52.690;6.184;2022-09-28T18:12:44;10.20;99.90