sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18776;SDS011;9517;51.174;4.160;2024-01-30T00:01:24;21.43;;;10.23;;
18776;SDS011;9517;51.174;4.160;2024-01-30T00:03:52;23.27;;;10.40;;
18776;SDS011;9517;51.174;4.160;2024-01-30T00:06:19;19.63;;;9.90;;
18776;SDS011;9517;51.174;4.160;2024-01-30T00:08:47;21.50;;;10.00;;
18776;SDS011;9517;51.174;4.160;2024-01-30T00:11:16;25.70;;;10.57;;
18776;SDS011;9517;51.174;4.160;2024-01-30T00:13:44;21.90;;;10.60;;
18776;SDS011;9517;51.174;4.160;2024-01-30T00:16:19;21.93;;;10.60;;
18776;SDS011;9517;51.174;4.160;2024-01-30T00:18:47;22.40;;;10.50;;
18776;SDS011;9517;51.174;4.160;2024-01-30T00:21:14;20.33;;;10.00;;
18776;SDS011;9517;51.174;4.160;2024-01-30T00:23:41;21.90;;;9.47;;
18776;SDS011;9517;51.174;4.160;2024-01-30T00:26:08;23.53;;;10.67;;
18776;SDS011;9517;51.174;4.160;2024-01-30T00:28:38;20.27;;;10.00;;
18776;SDS011;9517;51.174;4.160;2024-01-30T00:31:05;24.53;;;11.40;;
18776;SDS011;9517;51.174;4.160;2024-01-30T00:33:32;19.37;;;9.27;;
18776;SDS011;9517;51.174;4.160;2024-01-30T00:36:00;20.40;;;10.33;;
18776;SDS011;9517;51.174;4.160;2024-01-30T00:38:27;24.40;;;10.23;;
18776;SDS011;9517;51.174;4.160;2024-01-30T00:40:55;20.33;;;10.23;;
18776;SDS011;9517;51.174;4.160;2024-01-30T00:43:22;21.47;;;10.23;;
18776;SDS011;9517;51.174;4.160;2024-01-30T00:45:51;22.17;;;10.87;;
18776;SDS011;9517;51.174;4.160;2024-01-30T00:48:18;21.13;;;10.17;;
18776;SDS011;9517;51.174;4.160;2024-01-30T00:50:46;23.03;;;10.97;;
18776;SDS011;9517;51.174;4.160;2024-01-30T00:53:13;20.30;;;9.57;;
18776;SDS011;9517;51.174;4.160;2024-01-30T00:55:40;20.93;;;9.83;;
18776;SDS011;9517;51.174;4.160;2024-01-30T00:58:08;18.70;;;9.90;;
18776;SDS011;9517;51.174;4.160;2024-01-30T01:00:35;18.97;;;9.57;;
18776;SDS011;9517;51.174;4.160;2024-01-30T01:03:04;20.27;;;9.83;;
18776;SDS011;9517;51.174;4.160;2024-01-30T01:05:31;18.13;;;10.13;;
18776;SDS011;9517;51.174;4.160;2024-01-30T01:07:58;18.27;;;9.53;;
18776;SDS011;9517;51.174;4.160;2024-01-30T01:10:26;19.10;;;9.53;;
18776;SDS011;9517;51.174;4.160;2024-01-30T01:12:54;21.80;;;8.47;;
18776;SDS011;9517;51.174;4.160;2024-01-30T01:15:21;16.20;;;9.40;;
18776;SDS011;9517;51.174;4.160;2024-01-30T01:17:48;19.57;;;9.67;;
18776;SDS011;9517;51.174;4.160;2024-01-30T01:20:17;19.93;;;8.57;;
18776;SDS011;9517;51.174;4.160;2024-01-30T01:22:44;20.30;;;9.93;;
18776;SDS011;9517;51.174;4.160;2024-01-30T01:25:11;18.97;;;9.80;;
18776;SDS011;9517;51.174;4.160;2024-01-30T01:27:38;17.27;;;8.93;;
18776;SDS011;9517;51.174;4.160;2024-01-30T01:30:08;19.97;;;9.33;;
18776;SDS011;9517;51.174;4.160;2024-01-30T01:32:36;18.93;;;9.23;;
18776;SDS011;9517;51.174;4.160;2024-01-30T01:35:09;18.63;;;9.40;;
18776;SDS011;9517;51.174;4.160;2024-01-30T01:37:38;17.10;;;9.07;;
18776;SDS011;9517;51.174;4.160;2024-01-30T01:40:06;17.73;;;8.60;;
18776;SDS011;9517;51.174;4.160;2024-01-30T01:42:34;18.67;;;9.80;;
18776;SDS011;9517;51.174;4.160;2024-01-30T01:45:01;15.30;;;8.40;;
18776;SDS011;9517;51.174;4.160;2024-01-30T01:47:28;19.53;;;9.40;;
18776;SDS011;9517;51.174;4.160;2024-01-30T01:49:56;16.90;;;9.53;;
18776;SDS011;9517;51.174;4.160;2024-01-30T01:52:23;16.63;;;8.63;;
18776;SDS011;9517;51.174;4.160;2024-01-30T01:54:52;17.87;;;9.50;;
18776;SDS011;9517;51.174;4.160;2024-01-30T01:57:19;18.10;;;9.33;;
18776;SDS011;9517;51.174;4.160;2024-01-30T01:59:47;17.47;;;8.53;;
18776;SDS011;9517;51.174;4.160;2024-01-30T02:02:14;20.07;;;8.93;;
18776;SDS011;9517;51.174;4.160;2024-01-30T02:04:44;19.60;;;9.33;;
18776;SDS011;9517;51.174;4.160;2024-01-30T02:07:12;20.00;;;9.47;;
18776;SDS011;9517;51.174;4.160;2024-01-30T02:09:39;18.33;;;9.20;;
18776;SDS011;9517;51.174;4.160;2024-01-30T02:12:08;15.90;;;8.90;;
18776;SDS011;9517;51.174;4.160;2024-01-30T02:14:43;18.77;;;9.07;;
18776;SDS011;9517;51.174;4.160;2024-01-30T02:17:11;18.77;;;8.73;;
18776;SDS011;9517;51.174;4.160;2024-01-30T02:19:38;23.13;;;9.13;;
18776;SDS011;9517;51.174;4.160;2024-01-30T02:22:07;18.80;;;9.47;;
18776;SDS011;9517;51.174;4.160;2024-01-30T02:24:35;20.73;;;9.87;;
18776;SDS011;9517;51.174;4.160;2024-01-30T02:27:02;20.53;;;9.77;;
18776;SDS011;9517;51.174;4.160;2024-01-30T02:29:29;20.67;;;10.27;;
18776;SDS011;9517;51.174;4.160;2024-01-30T02:31:57;18.13;;;10.27;;
18776;SDS011;9517;51.174;4.160;2024-01-30T02:34:24;20.07;;;10.33;;
18776;SDS011;9517;51.174;4.160;2024-01-30T02:36:51;20.30;;;9.67;;
18776;SDS011;9517;51.174;4.160;2024-01-30T02:39:19;20.57;;;8.70;;
18776;SDS011;9517;51.174;4.160;2024-01-30T02:41:46;19.40;;;9.80;;
18776;SDS011;9517;51.174;4.160;2024-01-30T02:44:13;19.30;;;9.57;;
18776;SDS011;9517;51.174;4.160;2024-01-30T02:46:40;17.93;;;9.30;;
18776;SDS011;9517;51.174;4.160;2024-01-30T02:49:07;20.30;;;9.77;;
18776;SDS011;9517;51.174;4.160;2024-01-30T02:51:34;17.47;;;9.03;;
18776;SDS011;9517;51.174;4.160;2024-01-30T02:54:01;17.60;;;8.77;;
18776;SDS011;9517;51.174;4.160;2024-01-30T02:56:30;20.97;;;9.10;;
18776;SDS011;9517;51.174;4.160;2024-01-30T02:58:57;21.97;;;8.87;;
18776;SDS011;9517;51.174;4.160;2024-01-30T03:01:24;19.10;;;8.77;;
18776;SDS011;9517;51.174;4.160;2024-01-30T03:03:52;18.93;;;8.87;;
18776;SDS011;9517;51.174;4.160;2024-01-30T03:06:19;18.27;;;8.70;;
18776;SDS011;9517;51.174;4.160;2024-01-30T03:08:46;17.07;;;8.90;;
18776;SDS011;9517;51.174;4.160;2024-01-30T03:11:13;18.17;;;8.50;;
18776;SDS011;9517;51.174;4.160;2024-01-30T03:13:42;22.43;;;9.40;;
18776;SDS011;9517;51.174;4.160;2024-01-30T03:16:09;17.63;;;8.50;;
18776;SDS011;9517;51.174;4.160;2024-01-30T03:18:36;17.43;;;9.23;;
18776;SDS011;9517;51.174;4.160;2024-01-30T03:21:03;18.80;;;9.27;;
18776;SDS011;9517;51.174;4.160;2024-01-30T03:23:31;20.67;;;8.50;;
18776;SDS011;9517;51.174;4.160;2024-01-30T03:25:58;17.73;;;8.87;;
18776;SDS011;9517;51.174;4.160;2024-01-30T03:28:25;16.33;;;8.23;;
18776;SDS011;9517;51.174;4.160;2024-01-30T03:30:54;15.63;;;8.93;;
18776;SDS011;9517;51.174;4.160;2024-01-30T03:33:21;17.33;;;8.33;;
18776;SDS011;9517;51.174;4.160;2024-01-30T03:35:48;15.87;;;7.47;;
18776;SDS011;9517;51.174;4.160;2024-01-30T03:38:15;17.73;;;8.03;;
18776;SDS011;9517;51.174;4.160;2024-01-30T03:40:42;16.73;;;8.57;;
18776;SDS011;9517;51.174;4.160;2024-01-30T03:43:09;19.00;;;8.83;;
18776;SDS011;9517;51.174;4.160;2024-01-30T03:45:36;17.80;;;8.47;;
18776;SDS011;9517;51.174;4.160;2024-01-30T03:48:06;21.47;;;8.83;;
18776;SDS011;9517;51.174;4.160;2024-01-30T03:50:33;17.40;;;8.53;;
18776;SDS011;9517;51.174;4.160;2024-01-30T03:53:00;18.73;;;8.97;;
18776;SDS011;9517;51.174;4.160;2024-01-30T03:55:27;17.90;;;9.33;;
18776;SDS011;9517;51.174;4.160;2024-01-30T03:57:54;16.37;;;8.10;;
18776;SDS011;9517;51.174;4.160;2024-01-30T04:00:21;16.87;;;8.53;;
18776;SDS011;9517;51.174;4.160;2024-01-30T04:02:48;21.50;;;8.83;;
18776;SDS011;9517;51.174;4.160;2024-01-30T04:05:18;19.60;;;8.87;;
18776;SDS011;9517;51.174;4.160;2024-01-30T04:07:45;17.20;;;8.77;;
18776;SDS011;9517;51.174;4.160;2024-01-30T04:10:12;17.23;;;8.57;;
18776;SDS011;9517;51.174;4.160;2024-01-30T04:12:39;17.50;;;8.33;;
18776;SDS011;9517;51.174;4.160;2024-01-30T04:15:06;15.63;;;8.47;;
18776;SDS011;9517;51.174;4.160;2024-01-30T04:17:33;18.90;;;8.70;;
18776;SDS011;9517;51.174;4.160;2024-01-30T04:20:01;19.63;;;8.00;;
18776;SDS011;9517;51.174;4.160;2024-01-30T04:22:30;14.60;;;8.33;;
18776;SDS011;9517;51.174;4.160;2024-01-30T04:24:57;17.03;;;8.17;;
18776;SDS011;9517;51.174;4.160;2024-01-30T04:27:24;16.47;;;7.93;;
18776;SDS011;9517;51.174;4.160;2024-01-30T04:29:51;19.30;;;8.30;;
18776;SDS011;9517;51.174;4.160;2024-01-30T04:32:17;14.83;;;8.30;;
18776;SDS011;9517;51.174;4.160;2024-01-30T04:34:45;18.93;;;8.83;;
18776;SDS011;9517;51.174;4.160;2024-01-30T04:37:12;17.07;;;8.70;;
18776;SDS011;9517;51.174;4.160;2024-01-30T04:39:40;19.43;;;8.67;;
18776;SDS011;9517;51.174;4.160;2024-01-30T04:42:07;15.90;;;8.53;;
18776;SDS011;9517;51.174;4.160;2024-01-30T04:44:34;16.93;;;8.77;;
18776;SDS011;9517;51.174;4.160;2024-01-30T04:47:01;18.80;;;8.83;;
18776;SDS011;9517;51.174;4.160;2024-01-30T04:49:30;18.13;;;8.53;;
18776;SDS011;9517;51.174;4.160;2024-01-30T04:51:57;18.17;;;8.70;;
18776;SDS011;9517;51.174;4.160;2024-01-30T04:54:24;18.27;;;8.93;;
18776;SDS011;9517;51.174;4.160;2024-01-30T04:56:52;20.00;;;8.97;;
18776;SDS011;9517;51.174;4.160;2024-01-30T04:59:20;17.73;;;8.20;;
18776;SDS011;9517;51.174;4.160;2024-01-30T05:01:50;20.93;;;8.50;;
18776;SDS011;9517;51.174;4.160;2024-01-30T05:08:09;23.43;;;8.37;;
18776;SDS011;9517;51.174;4.160;2024-01-30T05:28:14;16.40;;;8.27;;
18776;SDS011;9517;51.174;4.160;2024-01-30T05:30:52;20.47;;;8.00;;
18776;SDS011;9517;51.174;4.160;2024-01-30T05:53:57;17.23;;;7.80;;
18776;SDS011;9517;51.174;4.160;2024-01-30T06:13:53;18.97;;;8.23;;
18776;SDS011;9517;51.174;4.160;2024-01-30T06:28:26;15.30;;;8.00;;
18776;SDS011;9517;51.174;4.160;2024-01-30T07:00:20;16.57;;;7.90;;
18776;SDS011;9517;51.174;4.160;2024-01-30T07:06:39;15.07;;;7.73;;
18776;SDS011;9517;51.174;4.160;2024-01-30T07:25:23;16.17;;;7.97;;
18776;SDS011;9517;51.174;4.160;2024-01-30T07:27:52;19.30;;;7.87;;
18776;SDS011;9517;51.174;4.160;2024-01-30T07:30:26;17.27;;;8.80;;
18776;SDS011;9517;51.174;4.160;2024-01-30T07:33:01;17.27;;;8.43;;
18776;SDS011;9517;51.174;4.160;2024-01-30T07:35:32;19.17;;;8.47;;
18776;SDS011;9517;51.174;4.160;2024-01-30T07:38:03;16.80;;;8.73;;
18776;SDS011;9517;51.174;4.160;2024-01-30T07:40:36;16.53;;;8.63;;
18776;SDS011;9517;51.174;4.160;2024-01-30T07:43:08;17.57;;;8.87;;
18776;SDS011;9517;51.174;4.160;2024-01-30T07:45:45;20.17;;;9.37;;
18776;SDS011;9517;51.174;4.160;2024-01-30T07:48:16;16.37;;;8.47;;
18776;SDS011;9517;51.174;4.160;2024-01-30T07:50:54;16.53;;;8.77;;
18776;SDS011;9517;51.174;4.160;2024-01-30T07:53:24;20.93;;;9.40;;
18776;SDS011;9517;51.174;4.160;2024-01-30T07:56:04;18.10;;;9.10;;
18776;SDS011;9517;51.174;4.160;2024-01-30T07:58:39;20.30;;;9.27;;
18776;SDS011;9517;51.174;4.160;2024-01-30T08:01:18;19.93;;;9.17;;
18776;SDS011;9517;51.174;4.160;2024-01-30T08:03:53;18.40;;;8.90;;
18776;SDS011;9517;51.174;4.160;2024-01-30T08:06:27;19.30;;;9.10;;
18776;SDS011;9517;51.174;4.160;2024-01-30T08:09:03;19.67;;;9.20;;
18776;SDS011;9517;51.174;4.160;2024-01-30T08:11:33;23.87;;;9.47;;
18776;SDS011;9517;51.174;4.160;2024-01-30T08:14:05;22.90;;;8.80;;
18776;SDS011;9517;51.174;4.160;2024-01-30T08:16:36;17.63;;;9.00;;
18776;SDS011;9517;51.174;4.160;2024-01-30T08:19:04;16.63;;;9.23;;
18776;SDS011;9517;51.174;4.160;2024-01-30T08:21:32;17.17;;;8.97;;
18776;SDS011;9517;51.174;4.160;2024-01-30T08:24:03;19.53;;;9.20;;
18776;SDS011;9517;51.174;4.160;2024-01-30T08:26:34;22.63;;;9.63;;
18776;SDS011;9517;51.174;4.160;2024-01-30T08:29:08;19.87;;;9.20;;
18776;SDS011;9517;51.174;4.160;2024-01-30T08:31:41;18.10;;;9.07;;
18776;SDS011;9517;51.174;4.160;2024-01-30T08:34:09;20.33;;;9.00;;
18776;SDS011;9517;51.174;4.160;2024-01-30T08:36:37;18.07;;;8.43;;
18776;SDS011;9517;51.174;4.160;2024-01-30T08:39:08;24.13;;;10.47;;
18776;SDS011;9517;51.174;4.160;2024-01-30T08:41:38;33.90;;;16.67;;
18776;SDS011;9517;51.174;4.160;2024-01-30T08:44:08;53.13;;;24.67;;
18776;SDS011;9517;51.174;4.160;2024-01-30T08:46:37;45.77;;;23.00;;
18776;SDS011;9517;51.174;4.160;2024-01-30T08:49:05;40.23;;;19.67;;
18776;SDS011;9517;51.174;4.160;2024-01-30T08:51:40;29.67;;;14.50;;
18776;SDS011;9517;51.174;4.160;2024-01-30T08:54:13;23.70;;;10.23;;
18776;SDS011;9517;51.174;4.160;2024-01-30T08:57:23;21.60;;;10.77;;
18776;SDS011;9517;51.174;4.160;2024-01-30T08:59:54;21.37;;;9.50;;
18776;SDS011;9517;51.174;4.160;2024-01-30T09:02:24;15.43;;;8.33;;
18776;SDS011;9517;51.174;4.160;2024-01-30T09:04:52;18.67;;;9.03;;
18776;SDS011;9517;51.174;4.160;2024-01-30T09:07:25;20.00;;;8.43;;
18776;SDS011;9517;51.174;4.160;2024-01-30T09:09:58;21.57;;;8.67;;
18776;SDS011;9517;51.174;4.160;2024-01-30T09:12:32;21.13;;;9.40;;
18776;SDS011;9517;51.174;4.160;2024-01-30T09:15:01;19.07;;;8.73;;
18776;SDS011;9517;51.174;4.160;2024-01-30T09:17:29;19.53;;;9.53;;
18776;SDS011;9517;51.174;4.160;2024-01-30T09:19:58;19.33;;;9.00;;
18776;SDS011;9517;51.174;4.160;2024-01-30T09:22:29;24.27;;;9.80;;
18776;SDS011;9517;51.174;4.160;2024-01-30T09:24:59;20.77;;;9.50;;
18776;SDS011;9517;51.174;4.160;2024-01-30T09:27:34;17.03;;;7.83;;
18776;SDS011;9517;51.174;4.160;2024-01-30T09:30:10;23.10;;;9.93;;
18776;SDS011;9517;51.174;4.160;2024-01-30T09:32:40;21.37;;;8.20;;
18776;SDS011;9517;51.174;4.160;2024-01-30T09:35:09;27.33;;;9.57;;
18776;SDS011;9517;51.174;4.160;2024-01-30T09:37:39;22.50;;;9.53;;
18776;SDS011;9517;51.174;4.160;2024-01-30T09:40:08;16.90;;;8.30;;
18776;SDS011;9517;51.174;4.160;2024-01-30T09:42:42;22.97;;;8.87;;
18776;SDS011;9517;51.174;4.160;2024-01-30T09:45:15;22.47;;;9.27;;
18776;SDS011;9517;51.174;4.160;2024-01-30T09:47:44;19.87;;;8.73;;
18776;SDS011;9517;51.174;4.160;2024-01-30T09:50:15;24.23;;;9.40;;
18776;SDS011;9517;51.174;4.160;2024-01-30T09:52:46;17.50;;;7.73;;
18776;SDS011;9517;51.174;4.160;2024-01-30T09:55:18;20.93;;;8.50;;
18776;SDS011;9517;51.174;4.160;2024-01-30T09:58:04;21.03;;;8.00;;
18776;SDS011;9517;51.174;4.160;2024-01-30T10:00:47;17.67;;;8.20;;
18776;SDS011;9517;51.174;4.160;2024-01-30T10:03:15;20.00;;;8.00;;
18776;SDS011;9517;51.174;4.160;2024-01-30T10:05:48;21.00;;;7.23;;
18776;SDS011;9517;51.174;4.160;2024-01-30T10:08:19;15.43;;;6.97;;
18776;SDS011;9517;51.174;4.160;2024-01-30T10:10:55;16.17;;;7.27;;
18776;SDS011;9517;51.174;4.160;2024-01-30T10:13:34;19.57;;;6.90;;
18776;SDS011;9517;51.174;4.160;2024-01-30T10:16:08;17.50;;;6.73;;
18776;SDS011;9517;51.174;4.160;2024-01-30T10:18:44;17.23;;;6.10;;
18776;SDS011;9517;51.174;4.160;2024-01-30T10:21:16;15.13;;;4.40;;
18776;SDS011;9517;51.174;4.160;2024-01-30T10:23:47;14.83;;;4.00;;
18776;SDS011;9517;51.174;4.160;2024-01-30T10:26:24;10.30;;;3.37;;
18776;SDS011;9517;51.174;4.160;2024-01-30T10:29:02;14.47;;;3.93;;
18776;SDS011;9517;51.174;4.160;2024-01-30T10:31:37;11.23;;;3.27;;
18776;SDS011;9517;51.174;4.160;2024-01-30T10:34:09;10.83;;;2.97;;
18776;SDS011;9517;51.174;4.160;2024-01-30T10:36:46;13.30;;;3.30;;
18776;SDS011;9517;51.174;4.160;2024-01-30T10:39:20;13.27;;;3.60;;
18776;SDS011;9517;51.174;4.160;2024-01-30T10:41:56;10.63;;;2.90;;
18776;SDS011;9517;51.174;4.160;2024-01-30T10:44:34;11.40;;;2.70;;
18776;SDS011;9517;51.174;4.160;2024-01-30T10:47:09;14.67;;;3.13;;
18776;SDS011;9517;51.174;4.160;2024-01-30T10:49:43;8.47;;;1.97;;
18776;SDS011;9517;51.174;4.160;2024-01-30T10:52:15;8.67;;;1.97;;
18776;SDS011;9517;51.174;4.160;2024-01-30T10:54:53;8.60;;;1.70;;
18776;SDS011;9517;51.174;4.160;2024-01-30T10:57:28;6.10;;;1.40;;
18776;SDS011;9517;51.174;4.160;2024-01-30T11:00:18;6.10;;;1.00;;
18776;SDS011;9517;51.174;4.160;2024-01-30T11:02:49;4.73;;;0.80;;
18776;SDS011;9517;51.174;4.160;2024-01-30T11:05:24;4.70;;;1.13;;
18776;SDS011;9517;51.174;4.160;2024-01-30T11:08:13;5.10;;;1.00;;
18776;SDS011;9517;51.174;4.160;2024-01-30T11:10:45;7.47;;;1.17;;
18776;SDS011;9517;51.174;4.160;2024-01-30T11:13:30;5.20;;;1.27;;
18776;SDS011;9517;51.174;4.160;2024-01-30T11:16:04;11.63;;;2.00;;
18776;SDS011;9517;51.174;4.160;2024-01-30T11:18:35;3.27;;;0.90;;
18776;SDS011;9517;51.174;4.160;2024-01-30T11:21:08;5.80;;;1.40;;
18776;SDS011;9517;51.174;4.160;2024-01-30T11:23:42;8.63;;;1.67;;
18776;SDS011;9517;51.174;4.160;2024-01-30T11:26:12;6.07;;;1.50;;
18776;SDS011;9517;51.174;4.160;2024-01-30T11:28:52;6.13;;;1.63;;
18776;SDS011;9517;51.174;4.160;2024-01-30T11:31:35;5.87;;;1.17;;
18776;SDS011;9517;51.174;4.160;2024-01-30T11:34:05;4.77;;;1.20;;
18776;SDS011;9517;51.174;4.160;2024-01-30T11:36:34;10.70;;;1.60;;
18776;SDS011;9517;51.174;4.160;2024-01-30T11:39:03;10.13;;;1.70;;
18776;SDS011;9517;51.174;4.160;2024-01-30T11:41:31;8.47;;;1.40;;
18776;SDS011;9517;51.174;4.160;2024-01-30T11:44:03;5.07;;;0.90;;
18776;SDS011;9517;51.174;4.160;2024-01-30T11:46:38;7.73;;;1.10;;
18776;SDS011;9517;51.174;4.160;2024-01-30T11:49:06;10.33;;;1.37;;
18776;SDS011;9517;51.174;4.160;2024-01-30T11:51:37;13.00;;;1.37;;
18776;SDS011;9517;51.174;4.160;2024-01-30T11:54:11;10.53;;;1.40;;
18776;SDS011;9517;51.174;4.160;2024-01-30T11:56:45;9.23;;;1.20;;
18776;SDS011;9517;51.174;4.160;2024-01-30T11:59:24;9.93;;;1.70;;
18776;SDS011;9517;51.174;4.160;2024-01-30T12:04:50;7.50;;;1.37;;
18776;SDS011;9517;51.174;4.160;2024-01-30T12:07:20;7.53;;;1.47;;
18776;SDS011;9517;51.174;4.160;2024-01-30T12:09:56;7.30;;;1.13;;
18776;SDS011;9517;51.174;4.160;2024-01-30T12:12:28;9.27;;;1.57;;
18776;SDS011;9517;51.174;4.160;2024-01-30T12:14:57;3.80;;;1.33;;
18776;SDS011;9517;51.174;4.160;2024-01-30T12:17:27;18.73;;;3.50;;
18776;SDS011;9517;51.174;4.160;2024-01-30T12:20:02;7.10;;;1.40;;
18776;SDS011;9517;51.174;4.160;2024-01-30T12:22:34;6.33;;;1.03;;
18776;SDS011;9517;51.174;4.160;2024-01-30T12:25:08;7.97;;;1.13;;
18776;SDS011;9517;51.174;4.160;2024-01-30T12:27:42;8.70;;;1.50;;
18776;SDS011;9517;51.174;4.160;2024-01-30T12:30:15;7.53;;;1.40;;
18776;SDS011;9517;51.174;4.160;2024-01-30T12:32:47;9.10;;;1.70;;
18776;SDS011;9517;51.174;4.160;2024-01-30T12:35:22;7.03;;;1.33;;
18776;SDS011;9517;51.174;4.160;2024-01-30T12:37:52;9.33;;;1.40;;
18776;SDS011;9517;51.174;4.160;2024-01-30T12:40:20;7.13;;;1.40;;
18776;SDS011;9517;51.174;4.160;2024-01-30T12:42:51;9.73;;;1.57;;
18776;SDS011;9517;51.174;4.160;2024-01-30T12:45:19;14.77;;;1.93;;
18776;SDS011;9517;51.174;4.160;2024-01-30T12:47:52;6.37;;;1.63;;
18776;SDS011;9517;51.174;4.160;2024-01-30T12:50:20;13.70;;;1.83;;
18776;SDS011;9517;51.174;4.160;2024-01-30T12:52:57;12.47;;;1.70;;
18776;SDS011;9517;51.174;4.160;2024-01-30T12:55:36;7.90;;;2.30;;
18776;SDS011;9517;51.174;4.160;2024-01-30T12:58:17;8.43;;;1.57;;
18776;SDS011;9517;51.174;4.160;2024-01-30T13:00:52;5.57;;;1.30;;
18776;SDS011;9517;51.174;4.160;2024-01-30T13:03:28;10.87;;;1.80;;
18776;SDS011;9517;51.174;4.160;2024-01-30T13:06:02;7.27;;;2.00;;
18776;SDS011;9517;51.174;4.160;2024-01-30T13:08:40;12.03;;;1.60;;
18776;SDS011;9517;51.174;4.160;2024-01-30T13:11:13;8.47;;;1.57;;
18776;SDS011;9517;51.174;4.160;2024-01-30T13:13:49;6.33;;;1.33;;
18776;SDS011;9517;51.174;4.160;2024-01-30T13:16:17;10.20;;;1.40;;
18776;SDS011;9517;51.174;4.160;2024-01-30T13:18:47;9.70;;;1.43;;
18776;SDS011;9517;51.174;4.160;2024-01-30T13:21:24;11.07;;;1.53;;
18776;SDS011;9517;51.174;4.160;2024-01-30T13:23:52;12.37;;;2.00;;
18776;SDS011;9517;51.174;4.160;2024-01-30T16:05:42;20.63;;;9.97;;
18776;SDS011;9517;51.174;4.160;2024-01-30T16:20:13;14.53;;;7.50;;
18776;SDS011;9517;51.174;4.160;2024-01-30T16:35:11;16.30;;;7.90;;
18776;SDS011;9517;51.174;4.160;2024-01-30T17:16:36;22.67;;;10.70;;
18776;SDS011;9517;51.174;4.160;2024-01-30T18:20:59;24.97;;;12.73;;
18776;SDS011;9517;51.174;4.160;2024-01-30T18:23:35;22.77;;;11.90;;
18776;SDS011;9517;51.174;4.160;2024-01-30T19:10:21;22.57;;;12.67;;
18776;SDS011;9517;51.174;4.160;2024-01-30T19:15:50;21.33;;;12.40;;
18776;SDS011;9517;51.174;4.160;2024-01-30T20:46:52;26.47;;;15.33;;
18776;SDS011;9517;51.174;4.160;2024-01-30T20:49:22;28.17;;;17.57;;
18776;SDS011;9517;51.174;4.160;2024-01-30T20:51:54;27.13;;;17.30;;
18776;SDS011;9517;51.174;4.160;2024-01-30T20:54:49;26.80;;;16.17;;
18776;SDS011;9517;51.174;4.160;2024-01-30T20:57:16;33.07;;;17.70;;
18776;SDS011;9517;51.174;4.160;2024-01-30T20:59:43;31.47;;;18.67;;
18776;SDS011;9517;51.174;4.160;2024-01-30T21:02:12;31.93;;;18.77;;
18776;SDS011;9517;51.174;4.160;2024-01-30T21:04:39;28.67;;;17.63;;
18776;SDS011;9517;51.174;4.160;2024-01-30T21:07:06;28.27;;;17.77;;
18776;SDS011;9517;51.174;4.160;2024-01-30T21:09:33;32.73;;;19.23;;
18776;SDS011;9517;51.174;4.160;2024-01-30T21:12:00;33.37;;;18.13;;
18776;SDS011;9517;51.174;4.160;2024-01-30T21:14:27;31.37;;;19.00;;
18776;SDS011;9517;51.174;4.160;2024-01-30T21:16:54;32.97;;;19.40;;
18776;SDS011;9517;51.174;4.160;2024-01-30T21:19:24;35.87;;;20.37;;
18776;SDS011;9517;51.174;4.160;2024-01-30T21:21:51;35.00;;;20.40;;
18776;SDS011;9517;51.174;4.160;2024-01-30T21:24:18;33.03;;;19.23;;
18776;SDS011;9517;51.174;4.160;2024-01-30T21:26:45;35.20;;;21.43;;
18776;SDS011;9517;51.174;4.160;2024-01-30T21:29:12;34.03;;;21.23;;
18776;SDS011;9517;51.174;4.160;2024-01-30T21:31:39;31.17;;;19.27;;
18776;SDS011;9517;51.174;4.160;2024-01-30T21:34:09;29.30;;;18.23;;
18776;SDS011;9517;51.174;4.160;2024-01-30T21:36:38;30.40;;;16.77;;
18776;SDS011;9517;51.174;4.160;2024-01-30T21:39:05;29.37;;;17.50;;
18776;SDS011;9517;51.174;4.160;2024-01-30T21:41:33;23.80;;;12.70;;
18776;SDS011;9517;51.174;4.160;2024-01-30T21:44:00;32.43;;;12.83;;
18776;SDS011;9517;51.174;4.160;2024-01-30T21:46:27;22.87;;;9.63;;
18776;SDS011;9517;51.174;4.160;2024-01-30T21:48:55;20.03;;;9.53;;
18776;SDS011;9517;51.174;4.160;2024-01-30T21:51:22;22.47;;;10.07;;
18776;SDS011;9517;51.174;4.160;2024-01-30T21:53:51;21.83;;;9.53;;
18776;SDS011;9517;51.174;4.160;2024-01-30T21:56:19;23.80;;;11.30;;
18776;SDS011;9517;51.174;4.160;2024-01-30T21:58:46;24.23;;;10.60;;
18776;SDS011;9517;51.174;4.160;2024-01-30T22:01:14;19.93;;;9.60;;
18776;SDS011;9517;51.174;4.160;2024-01-30T22:03:41;23.00;;;9.53;;
18776;SDS011;9517;51.174;4.160;2024-01-30T22:06:09;21.20;;;9.43;;
18776;SDS011;9517;51.174;4.160;2024-01-30T22:08:36;19.60;;;8.23;;
18776;SDS011;9517;51.174;4.160;2024-01-30T22:11:05;27.23;;;8.37;;
18776;SDS011;9517;51.174;4.160;2024-01-30T22:13:34;24.23;;;8.83;;
18776;SDS011;9517;51.174;4.160;2024-01-30T22:16:01;21.67;;;8.03;;
18776;SDS011;9517;51.174;4.160;2024-01-30T22:18:27;22.97;;;7.90;;
18776;SDS011;9517;51.174;4.160;2024-01-30T22:20:54;23.47;;;7.00;;
18776;SDS011;9517;51.174;4.160;2024-01-30T22:23:21;20.07;;;6.47;;
18776;SDS011;9517;51.174;4.160;2024-01-30T22:25:48;25.67;;;8.63;;
18776;SDS011;9517;51.174;4.160;2024-01-30T22:28:17;25.13;;;9.03;;
18776;SDS011;9517;51.174;4.160;2024-01-30T22:30:44;24.90;;;9.10;;
18776;SDS011;9517;51.174;4.160;2024-01-30T22:33:12;26.87;;;8.00;;
18776;SDS011;9517;51.174;4.160;2024-01-30T22:35:39;30.33;;;9.07;;
18776;SDS011;9517;51.174;4.160;2024-01-30T22:38:30;28.73;;;10.17;;
18776;SDS011;9517;51.174;4.160;2024-01-30T22:40:57;32.53;;;10.33;;
18776;SDS011;9517;51.174;4.160;2024-01-30T22:43:25;28.97;;;9.03;;
18776;SDS011;9517;51.174;4.160;2024-01-30T22:45:53;33.63;;;17.10;;
18776;SDS011;9517;51.174;4.160;2024-01-30T22:48:20;36.30;;;17.57;;
18776;SDS011;9517;51.174;4.160;2024-01-30T22:50:47;29.03;;;13.47;;
18776;SDS011;9517;51.174;4.160;2024-01-30T22:53:14;22.00;;;8.43;;
18776;SDS011;9517;51.174;4.160;2024-01-30T22:55:41;22.20;;;8.37;;
18776;SDS011;9517;51.174;4.160;2024-01-30T22:58:09;31.83;;;8.90;;
18776;SDS011;9517;51.174;4.160;2024-01-30T23:00:37;21.13;;;8.07;;
18776;SDS011;9517;51.174;4.160;2024-01-30T23:03:05;25.77;;;9.10;;
18776;SDS011;9517;51.174;4.160;2024-01-30T23:05:32;29.00;;;9.03;;
18776;SDS011;9517;51.174;4.160;2024-01-30T23:07:59;21.37;;;8.10;;
18776;SDS011;9517;51.174;4.160;2024-01-30T23:10:26;21.67;;;9.17;;
18776;SDS011;9517;51.174;4.160;2024-01-30T23:12:53;22.07;;;7.80;;
18776;SDS011;9517;51.174;4.160;2024-01-30T23:15:20;23.93;;;8.80;;
18776;SDS011;9517;51.174;4.160;2024-01-30T23:17:49;19.30;;;7.13;;
18776;SDS011;9517;51.174;4.160;2024-01-30T23:20:16;21.83;;;7.93;;
18776;SDS011;9517;51.174;4.160;2024-01-30T23:22:44;21.83;;;7.70;;
18776;SDS011;9517;51.174;4.160;2024-01-30T23:25:11;20.07;;;7.93;;
18776;SDS011;9517;51.174;4.160;2024-01-30T23:27:38;21.83;;;7.67;;
18776;SDS011;9517;51.174;4.160;2024-01-30T23:30:06;23.73;;;8.30;;
18776;SDS011;9517;51.174;4.160;2024-01-30T23:32:34;27.87;;;8.80;;
18776;SDS011;9517;51.174;4.160;2024-01-30T23:35:04;23.67;;;9.03;;
18776;SDS011;9517;51.174;4.160;2024-01-30T23:37:32;24.97;;;9.47;;
18776;SDS011;9517;51.174;4.160;2024-01-30T23:39:59;30.47;;;9.47;;
18776;SDS011;9517;51.174;4.160;2024-01-30T23:42:26;23.97;;;9.20;;
18776;SDS011;9517;51.174;4.160;2024-01-30T23:44:54;21.53;;;9.03;;
18776;SDS011;9517;51.174;4.160;2024-01-30T23:47:21;27.57;;;9.73;;
18776;SDS011;9517;51.174;4.160;2024-01-30T23:49:48;23.93;;;9.77;;
18776;SDS011;9517;51.174;4.160;2024-01-30T23:52:16;26.10;;;10.23;;
18776;SDS011;9517;51.174;4.160;2024-01-30T23:54:43;29.90;;;10.87;;
18776;SDS011;9517;51.174;4.160;2024-01-30T23:57:10;24.73;;;10.30;;
18776;SDS011;9517;51.174;4.160;2024-01-30T23:59:37;25.50;;;11.50;;
