sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61554;BME280;47425;51.976;5.326;2023-04-08T00:01:26;102133.16;;;11.81;61.80
61554;BME280;47425;51.976;5.326;2023-04-08T00:03:53;102130.59;;;11.69;62.05
61554;BME280;47425;51.976;5.326;2023-04-08T00:06:21;102135.06;;;11.48;62.15
61554;BME280;47425;51.976;5.326;2023-04-08T00:08:48;102135.06;;;11.50;62.05
61554;BME280;47425;51.976;5.326;2023-04-08T00:11:15;102135.91;;;11.53;62.02
61554;BME280;47425;51.976;5.326;2023-04-08T00:13:41;102142.91;;;11.54;61.71
61554;BME280;47425;51.976;5.326;2023-04-08T00:16:09;102144.69;;;11.51;61.83
61554;BME280;47425;51.976;5.326;2023-04-08T00:18:35;102141.13;;;11.58;61.80
61554;BME280;47425;51.976;5.326;2023-04-08T00:21:03;102139.38;;;11.62;61.63
61554;BME280;47425;51.976;5.326;2023-04-08T00:23:31;102144.63;;;11.65;61.92
61554;BME280;47425;51.976;5.326;2023-04-08T00:25:59;102137.63;;;11.61;61.72
61554;BME280;47425;51.976;5.326;2023-04-08T00:28:25;102130.69;;;11.47;61.80
61554;BME280;47425;51.976;5.326;2023-04-08T00:30:52;102135.09;;;11.33;62.21
61554;BME280;47425;51.976;5.326;2023-04-08T00:33:21;102135.97;;;11.30;62.33
61554;BME280;47425;51.976;5.326;2023-04-08T00:35:49;102131.63;;;11.20;62.33
61554;BME280;47425;51.976;5.326;2023-04-08T00:38:16;102131.63;;;11.20;62.58
61554;BME280;47425;51.976;5.326;2023-04-08T00:40:43;102137.75;;;11.13;62.61
61554;BME280;47425;51.976;5.326;2023-04-08T00:43:12;102142.16;;;10.89;63.04
61554;BME280;47425;51.976;5.326;2023-04-08T00:45:40;102143.91;;;10.87;63.34
61554;BME280;47425;51.976;5.326;2023-04-08T00:48:07;102143.03;;;11.10;63.43
61554;BME280;47425;51.976;5.326;2023-04-08T00:50:34;102141.16;;;11.52;63.38
61554;BME280;47425;51.976;5.326;2023-04-08T00:53:01;102137.66;;;11.54;62.15
61554;BME280;47425;51.976;5.326;2023-04-08T00:55:27;102140.34;;;11.27;62.36
61554;BME280;47425;51.976;5.326;2023-04-08T00:57:54;102145.63;;;11.06;62.73
61554;BME280;47425;51.976;5.326;2023-04-08T01:00:23;102144.75;;;11.15;63.18
61554;BME280;47425;51.976;5.326;2023-04-08T01:02:58;102143.91;;;11.04;62.77
61554;BME280;47425;51.976;5.326;2023-04-08T01:05:29;102149.13;;;11.02;63.07
61554;BME280;47425;51.976;5.326;2023-04-08T01:08:01;102148.31;;;10.66;63.40
61554;BME280;47425;51.976;5.326;2023-04-08T01:10:33;102152.66;;;10.75;64.04
61554;BME280;47425;51.976;5.326;2023-04-08T01:13:01;102150.91;;;11.08;64.04
61554;BME280;47425;51.976;5.326;2023-04-08T01:15:30;102145.63;;;11.13;63.23
61554;BME280;47425;51.976;5.326;2023-04-08T01:18:00;102149.16;;;10.82;63.83
61554;BME280;47425;51.976;5.326;2023-04-08T01:20:32;102151.75;;;10.71;63.95
61554;BME280;47425;51.976;5.326;2023-04-08T01:23:02;102157.00;;;10.62;63.98
61554;BME280;47425;51.976;5.326;2023-04-08T01:25:31;102156.16;;;10.66;64.03
61554;BME280;47425;51.976;5.326;2023-04-08T01:28:00;102153.50;;;10.51;64.25
61554;BME280;47425;51.976;5.326;2023-04-08T01:30:28;102154.41;;;10.44;64.47
61554;BME280;47425;51.976;5.326;2023-04-08T01:32:56;102150.88;;;10.45;64.60
61554;BME280;47425;51.976;5.326;2023-04-08T01:35:25;102150.03;;;10.64;64.51
61554;BME280;47425;51.976;5.326;2023-04-08T01:37:54;102157.88;;;10.67;64.13
61554;BME280;47425;51.976;5.326;2023-04-08T01:40:21;102161.38;;;10.58;64.13
61554;BME280;47425;51.976;5.326;2023-04-08T01:42:48;102160.50;;;10.66;64.27
61554;BME280;47425;51.976;5.326;2023-04-08T01:45:18;102164.91;;;10.74;64.14
61554;BME280;47425;51.976;5.326;2023-04-08T01:47:44;102164.00;;;10.51;64.26
61554;BME280;47425;51.976;5.326;2023-04-08T01:50:12;102172.63;;;10.20;64.83
61554;BME280;47425;51.976;5.326;2023-04-08T01:52:40;102172.53;;;9.83;65.75
61554;BME280;47425;51.976;5.326;2023-04-08T01:55:10;102167.13;;;9.51;66.82
61554;BME280;47425;51.976;5.326;2023-04-08T01:57:37;102158.41;;;9.49;67.69
61554;BME280;47425;51.976;5.326;2023-04-08T02:00:06;102158.47;;;9.63;67.16
61554;BME280;47425;51.976;5.326;2023-04-08T02:02:50;102164.59;;;9.68;66.81
61554;BME280;47425;51.976;5.326;2023-04-08T02:05:19;102162.00;;;9.77;66.92
61554;BME280;47425;51.976;5.326;2023-04-08T02:07:46;102167.31;;;9.93;66.88
61554;BME280;47425;51.976;5.326;2023-04-08T02:10:12;102168.22;;;10.01;66.36
61554;BME280;47425;51.976;5.326;2023-04-08T02:12:41;102151.69;;;10.14;66.52
61554;BME280;47425;51.976;5.326;2023-04-08T02:15:08;102157.88;;;10.47;65.84
61554;BME280;47425;51.976;5.326;2023-04-08T02:17:37;102155.25;;;10.46;65.01
61554;BME280;47425;51.976;5.326;2023-04-08T02:20:09;102162.16;;;10.13;64.91
61554;BME280;47425;51.976;5.326;2023-04-08T02:22:37;102159.47;;;10.00;65.59
61554;BME280;47425;51.976;5.326;2023-04-08T02:25:07;102163.91;;;10.24;65.80
61554;BME280;47425;51.976;5.326;2023-04-08T02:27:35;102163.97;;;10.45;65.58
61554;BME280;47425;51.976;5.326;2023-04-08T02:30:03;102159.63;;;10.51;64.75
61554;BME280;47425;51.976;5.326;2023-04-08T02:32:29;102163.13;;;10.52;64.54
61554;BME280;47425;51.976;5.326;2023-04-08T02:34:58;102164.88;;;10.44;64.50
61554;BME280;47425;51.976;5.326;2023-04-08T02:37:28;102164.84;;;10.51;64.72
61554;BME280;47425;51.976;5.326;2023-04-08T02:39:54;102170.97;;;10.52;64.27
61554;BME280;47425;51.976;5.326;2023-04-08T02:42:21;102166.59;;;10.52;64.55
61554;BME280;47425;51.976;5.326;2023-04-08T02:44:47;102172.72;;;10.50;64.38
61554;BME280;47425;51.976;5.326;2023-04-08T02:47:15;102180.56;;;10.50;64.22
61554;BME280;47425;51.976;5.326;2023-04-08T02:49:42;102180.50;;;10.30;64.14
61554;BME280;47425;51.976;5.326;2023-04-08T02:52:08;102173.53;;;10.29;65.11
61554;BME280;47425;51.976;5.326;2023-04-08T02:54:37;102177.97;;;10.47;65.10
61554;BME280;47425;51.976;5.326;2023-04-08T02:57:04;102180.56;;;10.45;64.35
61554;BME280;47425;51.976;5.326;2023-04-08T02:59:30;102180.59;;;10.53;64.49
61554;BME280;47425;51.976;5.326;2023-04-08T03:01:56;102181.44;;;10.47;64.00
61554;BME280;47425;51.976;5.326;2023-04-08T03:04:24;102176.19;;;10.36;64.08
61554;BME280;47425;51.976;5.326;2023-04-08T03:06:50;102175.28;;;10.34;64.65
61554;BME280;47425;51.976;5.326;2023-04-08T03:09:17;102183.09;;;10.19;64.46
61554;BME280;47425;51.976;5.326;2023-04-08T03:11:46;102176.94;;;10.00;64.66
61554;BME280;47425;51.976;5.326;2023-04-08T03:14:19;102180.38;;;9.85;65.08
61554;BME280;47425;51.976;5.326;2023-04-08T03:16:45;102180.31;;;9.72;65.32
61554;BME280;47425;51.976;5.326;2023-04-08T03:19:11;102185.53;;;9.69;65.46
61554;BME280;47425;51.976;5.326;2023-04-08T03:21:39;102186.31;;;9.54;65.89
61554;BME280;47425;51.976;5.326;2023-04-08T03:24:05;102191.50;;;9.44;66.00
61554;BME280;47425;51.976;5.326;2023-04-08T03:26:32;102183.75;;;9.64;66.19
61554;BME280;47425;51.976;5.326;2023-04-08T03:29:00;102181.19;;;9.73;65.75
61554;BME280;47425;51.976;5.326;2023-04-08T03:31:27;102189.88;;;9.66;65.71
61554;BME280;47425;51.976;5.326;2023-04-08T03:33:54;102185.50;;;9.62;65.59
61554;BME280;47425;51.976;5.326;2023-04-08T03:36:21;102188.13;;;9.69;65.82
61554;BME280;47425;51.976;5.326;2023-04-08T03:38:47;102189.94;;;9.80;65.57
61554;BME280;47425;51.976;5.326;2023-04-08T03:41:14;102196.84;;;9.67;65.49
61554;BME280;47425;51.976;5.326;2023-04-08T03:43:42;102208.09;;;9.50;65.40
61554;BME280;47425;51.976;5.326;2023-04-08T03:46:09;102196.50;;;9.10;65.80
61554;BME280;47425;51.976;5.326;2023-04-08T03:48:37;102209.56;;;9.08;66.67
61554;BME280;47425;51.976;5.326;2023-04-08T03:51:03;102208.72;;;9.14;66.74
61554;BME280;47425;51.976;5.326;2023-04-08T03:53:30;102206.25;;;9.38;67.52
61554;BME280;47425;51.976;5.326;2023-04-08T03:55:58;102215.88;;;9.39;66.82
61554;BME280;47425;51.976;5.326;2023-04-08T03:58:24;102213.19;;;9.27;66.20
61554;BME280;47425;51.976;5.326;2023-04-08T04:00:50;102210.63;;;9.33;66.46
61554;BME280;47425;51.976;5.326;2023-04-08T04:03:18;102216.84;;;9.55;66.38
61554;BME280;47425;51.976;5.326;2023-04-08T04:05:46;102215.25;;;9.82;66.41
61554;BME280;47425;51.976;5.326;2023-04-08T04:08:13;102217.94;;;10.01;66.21
61554;BME280;47425;51.976;5.326;2023-04-08T04:10:39;102216.16;;;9.90;64.88
61554;BME280;47425;51.976;5.326;2023-04-08T04:13:07;102216.09;;;9.78;65.10
61554;BME280;47425;51.976;5.326;2023-04-08T04:15:36;102218.72;;;9.80;65.20
61554;BME280;47425;51.976;5.326;2023-04-08T04:18:03;102226.69;;;10.14;66.20
61554;BME280;47425;51.976;5.326;2023-04-08T04:20:30;102225.13;;;10.54;64.63
61554;BME280;47425;51.976;5.326;2023-04-08T04:22:58;102224.13;;;10.24;63.30
61554;BME280;47425;51.976;5.326;2023-04-08T04:25:24;102228.47;;;10.08;64.55
61554;BME280;47425;51.976;5.326;2023-04-08T04:27:51;102233.59;;;9.95;64.00
61554;BME280;47425;51.976;5.326;2023-04-08T04:30:17;102226.59;;;9.86;64.40
61554;BME280;47425;51.976;5.326;2023-04-08T04:32:45;102228.28;;;9.73;64.02
61554;BME280;47425;51.976;5.326;2023-04-08T04:35:11;102237.72;;;9.48;64.39
61554;BME280;47425;51.976;5.326;2023-04-08T04:37:39;102239.16;;;9.10;64.94
61554;BME280;47425;51.976;5.326;2023-04-08T04:40:06;102247.84;;;9.03;66.06
61554;BME280;47425;51.976;5.326;2023-04-08T04:42:33;102257.38;;;8.99;65.96
61554;BME280;47425;51.976;5.326;2023-04-08T04:44:59;102256.50;;;8.96;66.38
61554;BME280;47425;51.976;5.326;2023-04-08T04:47:26;102260.69;;;8.81;66.39
61554;BME280;47425;51.976;5.326;2023-04-08T04:49:53;102260.81;;;8.95;66.75
61554;BME280;47425;51.976;5.326;2023-04-08T04:52:20;102261.09;;;9.26;66.82
61554;BME280;47425;51.976;5.326;2023-04-08T04:54:47;102263.69;;;9.24;65.82
61554;BME280;47425;51.976;5.326;2023-04-08T04:57:14;102261.00;;;9.14;66.88
61554;BME280;47425;51.976;5.326;2023-04-08T04:59:42;102261.81;;;9.10;66.59
61554;BME280;47425;51.976;5.326;2023-04-08T05:02:08;102268.09;;;9.30;66.54
61554;BME280;47425;51.976;5.326;2023-04-08T05:04:34;102262.84;;;9.30;65.73
61554;BME280;47425;51.976;5.326;2023-04-08T05:07:02;102267.09;;;9.14;66.30
61554;BME280;47425;51.976;5.326;2023-04-08T05:09:28;102269.59;;;9.00;65.96
61554;BME280;47425;51.976;5.326;2023-04-08T05:11:57;102271.28;;;8.98;66.19
61554;BME280;47425;51.976;5.326;2023-04-08T05:14:23;102274.72;;;8.91;66.25
61554;BME280;47425;51.976;5.326;2023-04-08T05:16:51;102272.03;;;8.83;66.39
61554;BME280;47425;51.976;5.326;2023-04-08T05:19:17;102273.88;;;8.95;66.84
61554;BME280;47425;51.976;5.326;2023-04-08T05:21:44;102278.28;;;9.01;66.53
61554;BME280;47425;51.976;5.326;2023-04-08T05:24:10;102279.88;;;8.83;66.29
61554;BME280;47425;51.976;5.326;2023-04-08T05:26:38;102278.00;;;8.71;68.12
61554;BME280;47425;51.976;5.326;2023-04-08T05:29:15;102281.63;;;8.83;67.39
61554;BME280;47425;51.976;5.326;2023-04-08T05:31:41;102281.47;;;8.69;66.96
61554;BME280;47425;51.976;5.326;2023-04-08T05:34:07;102280.56;;;8.65;67.45
61554;BME280;47425;51.976;5.326;2023-04-08T05:36:35;102291.94;;;8.72;67.32
61554;BME280;47425;51.976;5.326;2023-04-08T05:39:02;102286.81;;;8.80;67.51
61554;BME280;47425;51.976;5.326;2023-04-08T05:41:28;102287.44;;;8.55;67.21
61554;BME280;47425;51.976;5.326;2023-04-08T05:43:56;102293.22;;;8.33;67.46
61554;BME280;47425;51.976;5.326;2023-04-08T05:46:24;102304.38;;;8.21;68.31
61554;BME280;47425;51.976;5.326;2023-04-08T05:48:50;102308.88;;;8.33;68.17
61554;BME280;47425;51.976;5.326;2023-04-08T05:51:17;102308.94;;;8.40;67.83
61554;BME280;47425;51.976;5.326;2023-04-08T05:53:44;102310.59;;;8.34;67.77
61554;BME280;47425;51.976;5.326;2023-04-08T05:56:11;102312.13;;;8.16;67.25
61554;BME280;47425;51.976;5.326;2023-04-08T05:58:37;102309.47;;;8.12;68.16
61554;BME280;47425;51.976;5.326;2023-04-08T06:01:05;102307.16;;;8.35;67.75
61554;BME280;47425;51.976;5.326;2023-04-08T06:03:33;102309.63;;;8.26;67.02
61554;BME280;47425;51.976;5.326;2023-04-08T06:05:59;102308.66;;;8.17;67.27
61554;BME280;47425;51.976;5.326;2023-04-08T06:08:27;102313.75;;;8.06;67.35
61554;BME280;47425;51.976;5.326;2023-04-08T06:10:53;102306.06;;;8.19;67.61
61554;BME280;47425;51.976;5.326;2023-04-08T06:13:20;102314.81;;;8.19;66.90
61554;BME280;47425;51.976;5.326;2023-04-08T06:15:46;102317.88;;;7.92;67.22
61554;BME280;47425;51.976;5.326;2023-04-08T06:18:37;102322.13;;;7.85;67.76
61554;BME280;47425;51.976;5.326;2023-04-08T06:21:04;102319.06;;;8.13;68.08
61554;BME280;47425;51.976;5.326;2023-04-08T06:23:31;102319.25;;;8.28;67.56
61554;BME280;47425;51.976;5.326;2023-04-08T06:25:57;102326.13;;;8.23;66.76
61554;BME280;47425;51.976;5.326;2023-04-08T06:28:25;102333.22;;;8.30;67.16
61554;BME280;47425;51.976;5.326;2023-04-08T06:30:51;102334.06;;;8.29;66.94
61554;BME280;47425;51.976;5.326;2023-04-08T06:33:18;102341.16;;;8.38;67.04
61554;BME280;47425;51.976;5.326;2023-04-08T06:35:45;102346.59;;;8.55;66.93
61554;BME280;47425;51.976;5.326;2023-04-08T06:38:13;102350.50;;;8.94;67.15
61554;BME280;47425;51.976;5.326;2023-04-08T06:40:39;102347.88;;;8.93;65.65
61554;BME280;47425;51.976;5.326;2023-04-08T06:43:06;102347.88;;;8.93;65.73
61554;BME280;47425;51.976;5.326;2023-04-08T06:45:37;102356.75;;;9.09;65.40
61554;BME280;47425;51.976;5.326;2023-04-08T06:48:05;102358.56;;;9.16;65.17
61554;BME280;47425;51.976;5.326;2023-04-08T06:50:33;102366.66;;;9.42;65.27
61554;BME280;47425;51.976;5.326;2023-04-08T06:53:01;102360.50;;;9.34;63.97
61554;BME280;47425;51.976;5.326;2023-04-08T06:55:29;102362.16;;;9.24;63.63
61554;BME280;47425;51.976;5.326;2023-04-08T06:57:55;102364.72;;;9.21;63.88
61554;BME280;47425;51.976;5.326;2023-04-08T07:00:22;102368.59;;;9.62;65.54
61554;BME280;47425;51.976;5.326;2023-04-08T07:02:48;102373.06;;;9.78;63.08
61554;BME280;47425;51.976;5.326;2023-04-08T07:05:16;102376.47;;;9.66;63.16
61554;BME280;47425;51.976;5.326;2023-04-08T07:07:42;102380.22;;;9.98;63.62
61554;BME280;47425;51.976;5.326;2023-04-08T07:10:11;102375.88;;;10.04;62.74
61554;BME280;47425;51.976;5.326;2023-04-08T07:12:38;102383.75;;;10.11;62.64
61554;BME280;47425;51.976;5.326;2023-04-08T07:15:05;102387.16;;;9.99;62.12
61554;BME280;47425;51.976;5.326;2023-04-08T07:17:32;102391.59;;;10.06;62.97
61554;BME280;47425;51.976;5.326;2023-04-08T07:19:59;102392.53;;;10.14;62.07
61554;BME280;47425;51.976;5.326;2023-04-08T07:22:26;102400.25;;;9.97;61.90
61554;BME280;47425;51.976;5.326;2023-04-08T07:24:52;102405.50;;;9.99;61.96
61554;BME280;47425;51.976;5.326;2023-04-08T07:27:20;102404.69;;;10.04;61.51
61554;BME280;47425;51.976;5.326;2023-04-08T07:29:51;102409.00;;;9.98;61.31
61554;BME280;47425;51.976;5.326;2023-04-08T07:32:17;102405.47;;;9.93;62.13
61554;BME280;47425;51.976;5.326;2023-04-08T07:34:44;102407.19;;;9.92;61.78
61554;BME280;47425;51.976;5.326;2023-04-08T07:37:10;102410.06;;;10.32;63.43
61554;BME280;47425;51.976;5.326;2023-04-08T07:42:40;102398.13;;;10.90;60.62
61554;BME280;47425;51.976;5.326;2023-04-08T07:45:07;102412.03;;;10.61;60.35
61554;BME280;47425;51.976;5.326;2023-04-08T07:47:33;102411.09;;;10.54;61.60
61554;BME280;47425;51.976;5.326;2023-04-08T07:50:02;102409.44;;;10.77;61.34
61554;BME280;47425;51.976;5.326;2023-04-08T07:52:28;102412.97;;;10.80;61.05
61554;BME280;47425;51.976;5.326;2023-04-08T07:54:55;102412.13;;;10.95;61.77
61554;BME280;47425;51.976;5.326;2023-04-08T07:57:21;102410.34;;;10.85;59.45
61554;BME280;47425;51.976;5.326;2023-04-08T08:00:10;102420.75;;;10.62;60.08
61554;BME280;47425;51.976;5.326;2023-04-08T08:02:40;102419.19;;;11.04;62.13
61554;BME280;47425;51.976;5.326;2023-04-08T08:05:07;102417.50;;;11.57;60.48
61554;BME280;47425;51.976;5.326;2023-04-08T08:07:33;102419.25;;;11.39;58.80
61554;BME280;47425;51.976;5.326;2023-04-08T08:10:01;102421.00;;;11.42;59.96
61554;BME280;47425;51.976;5.326;2023-04-08T08:12:27;102411.38;;;11.64;59.13
61554;BME280;47425;51.976;5.326;2023-04-08T08:14:53;102421.88;;;11.35;58.26
61554;BME280;47425;51.976;5.326;2023-04-08T08:17:24;102418.31;;;11.11;59.71
61554;BME280;47425;51.976;5.326;2023-04-08T08:19:55;102424.50;;;11.36;59.61
61554;BME280;47425;51.976;5.326;2023-04-08T08:22:22;102421.84;;;11.41;59.56
61554;BME280;47425;51.976;5.326;2023-04-08T08:24:48;102426.19;;;11.23;59.42
61554;BME280;47425;51.976;5.326;2023-04-08T08:27:16;102422.78;;;11.63;60.59
61554;BME280;47425;51.976;5.326;2023-04-08T08:29:42;102424.50;;;11.70;59.82
61554;BME280;47425;51.976;5.326;2023-04-08T08:32:08;102433.25;;;11.68;59.24
61554;BME280;47425;51.976;5.326;2023-04-08T08:34:36;102441.13;;;11.58;60.23
61554;BME280;47425;51.976;5.326;2023-04-08T08:37:04;102435.88;;;11.60;59.36
61554;BME280;47425;51.976;5.326;2023-04-08T08:39:30;102425.38;;;11.86;59.79
61554;BME280;47425;51.976;5.326;2023-04-08T08:41:57;102437.66;;;12.28;59.41
61554;BME280;47425;51.976;5.326;2023-04-08T08:44:23;102437.56;;;12.57;58.60
61554;BME280;47425;51.976;5.326;2023-04-08T08:46:51;102439.31;;;12.58;58.00
61554;BME280;47425;51.976;5.326;2023-04-08T08:49:18;102436.56;;;12.90;57.74
61554;BME280;47425;51.976;5.326;2023-04-08T09:46:31;102464.34;;;13.49;52.20
61554;BME280;47425;51.976;5.326;2023-04-08T09:49:22;102469.41;;;13.76;52.13
61554;BME280;47425;51.976;5.326;2023-04-08T09:51:52;102464.88;;;13.96;51.46
61554;BME280;47425;51.976;5.326;2023-04-08T09:54:22;102464.97;;;13.85;50.80
61554;BME280;47425;51.976;5.326;2023-04-08T09:56:59;102462.28;;;13.88;50.05
61554;BME280;47425;51.976;5.326;2023-04-08T09:59:29;102464.16;;;13.72;50.02
61554;BME280;47425;51.976;5.326;2023-04-08T10:02:00;102471.28;;;13.57;49.20
61554;BME280;47425;51.976;5.326;2023-04-08T10:04:30;102463.34;;;13.64;49.67
61554;BME280;47425;51.976;5.326;2023-04-08T10:07:03;102464.03;;;13.89;50.15
61554;BME280;47425;51.976;5.326;2023-04-08T10:09:30;102466.53;;;14.03;48.79
61554;BME280;47425;51.976;5.326;2023-04-08T10:11:59;102462.06;;;14.11;49.02
61554;BME280;47425;51.976;5.326;2023-04-08T10:14:26;102463.00;;;14.05;47.51
61554;BME280;47425;51.976;5.326;2023-04-08T10:17:03;102464.88;;;13.91;47.14
61554;BME280;47425;51.976;5.326;2023-04-08T10:19:49;102464.19;;;13.70;46.86
61554;BME280;47425;51.976;5.326;2023-04-08T10:27:50;102458.75;;;13.90;46.76
61554;BME280;47425;51.976;5.326;2023-04-08T10:33:01;102468.25;;;14.08;46.04
61554;BME280;47425;51.976;5.326;2023-04-08T10:35:27;102460.34;;;14.08;46.97
61554;BME280;47425;51.976;5.326;2023-04-08T10:37:54;102456.81;;;14.11;44.81
61554;BME280;47425;51.976;5.326;2023-04-08T10:40:20;102447.25;;;14.02;44.08
61554;BME280;47425;51.976;5.326;2023-04-08T10:42:53;102455.91;;;14.17;45.17
61554;BME280;47425;51.976;5.326;2023-04-08T10:45:21;102448.50;;;14.54;46.16
61554;BME280;47425;51.976;5.326;2023-04-08T10:47:47;102445.63;;;14.73;44.21
61554;BME280;47425;51.976;5.326;2023-04-08T10:50:16;102445.00;;;14.51;42.72
61554;BME280;47425;51.976;5.326;2023-04-08T10:52:46;102453.75;;;14.53;43.54
61554;BME280;47425;51.976;5.326;2023-04-08T10:55:12;102447.56;;;14.58;44.28
61554;BME280;47425;51.976;5.326;2023-04-08T10:57:39;102444.66;;;14.82;44.09
61554;BME280;47425;51.976;5.326;2023-04-08T11:00:07;102445.44;;;14.90;42.81
61554;BME280;47425;51.976;5.326;2023-04-08T11:02:36;102448.16;;;14.84;42.57
61554;BME280;47425;51.976;5.326;2023-04-08T11:05:03;102446.16;;;15.01;43.74
61554;BME280;47425;51.976;5.326;2023-04-08T11:07:31;102446.66;;;15.28;43.68
61554;BME280;47425;51.976;5.326;2023-04-08T11:10:01;102438.53;;;15.43;43.12
61554;BME280;47425;51.976;5.326;2023-04-08T11:12:27;102444.53;;;15.53;42.10
61554;BME280;47425;51.976;5.326;2023-04-08T11:14:54;102441.25;;;15.37;41.73
61554;BME280;47425;51.976;5.326;2023-04-08T11:17:22;102441.59;;;15.14;40.98
61554;BME280;47425;51.976;5.326;2023-04-08T11:19:48;102441.41;;;15.26;42.57
61554;BME280;47425;51.976;5.326;2023-04-08T11:22:15;102442.06;;;15.42;41.62
61554;BME280;47425;51.976;5.326;2023-04-08T11:24:43;102436.78;;;15.42;40.10
61554;BME280;47425;51.976;5.326;2023-04-08T11:27:11;102441.19;;;15.43;41.80
61554;BME280;47425;51.976;5.326;2023-04-08T11:29:37;102434.81;;;15.57;40.71
61554;BME280;47425;51.976;5.326;2023-04-08T11:32:06;102430.94;;;15.81;42.36
61554;BME280;47425;51.976;5.326;2023-04-08T11:34:37;102438.72;;;15.90;40.85
61554;BME280;47425;51.976;5.326;2023-04-08T11:37:04;102437.19;;;15.74;40.10
61554;BME280;47425;51.976;5.326;2023-04-08T11:39:30;102430.47;;;15.53;38.81
61554;BME280;47425;51.976;5.326;2023-04-08T11:41:58;102429.75;;;15.41;39.11
61554;BME280;47425;51.976;5.326;2023-04-08T11:44:29;102425.84;;;15.66;40.26
61554;BME280;47425;51.976;5.326;2023-04-08T11:46:58;102425.91;;;15.63;39.37
61554;BME280;47425;51.976;5.326;2023-04-08T11:49:26;102424.19;;;15.60;40.00
61554;BME280;47425;51.976;5.326;2023-04-08T11:51:53;102426.84;;;15.60;40.25
61554;BME280;47425;51.976;5.326;2023-04-08T11:54:25;102427.66;;;15.64;37.26
61554;BME280;47425;51.976;5.326;2023-04-08T11:56:52;102429.31;;;15.71;37.18
61554;BME280;47425;51.976;5.326;2023-04-08T11:59:21;102420.50;;;15.70;37.12
61554;BME280;47425;51.976;5.326;2023-04-08T12:01:50;102428.19;;;15.87;38.13
61554;BME280;47425;51.976;5.326;2023-04-08T12:04:16;102423.69;;;15.94;37.64
61554;BME280;47425;51.976;5.326;2023-04-08T12:06:43;102434.84;;;16.08;37.83
61554;BME280;47425;51.976;5.326;2023-04-08T12:09:11;102434.91;;;16.05;37.46
61554;BME280;47425;51.976;5.326;2023-04-08T12:11:38;102432.63;;;15.85;36.82
61554;BME280;47425;51.976;5.326;2023-04-08T12:14:05;102434.38;;;15.86;36.23
61554;BME280;47425;51.976;5.326;2023-04-08T12:16:33;102430.84;;;15.87;36.13
61554;BME280;47425;51.976;5.326;2023-04-08T12:19:00;102429.91;;;15.88;36.33
61554;BME280;47425;51.976;5.326;2023-04-08T12:21:27;102430.78;;;15.90;35.33
61554;BME280;47425;51.976;5.326;2023-04-08T12:23:53;102434.91;;;16.05;37.15
61554;BME280;47425;51.976;5.326;2023-04-08T12:26:20;102426.63;;;16.25;36.22
61554;BME280;47425;51.976;5.326;2023-04-08T12:28:48;102420.09;;;16.45;36.95
61554;BME280;47425;51.976;5.326;2023-04-08T12:31:14;102418.50;;;16.35;35.65
61554;BME280;47425;51.976;5.326;2023-04-08T12:33:42;102423.09;;;16.26;36.09
61554;BME280;47425;51.976;5.326;2023-04-08T12:36:08;102422.03;;;16.35;37.07
61554;BME280;47425;51.976;5.326;2023-04-08T12:38:36;102428.75;;;16.53;36.57
61554;BME280;47425;51.976;5.326;2023-04-08T12:41:02;102428.38;;;16.72;36.27
61554;BME280;47425;51.976;5.326;2023-04-08T12:43:29;102425.66;;;16.75;35.14
61554;BME280;47425;51.976;5.326;2023-04-08T12:45:58;102422.75;;;16.43;33.85
61554;BME280;47425;51.976;5.326;2023-04-08T12:48:24;102427.13;;;16.44;34.45
61554;BME280;47425;51.976;5.326;2023-04-08T12:50:53;102426.44;;;16.35;32.38
61554;BME280;47425;51.976;5.326;2023-04-08T12:53:20;102423.78;;;16.36;34.25
61554;BME280;47425;51.976;5.326;2023-04-08T12:55:48;102431.31;;;16.56;35.01
61554;BME280;47425;51.976;5.326;2023-04-08T12:58:15;102422.19;;;16.71;33.62
61554;BME280;47425;51.976;5.326;2023-04-08T13:00:42;102425.38;;;16.45;31.71
61554;BME280;47425;51.976;5.326;2023-04-08T13:03:10;102429.03;;;16.38;32.76
61554;BME280;47425;51.976;5.326;2023-04-08T13:05:38;102428.13;;;16.39;31.90
61554;BME280;47425;51.976;5.326;2023-04-08T13:08:06;102421.09;;;16.38;32.59
61554;BME280;47425;51.976;5.326;2023-04-08T13:10:32;102416.69;;;16.37;33.67
61554;BME280;47425;51.976;5.326;2023-04-08T13:13:00;102422.66;;;16.48;32.65
61554;BME280;47425;51.976;5.326;2023-04-08T13:15:26;102417.00;;;16.21;31.70
61554;BME280;47425;51.976;5.326;2023-04-08T13:17:53;102424.38;;;16.04;31.59
61554;BME280;47425;51.976;5.326;2023-04-08T13:20:20;102420.47;;;15.73;31.37
61554;BME280;47425;51.976;5.326;2023-04-08T13:22:50;102424.81;;;15.76;31.67
61554;BME280;47425;51.976;5.326;2023-04-08T13:25:19;102429.22;;;15.77;30.89
61554;BME280;47425;51.976;5.326;2023-04-08T13:27:45;102419.78;;;15.62;30.50
61554;BME280;47425;51.976;5.326;2023-04-08T13:30:12;102422.22;;;15.74;30.51
61554;BME280;47425;51.976;5.326;2023-04-08T13:32:39;102420.13;;;15.95;30.88
61554;BME280;47425;51.976;5.326;2023-04-08T13:35:06;102418.97;;;16.12;30.81
61554;BME280;47425;51.976;5.326;2023-04-08T13:37:32;102416.91;;;16.27;31.50
61554;BME280;47425;51.976;5.326;2023-04-08T13:40:00;102412.66;;;16.19;30.98
61554;BME280;47425;51.976;5.326;2023-04-08T13:42:31;102409.84;;;16.28;30.80
61554;BME280;47425;51.976;5.326;2023-04-08T13:44:58;102405.41;;;16.28;30.43
61554;BME280;47425;51.976;5.326;2023-04-08T13:47:25;102400.91;;;16.34;30.43
61554;BME280;47425;51.976;5.326;2023-04-08T13:49:53;102402.84;;;16.25;31.62
61554;BME280;47425;51.976;5.326;2023-04-08T13:52:19;102407.44;;;16.16;30.71
61554;BME280;47425;51.976;5.326;2023-04-08T13:54:46;102410.75;;;16.25;31.41
61554;BME280;47425;51.976;5.326;2023-04-08T13:57:13;102412.59;;;16.22;31.98
61554;BME280;47425;51.976;5.326;2023-04-08T13:59:41;102407.91;;;16.36;31.62
61554;BME280;47425;51.976;5.326;2023-04-08T14:02:08;102409.69;;;16.34;30.21