sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17252;DHT22;8742;51.716;8.790;2023-07-22T00:00:37;13.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T00:03:04;13.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T00:05:31;13.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T00:07:57;13.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T00:10:24;13.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T00:12:52;13.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T00:15:19;13.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T00:17:49;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T00:20:17;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T00:22:45;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T00:25:12;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T00:27:39;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T00:30:09;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T00:32:36;13.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T00:35:03;13.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T00:37:31;13.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T00:39:58;13.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T00:42:25;13.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T00:44:52;13.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T00:47:20;13.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T00:49:48;13.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T00:52:15;13.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T00:54:43;13.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T00:57:11;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T00:59:39;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T01:02:06;13.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T01:04:34;13.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T01:07:03;13.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T01:09:35;13.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T01:12:02;13.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T01:14:31;13.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T01:16:59;13.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T01:19:27;13.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T01:21:56;13.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T01:24:25;13.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T01:26:52;13.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T01:29:19;13.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T01:31:48;13.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T01:34:15;13.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T01:36:42;13.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T01:39:09;13.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T01:41:38;13.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T01:44:05;13.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T01:46:33;13.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T01:49:01;13.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T01:51:28;13.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T01:53:55;13.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T01:56:22;13.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T01:58:50;13.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T02:01:17;13.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T02:03:46;13.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T02:06:13;13.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T02:08:40;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T02:11:08;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T02:13:35;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T02:16:04;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T02:18:31;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T02:20:58;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T02:23:25;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T02:25:53;13.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T02:28:21;13.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T02:30:49;13.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T02:33:19;13.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T02:35:47;13.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T02:38:14;13.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T02:40:41;13.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T02:43:08;13.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T02:45:36;13.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T02:48:03;13.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T02:50:31;13.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T02:52:58;13.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T02:55:25;13.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T02:57:52;13.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T03:00:20;13.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T03:02:49;13.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T03:05:16;13.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T03:07:44;13.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T03:10:11;13.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T03:12:38;13.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T03:15:06;13.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T03:17:34;13.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T03:20:02;13.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T03:22:31;13.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T03:24:59;13.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T03:27:26;13.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T03:29:52;13.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T03:32:19;13.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T03:34:46;13.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T03:37:13;14.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T03:39:40;14.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T03:42:08;14.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T03:44:35;14.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T03:47:05;14.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T03:49:31;14.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T03:51:58;14.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T03:54:25;14.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T03:56:55;14.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T03:59:23;14.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T04:01:50;14.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T04:04:17;14.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T04:06:44;14.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T04:09:10;14.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T04:11:37;14.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T04:14:04;14.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T04:16:32;14.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T04:18:59;14.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T04:21:26;14.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T04:23:53;14.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T04:26:20;14.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T04:28:47;14.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T04:31:13;14.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T04:33:42;14.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T04:36:08;14.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T04:38:35;14.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T04:41:02;14.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T04:43:30;14.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T04:45:58;14.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T04:48:25;14.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T04:50:53;14.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T04:53:21;14.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T04:55:48;14.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T04:58:15;14.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T05:00:42;14.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T05:03:09;14.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T05:05:36;14.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T05:08:04;15.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T05:10:33;15.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T05:12:59;15.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T05:15:26;15.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T05:17:53;15.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T05:20:20;15.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T05:22:48;14.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T05:25:16;14.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T05:27:43;14.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T05:30:10;14.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T05:32:37;14.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T05:35:04;14.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T05:37:31;14.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T05:39:59;14.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T05:42:27;14.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T05:44:56;14.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T05:47:23;14.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T05:49:51;14.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T05:52:20;14.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T05:54:48;14.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T05:57:15;14.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T05:59:43;14.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T06:02:12;14.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T06:04:39;14.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T06:07:06;14.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T06:09:33;14.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T06:12:01;14.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T06:14:27;14.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T06:16:56;14.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T06:19:21;14.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T06:21:49;14.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T06:24:15;14.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T06:26:42;14.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T06:29:09;15.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T06:31:36;15.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T06:34:04;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T06:36:31;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T06:38:57;15.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T06:41:24;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T06:43:51;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T06:46:18;15.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T06:48:49;15.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T06:51:17;15.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T06:53:44;15.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T06:56:13;16.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T06:58:40;16.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T07:01:07;16.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T07:03:34;16.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T07:06:00;16.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T07:08:29;16.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T07:10:58;17.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T07:13:25;17.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T07:15:52;17.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T07:18:19;17.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T07:20:45;17.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T07:23:12;17.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T07:25:42;17.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T07:28:10;17.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T07:30:38;18.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T07:33:05;18.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T07:35:32;18.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T07:37:59;18.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T07:40:25;18.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T07:42:56;18.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T07:45:23;19.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T07:47:51;19.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T07:50:17;19.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T07:52:44;19.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T07:55:11;19.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T07:57:38;19.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T08:00:07;19.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T08:02:35;19.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T08:05:01;19.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T08:07:28;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T08:09:55;18.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T08:12:23;18.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T08:14:52;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T08:17:20;19.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T08:19:47;19.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T08:22:14;19.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T08:24:41;19.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T08:27:11;20.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T08:29:37;20.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T08:32:05;20.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T08:34:33;20.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T08:37:00;21.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T08:39:26;21.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T08:41:54;21.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T08:44:25;21.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T08:46:56;21.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T08:49:26;22.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T08:51:55;22.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T08:54:25;22.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T08:56:53;22.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T08:59:20;22.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T09:01:48;22.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T09:04:17;22.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T09:06:45;23.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T09:09:13;23.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T09:11:41;23.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T09:14:08;24.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T09:16:36;24.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T09:19:04;24.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T09:21:31;24.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T09:24:01;24.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T09:26:32;24.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T09:28:59;24.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T09:31:27;24.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T09:33:54;24.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T09:36:21;24.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T09:38:59;25.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T09:41:29;25.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T09:43:56;25.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T09:46:31;25.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T09:49:02;25.80;99.00
17252;DHT22;8742;51.716;8.790;2023-07-22T09:51:34;25.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-22T09:54:02;26.10;99.80
17252;DHT22;8742;51.716;8.790;2023-07-22T09:56:31;26.10;97.90
17252;DHT22;8742;51.716;8.790;2023-07-22T09:58:58;26.10;98.30
17252;DHT22;8742;51.716;8.790;2023-07-22T10:01:26;26.00;96.70
17252;DHT22;8742;51.716;8.790;2023-07-22T10:03:54;25.70;97.80
17252;DHT22;8742;51.716;8.790;2023-07-22T10:06:23;25.60;97.80
17252;DHT22;8742;51.716;8.790;2023-07-22T10:08:51;25.70;97.70
17252;DHT22;8742;51.716;8.790;2023-07-22T10:11:18;25.80;97.80
17252;DHT22;8742;51.716;8.790;2023-07-22T10:13:47;25.60;97.20
17252;DHT22;8742;51.716;8.790;2023-07-22T10:16:15;25.20;96.60
17252;DHT22;8742;51.716;8.790;2023-07-22T10:18:42;24.70;96.50
17252;DHT22;8742;51.716;8.790;2023-07-22T10:21:10;24.30;96.70
17252;DHT22;8742;51.716;8.790;2023-07-22T10:23:38;23.80;96.70
17252;DHT22;8742;51.716;8.790;2023-07-22T10:26:05;23.40;97.30
17252;DHT22;8742;51.716;8.790;2023-07-22T10:28:32;23.20;98.20
17252;DHT22;8742;51.716;8.790;2023-07-22T10:31:01;23.50;98.40
17252;DHT22;8742;51.716;8.790;2023-07-22T10:33:28;24.10;97.10
17252;DHT22;8742;51.716;8.790;2023-07-22T10:36:03;24.50;95.70
17252;DHT22;8742;51.716;8.790;2023-07-22T10:38:31;24.80;93.90
17252;DHT22;8742;51.716;8.790;2023-07-22T10:40:58;24.90;94.20
17252;DHT22;8742;51.716;8.790;2023-07-22T10:43:27;25.10;94.60
17252;DHT22;8742;51.716;8.790;2023-07-22T10:46:06;25.20;92.90
17252;DHT22;8742;51.716;8.790;2023-07-22T10:48:35;25.60;92.90
17252;DHT22;8742;51.716;8.790;2023-07-22T10:51:05;25.80;91.50
17252;DHT22;8742;51.716;8.790;2023-07-22T10:53:36;26.30;92.70
17252;DHT22;8742;51.716;8.790;2023-07-22T10:56:06;26.60;90.60
17252;DHT22;8742;51.716;8.790;2023-07-22T10:58:55;27.10;90.20
17252;DHT22;8742;51.716;8.790;2023-07-22T11:01:25;27.10;89.20
17252;DHT22;8742;51.716;8.790;2023-07-22T11:04:07;26.90;89.40
17252;DHT22;8742;51.716;8.790;2023-07-22T11:06:36;26.80;88.50
17252;DHT22;8742;51.716;8.790;2023-07-22T11:09:03;26.70;86.10
17252;DHT22;8742;51.716;8.790;2023-07-22T11:11:38;26.40;83.40
17252;DHT22;8742;51.716;8.790;2023-07-22T11:14:15;25.90;84.80
17252;DHT22;8742;51.716;8.790;2023-07-22T11:16:46;25.60;86.10
17252;DHT22;8742;51.716;8.790;2023-07-22T11:19:13;25.40;87.70
17252;DHT22;8742;51.716;8.790;2023-07-22T11:21:40;25.20;87.70
17252;DHT22;8742;51.716;8.790;2023-07-22T11:24:08;25.00;86.90
17252;DHT22;8742;51.716;8.790;2023-07-22T11:26:35;24.90;89.30
17252;DHT22;8742;51.716;8.790;2023-07-22T11:31:33;25.00;87.40
17252;DHT22;8742;51.716;8.790;2023-07-22T11:34:03;24.90;85.90
17252;DHT22;8742;51.716;8.790;2023-07-22T11:36:31;24.60;86.30
17252;DHT22;8742;51.716;8.790;2023-07-22T11:39:02;24.30;88.40
17252;DHT22;8742;51.716;8.790;2023-07-22T11:41:29;24.10;88.70
17252;DHT22;8742;51.716;8.790;2023-07-22T11:43:57;24.10;88.60
17252;DHT22;8742;51.716;8.790;2023-07-22T11:46:24;24.20;89.30
17252;DHT22;8742;51.716;8.790;2023-07-22T11:48:54;24.50;88.10
17252;DHT22;8742;51.716;8.790;2023-07-22T11:51:24;24.80;87.50
17252;DHT22;8742;51.716;8.790;2023-07-22T11:53:52;25.20;90.00
17252;DHT22;8742;51.716;8.790;2023-07-22T11:56:21;25.50;85.20
17252;DHT22;8742;51.716;8.790;2023-07-22T11:58:51;25.60;85.70
17252;DHT22;8742;51.716;8.790;2023-07-22T12:01:22;25.70;85.70
17252;DHT22;8742;51.716;8.790;2023-07-22T12:03:49;25.70;82.90
17252;DHT22;8742;51.716;8.790;2023-07-22T12:06:25;25.70;85.00
17252;DHT22;8742;51.716;8.790;2023-07-22T12:08:52;25.90;81.40
17252;DHT22;8742;51.716;8.790;2023-07-22T12:11:20;26.10;82.30
17252;DHT22;8742;51.716;8.790;2023-07-22T12:13:49;26.50;83.20
17252;DHT22;8742;51.716;8.790;2023-07-22T12:16:22;26.90;82.30
17252;DHT22;8742;51.716;8.790;2023-07-22T12:18:50;26.90;81.70
17252;DHT22;8742;51.716;8.790;2023-07-22T12:21:20;26.60;80.90
17252;DHT22;8742;51.716;8.790;2023-07-22T12:23:48;26.40;81.40
17252;DHT22;8742;51.716;8.790;2023-07-22T12:26:15;26.00;81.20
17252;DHT22;8742;51.716;8.790;2023-07-22T12:28:42;25.70;82.20
17252;DHT22;8742;51.716;8.790;2023-07-22T12:31:09;25.70;82.90
17252;DHT22;8742;51.716;8.790;2023-07-22T12:33:36;26.10;82.10
17252;DHT22;8742;51.716;8.790;2023-07-22T12:36:03;26.50;83.00
17252;DHT22;8742;51.716;8.790;2023-07-22T12:38:30;26.80;80.00
17252;DHT22;8742;51.716;8.790;2023-07-22T12:40:58;27.00;78.10
17252;DHT22;8742;51.716;8.790;2023-07-22T12:43:25;27.50;78.40
17252;DHT22;8742;51.716;8.790;2023-07-22T12:45:52;27.70;77.80
17252;DHT22;8742;51.716;8.790;2023-07-22T12:48:19;27.80;77.40
17252;DHT22;8742;51.716;8.790;2023-07-22T12:50:46;27.60;77.60
17252;DHT22;8742;51.716;8.790;2023-07-22T12:53:13;27.40;76.70
17252;DHT22;8742;51.716;8.790;2023-07-22T12:55:40;27.20;76.20
17252;DHT22;8742;51.716;8.790;2023-07-22T12:58:08;27.00;75.60
17252;DHT22;8742;51.716;8.790;2023-07-22T13:00:35;27.10;77.20
17252;DHT22;8742;51.716;8.790;2023-07-22T13:03:03;27.30;75.90
17252;DHT22;8742;51.716;8.790;2023-07-22T13:05:30;27.30;75.50
17252;DHT22;8742;51.716;8.790;2023-07-22T13:07:56;26.90;74.30
17252;DHT22;8742;51.716;8.790;2023-07-22T13:10:26;26.60;75.30
17252;DHT22;8742;51.716;8.790;2023-07-22T13:12:54;26.20;76.20
17252;DHT22;8742;51.716;8.790;2023-07-22T13:15:22;25.90;77.40
17252;DHT22;8742;51.716;8.790;2023-07-22T13:17:49;26.10;77.20
17252;DHT22;8742;51.716;8.790;2023-07-22T13:20:16;26.60;75.60
17252;DHT22;8742;51.716;8.790;2023-07-22T13:22:43;27.20;74.20
17252;DHT22;8742;51.716;8.790;2023-07-22T13:25:10;27.60;74.00
17252;DHT22;8742;51.716;8.790;2023-07-22T13:27:36;27.70;73.90
17252;DHT22;8742;51.716;8.790;2023-07-22T13:30:07;27.60;73.60
17252;DHT22;8742;51.716;8.790;2023-07-22T13:32:35;27.50;75.40
17252;DHT22;8742;51.716;8.790;2023-07-22T13:35:02;27.20;78.30
17252;DHT22;8742;51.716;8.790;2023-07-22T13:37:29;27.00;76.10
17252;DHT22;8742;51.716;8.790;2023-07-22T13:39:56;26.70;74.40
17252;DHT22;8742;51.716;8.790;2023-07-22T13:42:23;26.50;75.50
17252;DHT22;8742;51.716;8.790;2023-07-22T13:44:50;26.20;75.40
17252;DHT22;8742;51.716;8.790;2023-07-22T13:47:17;25.90;74.50
17252;DHT22;8742;51.716;8.790;2023-07-22T13:49:45;25.70;73.60
17252;DHT22;8742;51.716;8.790;2023-07-22T13:52:12;25.40;74.10
17252;DHT22;8742;51.716;8.790;2023-07-22T13:54:39;25.30;75.10
17252;DHT22;8742;51.716;8.790;2023-07-22T13:57:06;25.20;76.30
17252;DHT22;8742;51.716;8.790;2023-07-22T13:59:33;25.20;74.80
17252;DHT22;8742;51.716;8.790;2023-07-22T14:02:00;25.20;74.80
17252;DHT22;8742;51.716;8.790;2023-07-22T14:04:27;25.20;74.80
17252;DHT22;8742;51.716;8.790;2023-07-22T14:06:55;25.20;74.30
17252;DHT22;8742;51.716;8.790;2023-07-22T14:09:22;25.50;73.60
17252;DHT22;8742;51.716;8.790;2023-07-22T14:11:49;26.10;71.30
17252;DHT22;8742;51.716;8.790;2023-07-22T14:14:16;26.60;69.90
17252;DHT22;8742;51.716;8.790;2023-07-22T14:16:43;27.40;67.90
17252;DHT22;8742;51.716;8.790;2023-07-22T14:19:09;28.30;68.20
17252;DHT22;8742;51.716;8.790;2023-07-22T14:21:36;28.70;66.70
17252;DHT22;8742;51.716;8.790;2023-07-22T14:24:05;28.70;66.60
17252;DHT22;8742;51.716;8.790;2023-07-22T14:26:33;28.40;66.00
17252;DHT22;8742;51.716;8.790;2023-07-22T14:28:59;28.10;66.20
17252;DHT22;8742;51.716;8.790;2023-07-22T14:31:26;27.90;66.50
17252;DHT22;8742;51.716;8.790;2023-07-22T14:33:53;28.90;64.40
17252;DHT22;8742;51.716;8.790;2023-07-22T14:36:20;29.70;63.50
17252;DHT22;8742;51.716;8.790;2023-07-22T14:38:47;29.90;62.20
17252;DHT22;8742;51.716;8.790;2023-07-22T14:41:15;29.80;62.10
17252;DHT22;8742;51.716;8.790;2023-07-22T14:43:42;30.40;61.00
17252;DHT22;8742;51.716;8.790;2023-07-22T14:46:09;31.20;59.70
17252;DHT22;8742;51.716;8.790;2023-07-22T14:48:36;31.20;59.40
17252;DHT22;8742;51.716;8.790;2023-07-22T14:51:03;30.80;58.90
17252;DHT22;8742;51.716;8.790;2023-07-22T14:53:30;30.30;60.90
17252;DHT22;8742;51.716;8.790;2023-07-22T14:55:56;29.60;60.20
17252;DHT22;8742;51.716;8.790;2023-07-22T14:58:25;29.10;61.00
17252;DHT22;8742;51.716;8.790;2023-07-22T15:00:52;28.40;61.60
17252;DHT22;8742;51.716;8.790;2023-07-22T15:03:19;27.80;63.20
17252;DHT22;8742;51.716;8.790;2023-07-22T15:05:45;27.80;63.40
17252;DHT22;8742;51.716;8.790;2023-07-22T15:08:12;28.00;61.80
17252;DHT22;8742;51.716;8.790;2023-07-22T15:10:39;28.00;60.10
17252;DHT22;8742;51.716;8.790;2023-07-22T15:13:06;28.20;62.20
17252;DHT22;8742;51.716;8.790;2023-07-22T15:15:34;28.10;62.70
17252;DHT22;8742;51.716;8.790;2023-07-22T15:18:01;28.10;63.00
17252;DHT22;8742;51.716;8.790;2023-07-22T15:20:28;28.50;62.80
17252;DHT22;8742;51.716;8.790;2023-07-22T15:22:55;28.40;61.90
17252;DHT22;8742;51.716;8.790;2023-07-22T15:25:21;28.70;62.10
17252;DHT22;8742;51.716;8.790;2023-07-22T15:27:48;29.20;61.10
17252;DHT22;8742;51.716;8.790;2023-07-22T15:30:17;29.50;59.50
17252;DHT22;8742;51.716;8.790;2023-07-22T15:32:46;29.70;61.30
17252;DHT22;8742;51.716;8.790;2023-07-22T15:35:13;30.10;59.90
17252;DHT22;8742;51.716;8.790;2023-07-22T15:37:40;30.20;59.00
17252;DHT22;8742;51.716;8.790;2023-07-22T15:40:07;29.80;59.90
17252;DHT22;8742;51.716;8.790;2023-07-22T15:42:34;29.10;61.40
17252;DHT22;8742;51.716;8.790;2023-07-22T15:45:01;28.40;60.10
17252;DHT22;8742;51.716;8.790;2023-07-22T15:47:28;27.90;62.40
17252;DHT22;8742;51.716;8.790;2023-07-22T15:49:56;27.50;62.80