sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68193;BME280;55012;47.562;18.414;2023-07-31T00:01:10;99968.47;;;17.24;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T00:03:35;99962.16;;;17.20;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T00:06:01;99960.53;;;17.16;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T00:08:26;99946.47;;;17.13;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T00:10:52;99953.06;;;17.12;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T00:13:18;99953.41;;;17.07;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T00:15:43;99964.72;;;17.06;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T00:18:09;99968.16;;;17.03;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T00:20:34;99965.91;;;17.08;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T00:23:00;99970.19;;;17.06;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T00:25:25;99987.69;;;17.01;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T00:27:50;99985.69;;;16.98;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T00:30:16;99984.94;;;17.01;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T00:32:42;99985.19;;;17.19;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T00:35:07;99985.13;;;17.46;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T00:37:33;99977.44;;;17.55;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T00:39:58;99973.09;;;17.54;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T00:42:24;99969.16;;;17.85;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T00:44:50;99958.66;;;18.31;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T00:47:15;99961.88;;;18.44;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T00:49:41;99969.41;;;18.10;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T00:52:07;99978.03;;;17.71;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T00:54:33;99989.00;;;17.45;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T00:56:59;99995.84;;;17.28;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T00:59:25;99990.25;;;17.17;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T01:01:50;99994.03;;;17.09;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T01:04:17;99984.56;;;17.03;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T01:09:49;99983.66;;;16.92;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T01:12:16;99977.31;;;16.88;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T01:17:26;99968.41;;;17.21;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T01:19:51;99971.59;;;17.26;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T01:22:45;99963.53;;;17.71;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T01:28:14;99956.47;;;18.07;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T01:30:43;99958.47;;;18.10;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T01:33:10;99966.06;;;17.86;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T01:35:37;99971.50;;;17.49;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T01:38:04;99988.00;;;17.26;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T01:40:30;99994.00;;;17.05;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T01:42:55;99983.69;;;16.95;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T01:45:21;99989.25;;;17.02;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T01:47:46;99993.63;;;17.07;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T01:50:12;99995.41;;;17.22;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T01:52:37;99980.22;;;17.28;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T01:55:03;99978.22;;;17.55;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T01:57:29;99973.59;;;17.96;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T01:59:54;99973.41;;;18.19;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T02:02:20;99965.00;;;18.42;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T02:04:46;99972.16;;;18.61;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T02:07:12;99969.16;;;18.77;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T02:09:37;99969.03;;;19.25;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T02:12:03;99933.97;;;18.86;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T02:14:28;99890.59;;;19.06;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T02:16:54;99850.66;;;19.05;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T02:19:19;99807.88;;;18.86;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T02:21:45;99806.00;;;19.19;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T02:24:10;99759.41;;;19.44;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T02:26:36;99696.72;;;19.56;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T02:29:01;99648.50;;;19.45;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T02:31:27;99615.16;;;19.50;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T02:33:52;99564.16;;;19.67;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T02:36:17;99499.47;;;19.66;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T02:38:43;99448.59;;;19.36;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T02:41:08;99476.97;;;18.90;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T02:43:34;99535.66;;;18.25;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T02:45:59;99641.31;;;17.53;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T02:48:25;99749.56;;;17.06;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T02:50:50;99841.34;;;16.77;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T02:53:15;99919.75;;;16.73;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T02:55:41;99977.44;;;16.95;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T02:58:06;100011.66;;;17.41;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T03:00:32;100010.53;;;17.76;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T03:02:57;99999.47;;;17.69;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T03:05:23;99970.69;;;17.15;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T03:07:48;99981.88;;;16.76;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T03:10:13;100011.97;;;16.57;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T03:12:40;100031.66;;;16.43;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T03:15:05;100045.66;;;17.14;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T03:17:31;100047.53;;;17.96;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T03:19:57;100029.56;;;18.43;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T03:22:22;99977.25;;;18.59;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T03:24:47;99892.41;;;18.73;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T03:27:13;99826.66;;;18.80;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T03:29:38;99771.44;;;18.86;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T03:32:04;99717.84;;;19.09;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T03:34:30;99643.03;;;19.23;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T03:36:57;99530.91;;;19.40;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T03:39:23;99457.16;;;19.52;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T03:41:48;99379.16;;;19.57;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T03:44:14;99337.22;;;19.53;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T03:46:39;99317.28;;;19.45;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T03:49:04;99312.66;;;19.28;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T03:51:30;99318.03;;;18.79;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T03:53:55;99427.69;;;18.26;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T03:56:21;99567.69;;;17.96;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T03:58:46;99675.19;;;17.89;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T04:01:11;99744.72;;;17.81;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T04:03:37;99784.00;;;17.62;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T04:06:02;99842.81;;;17.76;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T04:08:28;99862.16;;;17.60;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T04:10:53;99880.59;;;17.29;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T04:13:18;99925.69;;;17.42;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T04:15:50;99964.75;;;17.73;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T04:18:16;99968.91;;;17.97;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T04:20:41;99959.16;;;18.00;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T04:23:07;99947.19;;;18.18;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T04:25:32;99932.88;;;18.39;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T04:28:00;99903.34;;;18.66;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T04:30:25;99865.09;;;18.95;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T04:32:51;99791.13;;;19.23;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T04:35:16;99700.22;;;19.39;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T04:37:42;99582.25;;;19.46;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T04:40:07;99452.66;;;19.06;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T04:42:33;99467.97;;;18.83;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T04:44:59;99514.16;;;18.52;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T04:47:25;99586.16;;;18.35;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T04:49:50;99656.56;;;18.27;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T04:52:16;99709.78;;;18.37;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T04:54:41;99745.13;;;18.60;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T04:57:07;99733.81;;;18.68;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T04:59:32;99713.91;;;18.93;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T05:01:57;99681.00;;;18.93;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T05:04:23;99643.41;;;18.79;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T05:06:48;99653.59;;;18.89;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T05:09:14;99639.09;;;18.89;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T05:11:39;99609.66;;;18.61;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T05:14:08;99614.75;;;18.37;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T05:16:33;99660.94;;;18.49;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T05:18:59;99671.47;;;18.44;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T05:21:24;99669.50;;;18.34;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T05:23:49;99698.41;;;18.24;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T05:26:15;99712.06;;;18.13;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T05:28:40;99646.59;;;17.83;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T05:31:06;99647.72;;;17.79;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T05:33:32;99654.84;;;17.94;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T05:35:58;99613.06;;;18.11;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T05:38:23;99552.13;;;18.32;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T05:40:49;99396.38;;;18.20;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T05:43:14;99250.53;;;18.12;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T05:45:42;99266.91;;;18.30;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T05:48:07;99237.56;;;18.31;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T05:50:32;99172.25;;;18.22;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T05:52:58;99131.22;;;18.15;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T05:55:24;99121.81;;;18.16;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T05:57:52;99072.56;;;18.09;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T06:00:17;99024.16;;;17.95;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T06:02:43;99016.75;;;17.92;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T06:05:08;99023.00;;;17.96;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T06:07:34;99037.06;;;17.98;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T06:09:59;98962.06;;;17.85;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T06:12:33;98978.91;;;17.76;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T06:14:58;98976.94;;;17.77;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T06:17:24;99030.47;;;17.85;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T06:19:50;99001.56;;;17.77;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T06:22:16;98957.38;;;17.82;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T06:24:41;98951.13;;;17.81;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T06:27:07;98934.38;;;17.68;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T06:29:32;98945.31;;;17.76;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T06:31:58;98932.81;;;17.75;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T06:34:24;98915.25;;;17.72;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T06:36:49;98936.31;;;17.75;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T06:39:14;98948.44;;;17.71;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T06:41:40;98903.13;;;17.73;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T06:44:05;98882.75;;;17.78;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T06:46:31;98870.19;;;17.87;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T06:48:56;98846.66;;;17.97;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T06:51:22;98841.97;;;17.94;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T06:53:47;98793.53;;;17.91;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T06:56:13;98795.06;;;17.92;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T06:58:38;98815.38;;;17.98;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T07:01:04;98782.53;;;17.98;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T07:03:29;98791.38;;;18.13;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T07:05:55;98776.81;;;18.23;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T07:08:21;98767.69;;;18.33;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T07:10:46;98748.09;;;18.38;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T07:13:12;98756.81;;;18.26;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T07:15:38;98736.16;;;18.18;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T07:18:04;98720.09;;;18.20;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T07:20:29;98746.28;;;18.24;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T07:22:55;98764.91;;;18.37;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T07:25:20;98729.41;;;18.30;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T07:27:46;98736.03;;;18.32;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T07:30:11;98739.03;;;18.41;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T07:32:37;98730.06;;;18.41;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T07:35:02;98730.00;;;18.44;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T07:37:28;98728.84;;;18.45;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T07:39:53;98784.38;;;18.46;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T07:42:19;98742.13;;;18.43;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T07:44:44;98734.69;;;18.44;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T07:47:09;98747.25;;;18.41;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T07:49:35;98758.16;;;18.45;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T07:52:01;98773.00;;;18.47;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T07:54:26;98767.47;;;18.51;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T07:56:52;98745.44;;;18.62;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T07:59:17;98743.03;;;18.71;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T08:01:43;98797.06;;;18.70;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T08:04:08;98811.19;;;18.62;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T08:06:34;98760.69;;;18.66;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T08:08:59;98760.25;;;18.71;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T08:11:30;98781.31;;;18.74;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T08:13:56;98790.75;;;18.73;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T08:16:21;98753.94;;;18.74;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T08:18:46;98767.13;;;18.83;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T08:21:12;98761.56;;;18.90;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T08:23:37;98769.69;;;18.97;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T08:26:03;98759.84;;;19.00;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T08:28:28;98764.88;;;19.05;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T08:30:54;98765.94;;;19.11;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T08:33:19;98773.78;;;19.13;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T08:35:44;98760.78;;;19.17;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T08:38:10;98753.69;;;19.19;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T08:40:37;98744.66;;;19.22;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T08:43:03;98688.63;;;19.23;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T08:45:30;98543.63;;;19.25;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T08:47:56;98441.34;;;19.28;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T08:50:22;98385.50;;;19.39;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T08:52:49;98254.09;;;19.44;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T08:55:15;98213.72;;;19.61;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T08:57:42;98124.00;;;19.61;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T09:00:09;98038.41;;;19.67;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T09:02:54;97993.41;;;19.64;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T09:05:21;97989.69;;;19.71;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T09:07:47;97943.69;;;19.75;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T09:10:14;97988.69;;;19.77;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T09:12:40;98177.53;;;19.82;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T09:15:06;98409.53;;;19.87;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T09:17:34;98435.63;;;19.95;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T09:20:18;98538.50;;;20.07;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T09:22:45;98721.16;;;20.15;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T09:27:57;98813.72;;;20.38;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T09:30:23;98795.16;;;20.45;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T09:32:50;98906.19;;;20.48;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T09:35:20;98935.53;;;20.55;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T09:37:56;98970.59;;;20.47;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T09:40:33;98979.53;;;20.51;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T09:43:03;99051.66;;;20.59;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T09:45:29;99139.31;;;20.53;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T09:47:56;99051.66;;;20.59;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T09:50:24;99132.13;;;20.59;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T09:52:51;99087.69;;;20.64;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T09:55:19;99077.28;;;20.79;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T09:57:46;99211.91;;;20.83;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T10:00:13;99191.13;;;20.82;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T10:02:39;99188.28;;;20.89;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T10:05:06;99234.19;;;20.92;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T10:07:37;99258.91;;;20.95;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T10:10:04;99241.72;;;20.88;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T10:12:32;99243.69;;;20.87;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T10:14:59;99230.13;;;21.00;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T10:17:26;99244.56;;;21.08;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T10:19:52;99255.56;;;21.08;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T10:22:19;99194.94;;;21.15;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T10:24:46;99222.97;;;21.33;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T10:27:12;99260.16;;;21.45;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T10:29:38;99256.44;;;21.31;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T10:32:06;99268.69;;;21.27;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T10:34:35;99238.44;;;21.27;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T10:39:56;99245.38;;;21.35;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T10:42:27;99256.66;;;21.41;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T10:44:56;99205.03;;;21.48;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T10:47:22;99200.97;;;21.56;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T10:49:48;99212.75;;;21.57;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T10:52:19;99201.63;;;21.64;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T10:54:49;99236.56;;;21.67;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T10:57:23;99227.50;;;21.70;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T10:59:50;99259.63;;;21.77;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T11:02:26;99281.78;;;21.70;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T11:05:09;99257.53;;;21.61;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T11:07:50;99248.53;;;21.57;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T11:10:17;99259.78;;;21.66;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T11:12:42;99228.75;;;21.66;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T11:15:08;99259.78;;;21.66;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T11:17:38;99226.59;;;21.77;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T11:20:05;99215.81;;;21.86;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T11:22:30;99207.47;;;21.90;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T11:24:56;99221.09;;;21.97;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T11:27:21;99211.78;;;21.91;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T11:29:47;99212.91;;;21.93;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T11:32:16;99191.16;;;21.99;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T11:34:53;99198.34;;;21.93;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T11:37:18;99176.94;;;22.00;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T11:40:00;99210.19;;;22.13;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T11:42:26;99222.84;;;22.10;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T11:44:52;99181.09;;;22.12;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T11:47:17;99188.84;;;22.17;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T11:49:43;99223.75;;;22.24;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T11:52:10;99173.59;;;22.32;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T11:54:36;99206.66;;;22.32;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T11:57:02;99181.38;;;22.37;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T11:59:28;99186.72;;;22.45;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T12:01:54;99203.97;;;22.49;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T12:04:20;99170.53;;;22.47;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T12:06:47;99187.34;;;22.52;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T12:09:15;99184.78;;;22.61;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T12:11:47;99176.63;;;22.74;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T12:14:24;99151.63;;;22.81;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T12:16:57;99139.69;;;22.88;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T12:19:25;99162.38;;;22.95;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T12:21:56;99147.47;;;22.93;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T12:24:21;99140.81;;;23.07;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T12:26:48;99174.47;;;23.18;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T12:29:14;99164.53;;;23.04;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T12:31:41;99175.84;;;23.10;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T12:34:17;99169.72;;;23.18;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T12:36:43;99161.28;;;23.25;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T12:39:09;99147.38;;;23.29;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T12:41:35;99167.28;;;23.37;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T12:44:01;99186.19;;;23.38;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T12:46:26;99156.41;;;23.46;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T12:48:51;99149.78;;;23.60;100.00
68193;BME280;55012;47.562;18.414;2023-07-31T12:51:17;99142.50;;;23.66;100.00