sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4749;DHT22;2388;53.582;9.962;2022-08-01T00:01:02;19.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T00:03:28;19.30;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T00:05:53;19.30;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T00:08:19;19.30;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T00:10:44;19.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T00:13:10;19.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T00:15:35;19.30;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T00:18:01;19.30;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T00:20:26;19.30;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T00:22:52;19.30;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T00:25:18;19.30;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T00:27:43;19.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T00:30:09;19.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T00:32:34;19.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T00:35:00;19.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T00:37:25;19.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T00:39:51;19.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T00:42:16;19.10;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T00:44:42;17.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T00:47:08;19.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T00:49:33;19.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T00:51:59;19.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T00:54:26;19.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T00:56:53;19.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T00:59:21;19.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T01:01:47;19.30;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T01:04:13;19.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T01:06:57;19.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T01:09:55;19.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T01:12:27;19.30;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T01:15:07;19.30;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T01:18:03;19.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T01:20:33;19.30;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T01:23:12;19.30;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T01:26:04;19.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T01:28:54;19.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T01:31:21;19.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T01:33:49;19.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T01:36:16;19.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T01:38:45;19.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T01:41:11;19.10;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T01:43:39;19.10;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T01:46:05;19.10;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T01:48:34;19.10;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T01:51:00;19.10;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T01:53:28;19.10;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T01:55:56;19.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T01:58:23;19.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T02:00:51;19.10;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T02:03:17;19.10;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T02:05:44;19.10;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T02:08:10;19.10;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T02:10:37;19.10;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T02:13:04;19.10;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T02:15:32;19.10;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T02:17:59;19.10;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T02:20:29;19.10;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T02:23:11;19.00;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T02:25:46;19.00;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T02:28:36;19.00;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T02:31:06;19.00;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T02:33:41;19.00;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T02:36:08;19.00;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T02:38:37;19.00;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T02:41:08;19.00;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T02:43:37;19.00;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T02:46:06;18.90;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T02:48:35;18.90;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T02:51:02;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T02:53:31;18.90;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T02:55:58;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T02:58:25;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T03:00:52;20.30;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T03:03:18;18.90;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T03:05:44;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T03:08:11;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T03:10:40;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T03:13:08;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T03:15:38;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T03:18:06;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T03:20:34;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T03:23:03;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T03:25:30;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T03:27:59;18.90;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T03:30:27;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T03:32:53;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T03:35:19;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T03:37:52;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T03:40:25;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T03:42:56;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T03:45:26;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T03:47:58;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T03:50:24;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T03:52:51;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T03:55:18;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T03:57:45;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T04:00:12;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T04:02:38;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T04:05:04;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T04:07:32;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T04:09:57;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T04:12:24;18.90;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T04:14:49;18.90;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T04:17:16;18.90;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T04:19:42;18.90;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T04:22:10;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T04:24:36;18.90;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T04:27:06;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T04:29:33;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T04:32:01;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T04:34:29;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T04:36:56;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T04:39:24;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T04:41:57;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T04:44:24;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T04:46:50;18.90;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T04:49:20;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T04:51:50;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T04:54:16;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T04:56:41;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T04:59:07;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T05:01:53;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T05:04:18;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T05:06:44;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T05:09:09;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T05:11:35;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T05:14:00;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T05:16:26;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T05:18:51;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T05:21:17;18.60;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T05:23:42;18.60;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T05:26:08;18.60;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T05:28:34;18.60;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T05:30:59;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T05:33:25;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T05:35:50;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T05:38:16;18.10;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T05:40:41;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T05:43:07;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T05:45:33;18.60;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T05:47:59;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T05:50:24;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T05:52:50;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T05:55:15;18.60;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T05:57:41;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T06:00:07;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T06:02:32;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T06:04:58;18.60;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T06:07:23;18.60;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T06:09:49;18.60;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T06:12:14;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T06:14:40;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T06:17:05;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T06:19:31;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T06:21:56;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T06:24:22;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T06:26:49;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T06:29:14;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T06:31:40;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T06:34:05;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T06:36:31;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T06:38:56;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T06:41:22;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T06:43:47;18.90;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T06:46:13;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T06:48:38;18.90;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T06:51:04;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T06:53:34;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T06:56:00;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T06:58:26;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T07:00:51;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T07:03:17;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T07:05:42;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T07:08:08;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T07:10:33;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T07:12:59;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T07:15:24;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T07:17:52;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T07:20:17;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T07:22:43;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T07:25:09;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T07:27:35;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T07:30:00;18.60;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T07:32:26;18.60;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T07:34:52;18.60;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T07:37:17;18.60;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T07:39:43;18.60;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T07:42:08;18.60;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T07:44:35;18.60;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T07:47:00;18.60;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T07:49:26;18.60;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T07:51:51;18.60;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T07:54:17;18.60;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T07:56:42;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T07:59:08;18.60;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T08:01:33;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T08:03:59;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T08:06:24;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T08:08:50;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T08:11:15;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T08:13:41;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T08:16:06;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T08:18:32;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T08:20:57;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T08:23:23;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T08:26:07;18.60;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T08:28:33;18.50;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T08:30:58;18.50;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T08:33:24;18.50;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T08:35:49;18.60;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T08:38:15;18.60;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T08:40:40;18.60;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T08:43:06;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T08:45:32;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T08:47:58;18.60;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T08:50:26;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T08:52:53;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T08:55:20;18.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T08:57:47;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T09:00:13;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T09:02:43;18.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T09:05:10;18.90;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T09:07:36;18.90;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T09:10:02;19.00;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T09:12:28;19.10;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T09:14:54;19.00;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T09:17:20;19.00;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T09:19:50;19.00;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T09:22:21;19.10;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T09:24:59;19.10;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T09:27:25;19.10;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T09:29:52;19.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T09:32:19;19.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T09:34:44;19.30;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T09:37:11;19.30;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T09:39:37;19.40;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T09:42:25;19.50;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T09:44:52;19.60;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T09:47:19;19.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T09:49:53;19.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T09:52:21;19.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T09:55:01;19.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T09:57:28;19.90;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T09:59:59;19.90;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T10:02:43;20.00;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T10:05:10;20.00;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T10:07:57;20.00;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T10:10:23;20.10;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T10:12:51;20.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T10:15:17;20.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T10:17:50;20.30;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T10:20:20;20.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T10:22:46;20.10;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T10:25:13;20.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T10:27:43;20.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T10:30:12;20.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T10:32:38;20.30;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T10:35:05;20.40;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T10:37:34;20.50;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T10:40:01;20.50;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T10:42:26;20.50;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T10:44:54;20.60;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T10:47:39;20.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T10:50:51;20.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T10:53:22;20.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T10:58:23;20.70;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T11:01:16;20.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T11:03:44;20.90;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T11:06:25;21.00;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T11:08:52;21.10;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T11:11:19;21.10;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T11:16:31;21.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T11:18:57;21.20;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T11:32:56;21.10;99.40
4749;DHT22;2388;53.582;9.962;2022-08-01T11:35:23;21.20;99.10
4749;DHT22;2388;53.582;9.962;2022-08-01T11:37:52;21.30;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T11:43:36;21.30;99.60
4749;DHT22;2388;53.582;9.962;2022-08-01T11:45:54;21.30;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T11:48:24;21.40;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T11:50:51;21.50;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T11:53:18;21.60;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T11:55:52;21.60;99.30
4749;DHT22;2388;53.582;9.962;2022-08-01T11:58:22;21.60;99.40
4749;DHT22;2388;53.582;9.962;2022-08-01T12:00:56;21.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T12:03:27;21.80;99.80
4749;DHT22;2388;53.582;9.962;2022-08-01T12:05:54;21.80;99.90
4749;DHT22;2388;53.582;9.962;2022-08-01T12:08:30;21.80;98.00
4749;DHT22;2388;53.582;9.962;2022-08-01T12:10:58;21.80;99.30
4749;DHT22;2388;53.582;9.962;2022-08-01T12:13:24;21.90;97.90
4749;DHT22;2388;53.582;9.962;2022-08-01T12:15:50;21.90;97.00
4749;DHT22;2388;53.582;9.962;2022-08-01T12:18:16;22.00;96.50
4749;DHT22;2388;53.582;9.962;2022-08-01T12:20:44;22.20;95.70
4749;DHT22;2388;53.582;9.962;2022-08-01T12:23:13;22.40;94.90
4749;DHT22;2388;53.582;9.962;2022-08-01T12:25:40;22.60;94.50
4749;DHT22;2388;53.582;9.962;2022-08-01T12:28:07;22.90;95.10
4749;DHT22;2388;53.582;9.962;2022-08-01T12:30:34;22.80;92.90
4749;DHT22;2388;53.582;9.962;2022-08-01T12:33:01;23.10;94.50
4749;DHT22;2388;53.582;9.962;2022-08-01T12:35:28;23.40;94.60
4749;DHT22;2388;53.582;9.962;2022-08-01T12:37:56;23.60;96.40
4749;DHT22;2388;53.582;9.962;2022-08-01T12:40:33;23.80;95.70
4749;DHT22;2388;53.582;9.962;2022-08-01T12:43:01;24.00;91.70
4749;DHT22;2388;53.582;9.962;2022-08-01T12:45:39;24.00;92.90
4749;DHT22;2388;53.582;9.962;2022-08-01T12:48:09;24.00;90.00
4749;DHT22;2388;53.582;9.962;2022-08-01T12:50:38;24.10;90.50
4749;DHT22;2388;53.582;9.962;2022-08-01T12:53:04;24.10;90.70
4749;DHT22;2388;53.582;9.962;2022-08-01T12:55:29;24.20;90.00
4749;DHT22;2388;53.582;9.962;2022-08-01T12:58:07;24.30;88.50
4749;DHT22;2388;53.582;9.962;2022-08-01T13:00:34;24.40;88.10
4749;DHT22;2388;53.582;9.962;2022-08-01T13:03:13;24.40;87.20
4749;DHT22;2388;53.582;9.962;2022-08-01T13:08:13;24.30;90.80
4749;DHT22;2388;53.582;9.962;2022-08-01T13:10:39;24.30;88.40
4749;DHT22;2388;53.582;9.962;2022-08-01T13:13:05;24.30;88.40
4749;DHT22;2388;53.582;9.962;2022-08-01T13:15:33;24.20;90.00
4749;DHT22;2388;53.582;9.962;2022-08-01T13:18:21;24.30;87.40
4749;DHT22;2388;53.582;9.962;2022-08-01T13:20:46;23.90;83.50
4749;DHT22;2388;53.582;9.962;2022-08-01T13:23:14;23.90;87.20
4749;DHT22;2388;53.582;9.962;2022-08-01T13:25:51;23.90;83.30
4749;DHT22;2388;53.582;9.962;2022-08-01T13:28:25;24.00;81.50
4749;DHT22;2388;53.582;9.962;2022-08-01T13:31:05;24.10;83.50
4749;DHT22;2388;53.582;9.962;2022-08-01T13:33:48;24.00;85.30
4749;DHT22;2388;53.582;9.962;2022-08-01T13:36:14;24.00;85.30
4749;DHT22;2388;53.582;9.962;2022-08-01T13:38:41;24.10;86.80
4749;DHT22;2388;53.582;9.962;2022-08-01T13:41:26;24.10;85.50
4749;DHT22;2388;53.582;9.962;2022-08-01T13:43:51;24.10;89.20
4749;DHT22;2388;53.582;9.962;2022-08-01T13:46:17;23.90;84.70
4749;DHT22;2388;53.582;9.962;2022-08-01T13:48:43;23.90;84.40
4749;DHT22;2388;53.582;9.962;2022-08-01T13:51:09;23.90;82.90
4749;DHT22;2388;53.582;9.962;2022-08-01T13:53:34;23.90;88.30
4749;DHT22;2388;53.582;9.962;2022-08-01T13:56:00;24.00;88.50
4749;DHT22;2388;53.582;9.962;2022-08-01T13:58:26;23.90;81.40
4749;DHT22;2388;53.582;9.962;2022-08-01T14:00:53;23.80;83.40
4749;DHT22;2388;53.582;9.962;2022-08-01T14:03:19;23.70;82.80
4749;DHT22;2388;53.582;9.962;2022-08-01T14:05:45;23.60;80.50
4749;DHT22;2388;53.582;9.962;2022-08-01T14:08:10;23.40;84.30
4749;DHT22;2388;53.582;9.962;2022-08-01T14:10:36;23.40;85.00
4749;DHT22;2388;53.582;9.962;2022-08-01T14:13:02;23.30;83.20
4749;DHT22;2388;53.582;9.962;2022-08-01T14:15:27;23.30;83.80
4749;DHT22;2388;53.582;9.962;2022-08-01T14:17:53;23.10;83.70
4749;DHT22;2388;53.582;9.962;2022-08-01T14:20:18;23.00;83.50
4749;DHT22;2388;53.582;9.962;2022-08-01T14:22:45;22.90;85.00
4749;DHT22;2388;53.582;9.962;2022-08-01T14:25:11;22.70;85.20
4749;DHT22;2388;53.582;9.962;2022-08-01T14:27:37;22.60;84.60
4749;DHT22;2388;53.582;9.962;2022-08-01T14:30:05;22.50;86.40
4749;DHT22;2388;53.582;9.962;2022-08-01T14:32:31;22.50;85.90
4749;DHT22;2388;53.582;9.962;2022-08-01T14:34:59;22.30;86.90
4749;DHT22;2388;53.582;9.962;2022-08-01T14:37:24;22.30;89.80
4749;DHT22;2388;53.582;9.962;2022-08-01T14:39:50;22.00;88.30
4749;DHT22;2388;53.582;9.962;2022-08-01T14:42:15;21.90;90.80
4749;DHT22;2388;53.582;9.962;2022-08-01T14:44:41;21.80;90.10
4749;DHT22;2388;53.582;9.962;2022-08-01T14:47:06;21.60;90.30
4749;DHT22;2388;53.582;9.962;2022-08-01T14:49:32;21.60;90.60
4749;DHT22;2388;53.582;9.962;2022-08-01T14:51:57;21.70;91.10
4749;DHT22;2388;53.582;9.962;2022-08-01T14:54:23;21.70;91.50
4749;DHT22;2388;53.582;9.962;2022-08-01T14:56:48;21.80;91.20
4749;DHT22;2388;53.582;9.962;2022-08-01T14:59:14;21.60;89.40
4749;DHT22;2388;53.582;9.962;2022-08-01T15:01:40;21.50;90.00
4749;DHT22;2388;53.582;9.962;2022-08-01T15:04:05;21.50;90.20
4749;DHT22;2388;53.582;9.962;2022-08-01T15:06:30;21.30;90.40
4749;DHT22;2388;53.582;9.962;2022-08-01T15:08:56;21.40;90.80
4749;DHT22;2388;53.582;9.962;2022-08-01T15:11:21;21.30;90.60
4749;DHT22;2388;53.582;9.962;2022-08-01T15:13:47;21.30;91.10
4749;DHT22;2388;53.582;9.962;2022-08-01T15:16:32;21.30;91.30
4749;DHT22;2388;53.582;9.962;2022-08-01T15:18:58;21.40;91.90
4749;DHT22;2388;53.582;9.962;2022-08-01T15:21:23;21.30;90.90
4749;DHT22;2388;53.582;9.962;2022-08-01T15:23:49;21.30;91.30
4749;DHT22;2388;53.582;9.962;2022-08-01T15:26:15;21.20;90.80
4749;DHT22;2388;53.582;9.962;2022-08-01T15:28:40;21.20;92.10
4749;DHT22;2388;53.582;9.962;2022-08-01T15:31:06;21.10;91.60
4749;DHT22;2388;53.582;9.962;2022-08-01T15:33:31;21.10;91.50
4749;DHT22;2388;53.582;9.962;2022-08-01T15:35:56;21.20;91.60
4749;DHT22;2388;53.582;9.962;2022-08-01T15:38:22;21.10;92.40
4749;DHT22;2388;53.582;9.962;2022-08-01T15:40:47;21.20;93.30
4749;DHT22;2388;53.582;9.962;2022-08-01T15:43:13;21.20;93.10
4749;DHT22;2388;53.582;9.962;2022-08-01T15:45:39;21.20;92.70
4749;DHT22;2388;53.582;9.962;2022-08-01T15:48:05;21.00;92.40
4749;DHT22;2388;53.582;9.962;2022-08-01T15:50:30;21.00;93.20
4749;DHT22;2388;53.582;9.962;2022-08-01T15:52:56;21.00;93.10
4749;DHT22;2388;53.582;9.962;2022-08-01T15:55:21;21.00;92.80
4749;DHT22;2388;53.582;9.962;2022-08-01T15:57:47;21.00;94.10
4749;DHT22;2388;53.582;9.962;2022-08-01T16:00:13;21.20;93.30
4749;DHT22;2388;53.582;9.962;2022-08-01T16:02:39;21.20;93.60
4749;DHT22;2388;53.582;9.962;2022-08-01T16:05:05;21.10;93.20
4749;DHT22;2388;53.582;9.962;2022-08-01T16:07:31;21.10;93.10
4749;DHT22;2388;53.582;9.962;2022-08-01T16:09:57;21.00;92.70
4749;DHT22;2388;53.582;9.962;2022-08-01T16:12:22;21.10;93.90
4749;DHT22;2388;53.582;9.962;2022-08-01T16:14:48;21.10;93.80
4749;DHT22;2388;53.582;9.962;2022-08-01T16:17:13;21.10;93.80
4749;DHT22;2388;53.582;9.962;2022-08-01T16:19:39;21.00;93.30
4749;DHT22;2388;53.582;9.962;2022-08-01T16:22:05;21.00;93.10
4749;DHT22;2388;53.582;9.962;2022-08-01T16:24:31;21.00;93.30
4749;DHT22;2388;53.582;9.962;2022-08-01T16:26:57;20.90;93.90
4749;DHT22;2388;53.582;9.962;2022-08-01T16:29:23;20.70;94.40