sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31585;BME280;18191;51.288;12.390;2022-08-19T00:04:14;49016.78;;;-144.47;98.93
31585;BME280;18191;51.288;12.390;2022-08-19T00:09:06;49034.69;;;-144.47;99.22
31585;BME280;18191;51.288;12.390;2022-08-19T00:13:56;49000.88;;;-144.47;99.24
31585;BME280;18191;51.288;12.390;2022-08-19T00:18:47;48988.94;;;-144.47;97.32
31585;BME280;18191;51.288;12.390;2022-08-19T00:23:37;49034.69;;;-144.47;96.64
31585;BME280;18191;51.288;12.390;2022-08-19T00:28:27;49000.88;;;-144.47;97.93
31585;BME280;18191;51.288;12.390;2022-08-19T00:33:18;49014.81;;;-144.47;97.46
31585;BME280;18191;51.288;12.390;2022-08-19T00:38:08;49054.59;;;-144.47;99.30
31585;BME280;18191;51.288;12.390;2022-08-19T00:42:58;49040.66;;;-144.47;98.96
31585;BME280;18191;51.288;12.390;2022-08-19T00:47:49;49012.81;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T00:52:40;49002.88;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T00:57:35;49024.75;;;-144.47;98.38
31585;BME280;18191;51.288;12.390;2022-08-19T01:02:27;49044.66;;;-144.47;99.18
31585;BME280;18191;51.288;12.390;2022-08-19T01:07:18;49008.84;;;-144.47;98.45
31585;BME280;18191;51.288;12.390;2022-08-19T01:12:08;48961.09;;;-144.47;99.54
31585;BME280;18191;51.288;12.390;2022-08-19T01:16:58;49042.66;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T01:21:52;48996.91;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T01:26:45;49060.56;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T01:31:35;49044.66;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T01:36:28;49038.69;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T01:41:18;49048.63;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T01:46:08;49044.66;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T01:50:59;49036.69;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T01:55:49;49036.69;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T02:00:39;49008.84;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T02:05:30;49032.72;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T02:10:21;49014.81;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T02:15:11;49028.72;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T02:20:02;49054.59;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T02:24:53;49000.88;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T02:29:44;49036.69;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T02:34:35;49024.75;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T02:39:25;49042.66;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T02:44:16;49044.66;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T02:49:07;49036.69;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T02:53:57;49020.78;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T02:58:48;49020.78;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T03:03:38;49076.47;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T03:08:29;49056.59;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T03:13:19;49000.88;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T03:18:10;49060.56;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T03:23:00;49024.75;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T03:27:50;49034.69;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T03:32:40;49072.50;;;-144.47;99.05
31585;BME280;18191;51.288;12.390;2022-08-19T03:37:31;49076.47;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T03:42:21;49044.66;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T03:47:11;49068.50;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T03:52:06;49066.53;;;-144.47;99.68
31585;BME280;18191;51.288;12.390;2022-08-19T03:56:57;49032.72;;;-144.47;99.94
31585;BME280;18191;51.288;12.390;2022-08-19T04:01:47;49064.53;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T04:06:38;49048.63;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T04:11:30;49020.78;;;-144.47;98.69
31585;BME280;18191;51.288;12.390;2022-08-19T04:16:22;48994.91;;;-144.47;98.72
31585;BME280;18191;51.288;12.390;2022-08-19T04:21:19;49108.31;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T04:26:14;49056.59;;;-144.47;99.51
31585;BME280;18191;51.288;12.390;2022-08-19T04:31:05;49046.63;;;-144.47;97.91
31585;BME280;18191;51.288;12.390;2022-08-19T04:35:55;49024.75;;;-144.47;98.92
31585;BME280;18191;51.288;12.390;2022-08-19T04:40:48;48988.94;;;-144.47;99.11
31585;BME280;18191;51.288;12.390;2022-08-19T04:45:57;49024.75;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T04:50:48;49040.66;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T04:55:39;49020.78;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2022-08-19T05:00:29;49044.66;;;-144.47;99.26
31585;BME280;18191;51.288;12.390;2022-08-19T05:05:19;49032.72;;;-144.47;99.08
31585;BME280;18191;51.288;12.390;2022-08-19T05:10:10;49054.59;;;-144.47;98.62
31585;BME280;18191;51.288;12.390;2022-08-19T05:15:02;49030.72;;;-144.47;98.02
31585;BME280;18191;51.288;12.390;2022-08-19T05:19:52;49064.53;;;-144.47;98.16
31585;BME280;18191;51.288;12.390;2022-08-19T05:25:06;49064.53;;;-144.47;98.97
31585;BME280;18191;51.288;12.390;2022-08-19T05:29:56;49068.50;;;-144.47;98.98
31585;BME280;18191;51.288;12.390;2022-08-19T05:34:47;49058.56;;;-144.47;99.41
31585;BME280;18191;51.288;12.390;2022-08-19T05:39:37;49048.63;;;-144.47;98.60
31585;BME280;18191;51.288;12.390;2022-08-19T05:44:28;49048.63;;;-144.47;98.52
31585;BME280;18191;51.288;12.390;2022-08-19T05:49:22;49024.75;;;-144.47;97.89
31585;BME280;18191;51.288;12.390;2022-08-19T05:54:12;49020.78;;;-144.47;98.81
31585;BME280;18191;51.288;12.390;2022-08-19T05:59:04;49046.63;;;-144.47;97.71
31585;BME280;18191;51.288;12.390;2022-08-19T06:03:58;49086.41;;;-144.47;96.64
31585;BME280;18191;51.288;12.390;2022-08-19T06:08:48;49088.41;;;-144.47;97.31
31585;BME280;18191;51.288;12.390;2022-08-19T06:13:40;49060.56;;;-144.47;97.19
31585;BME280;18191;51.288;12.390;2022-08-19T06:18:30;49110.28;;;-144.47;96.74
31585;BME280;18191;51.288;12.390;2022-08-19T06:23:20;49032.72;;;-144.47;94.38
31585;BME280;18191;51.288;12.390;2022-08-19T06:28:11;49024.75;;;-144.47;93.65
31585;BME280;18191;51.288;12.390;2022-08-19T06:33:01;49052.59;;;-144.47;93.44
31585;BME280;18191;51.288;12.390;2022-08-19T06:37:52;49050.63;;;-144.47;93.24
31585;BME280;18191;51.288;12.390;2022-08-19T06:42:43;49042.66;;;-144.47;94.42
31585;BME280;18191;51.288;12.390;2022-08-19T06:47:33;49064.53;;;-144.47;94.55
31585;BME280;18191;51.288;12.390;2022-08-19T06:52:24;49044.66;;;-144.47;94.90
31585;BME280;18191;51.288;12.390;2022-08-19T06:57:14;49022.75;;;-144.47;94.98
31585;BME280;18191;51.288;12.390;2022-08-19T07:02:05;49086.41;;;-144.47;95.00
31585;BME280;18191;51.288;12.390;2022-08-19T07:07:05;49052.59;;;-144.47;95.95
31585;BME280;18191;51.288;12.390;2022-08-19T07:11:59;49074.47;;;-144.47;97.34
31585;BME280;18191;51.288;12.390;2022-08-19T07:16:51;49068.50;;;-144.47;97.82
31585;BME280;18191;51.288;12.390;2022-08-19T07:21:45;49032.72;;;-144.47;97.75
31585;BME280;18191;51.288;12.390;2022-08-19T07:26:40;49054.59;;;-144.47;97.12
31585;BME280;18191;51.288;12.390;2022-08-19T07:31:30;49058.56;;;-144.47;97.55
31585;BME280;18191;51.288;12.390;2022-08-19T07:36:23;49068.50;;;-144.47;96.14
31585;BME280;18191;51.288;12.390;2022-08-19T07:41:14;49050.63;;;-144.47;95.31
31585;BME280;18191;51.288;12.390;2022-08-19T07:46:05;49084.44;;;-144.47;95.36
31585;BME280;18191;51.288;12.390;2022-08-19T07:50:56;49136.16;;;-144.47;94.76
31585;BME280;18191;51.288;12.390;2022-08-19T07:55:47;49044.66;;;-144.47;94.39
31585;BME280;18191;51.288;12.390;2022-08-19T08:00:38;49056.59;;;-144.47;93.26
31585;BME280;18191;51.288;12.390;2022-08-19T08:05:28;49066.53;;;-144.47;91.96
31585;BME280;18191;51.288;12.390;2022-08-19T08:10:37;49052.59;;;-144.47;91.66
31585;BME280;18191;51.288;12.390;2022-08-19T08:15:27;49050.63;;;-144.47;92.18
31585;BME280;18191;51.288;12.390;2022-08-19T08:20:18;49064.53;;;-144.47;92.15
31585;BME280;18191;51.288;12.390;2022-08-19T08:29:58;49056.59;;;-144.47;91.96
31585;BME280;18191;51.288;12.390;2022-08-19T08:34:48;49068.50;;;-144.47;92.04
31585;BME280;18191;51.288;12.390;2022-08-19T08:39:39;49076.47;;;-144.47;92.65
31585;BME280;18191;51.288;12.390;2022-08-19T08:44:32;49048.63;;;-144.47;91.94
31585;BME280;18191;51.288;12.390;2022-08-19T08:49:29;49068.50;;;-144.47;93.06
31585;BME280;18191;51.288;12.390;2022-08-19T08:54:23;49098.34;;;-144.47;89.91
31585;BME280;18191;51.288;12.390;2022-08-19T08:59:31;49066.53;;;-144.47;90.87
31585;BME280;18191;51.288;12.390;2022-08-19T09:04:24;49086.41;;;-144.47;90.40
31585;BME280;18191;51.288;12.390;2022-08-19T09:09:19;49052.59;;;-144.47;89.30
31585;BME280;18191;51.288;12.390;2022-08-19T09:19:18;49046.63;;;-144.47;90.18
31585;BME280;18191;51.288;12.390;2022-08-19T09:24:09;49056.59;;;-144.47;88.86
31585;BME280;18191;51.288;12.390;2022-08-19T09:28:59;49066.53;;;-144.47;86.77
31585;BME280;18191;51.288;12.390;2022-08-19T09:33:51;49064.53;;;-144.47;84.82
31585;BME280;18191;51.288;12.390;2022-08-19T09:38:41;49082.44;;;-144.47;83.86
31585;BME280;18191;51.288;12.390;2022-08-19T09:43:32;49068.50;;;-144.47;84.45
31585;BME280;18191;51.288;12.390;2022-08-19T09:48:23;49064.53;;;-144.47;83.29
31585;BME280;18191;51.288;12.390;2022-08-19T09:53:13;49106.31;;;-144.47;82.61
31585;BME280;18191;51.288;12.390;2022-08-19T09:58:04;49060.56;;;-144.47;80.71
31585;BME280;18191;51.288;12.390;2022-08-19T10:02:54;49080.44;;;-144.47;83.31
31585;BME280;18191;51.288;12.390;2022-08-19T10:07:44;49052.59;;;-144.47;81.94
31585;BME280;18191;51.288;12.390;2022-08-19T10:12:34;49076.47;;;-144.47;82.18
31585;BME280;18191;51.288;12.390;2022-08-19T10:17:25;49052.59;;;-144.47;79.28
31585;BME280;18191;51.288;12.390;2022-08-19T10:22:16;49068.50;;;-144.47;77.34
31585;BME280;18191;51.288;12.390;2022-08-19T10:27:07;49060.56;;;-144.47;75.03
31585;BME280;18191;51.288;12.390;2022-08-19T10:31:58;49076.47;;;-144.47;75.16
31585;BME280;18191;51.288;12.390;2022-08-19T10:36:50;49048.63;;;-144.47;73.23
31585;BME280;18191;51.288;12.390;2022-08-19T10:41:41;49064.53;;;-144.47;74.82
31585;BME280;18191;51.288;12.390;2022-08-19T10:46:34;49064.53;;;-144.47;75.00
31585;BME280;18191;51.288;12.390;2022-08-19T10:51:25;49058.56;;;-144.47;75.82
31585;BME280;18191;51.288;12.390;2022-08-19T10:56:34;49110.28;;;-144.47;74.05
31585;BME280;18191;51.288;12.390;2022-08-19T11:01:43;49080.44;;;-144.47;73.53
31585;BME280;18191;51.288;12.390;2022-08-19T11:06:33;49044.66;;;-144.47;73.92
31585;BME280;18191;51.288;12.390;2022-08-19T11:11:23;49070.50;;;-144.47;74.26
31585;BME280;18191;51.288;12.390;2022-08-19T11:16:15;49064.53;;;-144.47;72.62
31585;BME280;18191;51.288;12.390;2022-08-19T11:21:13;49084.44;;;-144.47;72.78
31585;BME280;18191;51.288;12.390;2022-08-19T11:26:04;49064.53;;;-144.47;72.21
31585;BME280;18191;51.288;12.390;2022-08-19T11:30:55;49080.44;;;-144.47;71.49
31585;BME280;18191;51.288;12.390;2022-08-19T11:35:45;49044.66;;;-144.47;71.61
31585;BME280;18191;51.288;12.390;2022-08-19T11:40:35;49068.50;;;-144.47;70.72
31585;BME280;18191;51.288;12.390;2022-08-19T11:45:26;49092.38;;;-144.47;70.19
31585;BME280;18191;51.288;12.390;2022-08-19T11:50:17;49064.53;;;-144.47;69.27
31585;BME280;18191;51.288;12.390;2022-08-19T11:55:08;49064.53;;;-144.47;69.71
31585;BME280;18191;51.288;12.390;2022-08-19T11:59:59;49076.47;;;-144.47;66.92
31585;BME280;18191;51.288;12.390;2022-08-19T12:04:49;49060.56;;;-144.47;64.35
31585;BME280;18191;51.288;12.390;2022-08-19T12:09:39;49020.78;;;-144.47;64.65
31585;BME280;18191;51.288;12.390;2022-08-19T12:14:29;49072.50;;;-144.47;66.01
31585;BME280;18191;51.288;12.390;2022-08-19T12:19:21;49060.56;;;-144.47;64.27
31585;BME280;18191;51.288;12.390;2022-08-19T12:24:12;49072.50;;;-144.47;63.65
31585;BME280;18191;51.288;12.390;2022-08-19T12:29:04;49068.50;;;-144.47;62.04
31585;BME280;18191;51.288;12.390;2022-08-19T12:33:54;49056.59;;;-144.47;62.50
31585;BME280;18191;51.288;12.390;2022-08-19T12:38:45;49052.59;;;-144.47;60.04
31585;BME280;18191;51.288;12.390;2022-08-19T12:43:35;49046.63;;;-144.47;58.61
31585;BME280;18191;51.288;12.390;2022-08-19T12:48:26;49092.38;;;-144.47;57.82
31585;BME280;18191;51.288;12.390;2022-08-19T12:53:16;49104.31;;;-144.47;57.20
31585;BME280;18191;51.288;12.390;2022-08-19T12:58:07;49060.56;;;-144.47;57.47
31585;BME280;18191;51.288;12.390;2022-08-19T13:02:58;49098.34;;;-144.47;55.56
31585;BME280;18191;51.288;12.390;2022-08-19T13:07:49;49068.50;;;-144.47;53.48
31585;BME280;18191;51.288;12.390;2022-08-19T13:12:39;49074.47;;;-144.47;55.47
31585;BME280;18191;51.288;12.390;2022-08-19T13:17:32;49104.31;;;-144.47;56.30
31585;BME280;18191;51.288;12.390;2022-08-19T13:22:23;49088.41;;;-144.47;57.85
31585;BME280;18191;51.288;12.390;2022-08-19T13:27:14;49082.44;;;-144.47;59.69
31585;BME280;18191;51.288;12.390;2022-08-19T13:32:05;49088.41;;;-144.47;60.49
31585;BME280;18191;51.288;12.390;2022-08-19T13:37:27;49104.31;;;-144.47;62.04
31585;BME280;18191;51.288;12.390;2022-08-19T13:42:32;49092.38;;;-144.47;62.05
31585;BME280;18191;51.288;12.390;2022-08-19T13:47:23;49116.25;;;-144.47;63.97
31585;BME280;18191;51.288;12.390;2022-08-19T13:52:13;49078.47;;;-144.47;66.21
31585;BME280;18191;51.288;12.390;2022-08-19T13:57:03;49080.44;;;-144.47;65.03
31585;BME280;18191;51.288;12.390;2022-08-19T14:01:57;49088.41;;;-144.47;63.23
31585;BME280;18191;51.288;12.390;2022-08-19T14:06:47;49108.31;;;-144.47;64.38
31585;BME280;18191;51.288;12.390;2022-08-19T14:11:37;49088.41;;;-144.47;62.47
31585;BME280;18191;51.288;12.390;2022-08-19T14:16:27;49088.41;;;-144.47;61.21
31585;BME280;18191;51.288;12.390;2022-08-19T14:21:21;49096.38;;;-144.47;60.89
31585;BME280;18191;51.288;12.390;2022-08-19T14:26:14;49100.34;;;-144.47;60.95
31585;BME280;18191;51.288;12.390;2022-08-19T14:31:04;49112.28;;;-144.47;60.96
31585;BME280;18191;51.288;12.390;2022-08-19T14:35:55;49076.47;;;-144.47;59.73
31585;BME280;18191;51.288;12.390;2022-08-19T14:40:45;49052.59;;;-144.47;60.70
31585;BME280;18191;51.288;12.390;2022-08-19T14:45:36;49114.28;;;-144.47;61.36
31585;BME280;18191;51.288;12.390;2022-08-19T14:50:27;49104.31;;;-144.47;62.34
31585;BME280;18191;51.288;12.390;2022-08-19T14:55:17;49104.31;;;-144.47;61.89
31585;BME280;18191;51.288;12.390;2022-08-19T15:00:07;49038.69;;;-144.47;63.13
31585;BME280;18191;51.288;12.390;2022-08-19T15:05:01;49088.41;;;-144.47;62.01
31585;BME280;18191;51.288;12.390;2022-08-19T15:09:52;49064.53;;;-144.47;62.38
31585;BME280;18191;51.288;12.390;2022-08-19T15:14:42;49060.56;;;-144.47;60.94
31585;BME280;18191;51.288;12.390;2022-08-19T15:19:34;49066.53;;;-144.47;60.72
31585;BME280;18191;51.288;12.390;2022-08-19T15:24:25;49080.44;;;-144.47;61.11
31585;BME280;18191;51.288;12.390;2022-08-19T15:29:15;49096.38;;;-144.47;60.63
31585;BME280;18191;51.288;12.390;2022-08-19T15:34:06;49116.25;;;-144.47;60.70
31585;BME280;18191;51.288;12.390;2022-08-19T15:38:56;49094.38;;;-144.47;61.36
31585;BME280;18191;51.288;12.390;2022-08-19T15:43:47;49096.38;;;-144.47;62.51
31585;BME280;18191;51.288;12.390;2022-08-19T15:48:37;49104.31;;;-144.47;61.67
31585;BME280;18191;51.288;12.390;2022-08-19T15:53:27;49096.38;;;-144.47;60.94
31585;BME280;18191;51.288;12.390;2022-08-19T15:58:18;49108.31;;;-144.47;61.53
31585;BME280;18191;51.288;12.390;2022-08-19T16:03:26;49076.47;;;-144.47;61.55
31585;BME280;18191;51.288;12.390;2022-08-19T16:08:35;49070.50;;;-144.47;62.64
31585;BME280;18191;51.288;12.390;2022-08-19T16:13:25;49134.16;;;-144.47;62.75
31585;BME280;18191;51.288;12.390;2022-08-19T16:18:15;49092.38;;;-144.47;62.66
31585;BME280;18191;51.288;12.390;2022-08-19T16:23:05;49128.19;;;-144.47;62.58
31585;BME280;18191;51.288;12.390;2022-08-19T16:27:56;49104.31;;;-144.47;62.70
31585;BME280;18191;51.288;12.390;2022-08-19T16:32:47;49096.38;;;-144.47;63.13
31585;BME280;18191;51.288;12.390;2022-08-19T16:37:37;49088.41;;;-144.47;61.79
31585;BME280;18191;51.288;12.390;2022-08-19T16:42:27;49088.41;;;-144.47;61.07
31585;BME280;18191;51.288;12.390;2022-08-19T16:47:17;49056.59;;;-144.47;59.88
31585;BME280;18191;51.288;12.390;2022-08-19T16:52:08;49108.31;;;-144.47;61.05
31585;BME280;18191;51.288;12.390;2022-08-19T16:56:59;49116.25;;;-144.47;62.43
31585;BME280;18191;51.288;12.390;2022-08-19T17:01:49;49056.59;;;-144.47;63.10
31585;BME280;18191;51.288;12.390;2022-08-19T17:06:41;49108.31;;;-144.47;64.20
31585;BME280;18191;51.288;12.390;2022-08-19T17:11:32;49088.41;;;-144.47;63.55
31585;BME280;18191;51.288;12.390;2022-08-19T17:16:24;49092.38;;;-144.47;64.29
31585;BME280;18191;51.288;12.390;2022-08-19T17:21:14;49124.22;;;-144.47;63.84
31585;BME280;18191;51.288;12.390;2022-08-19T17:26:04;49156.03;;;-144.47;64.09
31585;BME280;18191;51.288;12.390;2022-08-19T17:30:55;49124.22;;;-144.47;63.74
31585;BME280;18191;51.288;12.390;2022-08-19T17:35:46;49092.38;;;-144.47;64.51
31585;BME280;18191;51.288;12.390;2022-08-19T17:40:37;49112.28;;;-144.47;65.61
31585;BME280;18191;51.288;12.390;2022-08-19T17:45:30;49136.16;;;-144.47;67.05
31585;BME280;18191;51.288;12.390;2022-08-19T17:50:21;49122.22;;;-144.47;65.06
31585;BME280;18191;51.288;12.390;2022-08-19T17:55:12;49092.38;;;-144.47;65.61
31585;BME280;18191;51.288;12.390;2022-08-19T18:00:03;49090.41;;;-144.47;67.25
31585;BME280;18191;51.288;12.390;2022-08-19T18:04:53;49116.25;;;-144.47;68.72
31585;BME280;18191;51.288;12.390;2022-08-19T18:09:44;49120.25;;;-144.47;68.96
31585;BME280;18191;51.288;12.390;2022-08-19T18:14:36;49134.16;;;-144.47;70.41
31585;BME280;18191;51.288;12.390;2022-08-19T18:19:26;49080.44;;;-144.47;71.87
31585;BME280;18191;51.288;12.390;2022-08-19T18:24:17;49148.09;;;-144.47;72.90
31585;BME280;18191;51.288;12.390;2022-08-19T18:29:07;49108.31;;;-144.47;73.35
31585;BME280;18191;51.288;12.390;2022-08-19T18:34:00;49100.34;;;-144.47;74.18
31585;BME280;18191;51.288;12.390;2022-08-19T18:38:50;49100.34;;;-144.47;74.93
31585;BME280;18191;51.288;12.390;2022-08-19T18:43:59;49104.31;;;-144.47;75.76
31585;BME280;18191;51.288;12.390;2022-08-19T18:49:09;49112.28;;;-144.47;76.76
31585;BME280;18191;51.288;12.390;2022-08-19T18:53:59;49120.25;;;-144.47;76.14
31585;BME280;18191;51.288;12.390;2022-08-19T18:58:50;49096.38;;;-144.47;76.53
31585;BME280;18191;51.288;12.390;2022-08-19T19:03:42;49124.22;;;-144.47;76.19
31585;BME280;18191;51.288;12.390;2022-08-19T19:08:34;49140.13;;;-144.47;77.08
31585;BME280;18191;51.288;12.390;2022-08-19T19:13:27;49120.25;;;-144.47;76.89
31585;BME280;18191;51.288;12.390;2022-08-19T19:18:18;49106.31;;;-144.47;77.73
31585;BME280;18191;51.288;12.390;2022-08-19T19:23:08;49160.03;;;-144.47;78.19
31585;BME280;18191;51.288;12.390;2022-08-19T19:27:59;49144.09;;;-144.47;77.98
31585;BME280;18191;51.288;12.390;2022-08-19T19:32:49;49138.16;;;-144.47;78.44
31585;BME280;18191;51.288;12.390;2022-08-19T19:37:40;49120.25;;;-144.47;78.70
31585;BME280;18191;51.288;12.390;2022-08-19T19:42:32;49094.38;;;-144.47;77.02
31585;BME280;18191;51.288;12.390;2022-08-19T19:47:22;49124.22;;;-144.47;76.33
31585;BME280;18191;51.288;12.390;2022-08-19T19:52:17;49112.28;;;-144.47;77.67
31585;BME280;18191;51.288;12.390;2022-08-19T19:57:08;49096.38;;;-144.47;78.28
31585;BME280;18191;51.288;12.390;2022-08-19T20:02:00;49167.97;;;-144.47;78.90
31585;BME280;18191;51.288;12.390;2022-08-19T20:06:50;49167.97;;;-144.47;80.05
31585;BME280;18191;51.288;12.390;2022-08-19T20:11:45;49082.44;;;-144.47;80.33
31585;BME280;18191;51.288;12.390;2022-08-19T20:16:36;49136.16;;;-144.47;80.69
31585;BME280;18191;51.288;12.390;2022-08-19T20:21:29;49164.00;;;-144.47;79.56
31585;BME280;18191;51.288;12.390;2022-08-19T20:26:23;49100.34;;;-144.47;80.20
31585;BME280;18191;51.288;12.390;2022-08-19T20:31:13;49132.16;;;-144.47;80.13
31585;BME280;18191;51.288;12.390;2022-08-19T20:36:04;49112.28;;;-144.47;80.53
31585;BME280;18191;51.288;12.390;2022-08-19T20:40:54;49128.19;;;-144.47;80.38
31585;BME280;18191;51.288;12.390;2022-08-19T20:45:44;49136.16;;;-144.47;79.97
31585;BME280;18191;51.288;12.390;2022-08-19T20:50:36;49138.16;;;-144.47;80.28
31585;BME280;18191;51.288;12.390;2022-08-19T20:55:26;49136.16;;;-144.47;79.52
31585;BME280;18191;51.288;12.390;2022-08-19T21:00:17;49140.13;;;-144.47;79.45
31585;BME280;18191;51.288;12.390;2022-08-19T21:05:07;49120.25;;;-144.47;81.08
31585;BME280;18191;51.288;12.390;2022-08-19T21:09:57;49110.28;;;-144.47;81.66
31585;BME280;18191;51.288;12.390;2022-08-19T21:14:47;49150.06;;;-144.47;81.89
31585;BME280;18191;51.288;12.390;2022-08-19T21:19:38;49148.09;;;-144.47;80.88
31585;BME280;18191;51.288;12.390;2022-08-19T21:24:28;49144.09;;;-144.47;80.34
31585;BME280;18191;51.288;12.390;2022-08-19T21:29:18;49138.16;;;-144.47;80.88
31585;BME280;18191;51.288;12.390;2022-08-19T21:34:08;49128.19;;;-144.47;80.64
31585;BME280;18191;51.288;12.390;2022-08-19T21:38:58;49136.16;;;-144.47;80.88
31585;BME280;18191;51.288;12.390;2022-08-19T21:43:48;49112.28;;;-144.47;81.04
31585;BME280;18191;51.288;12.390;2022-08-19T21:48:39;49136.16;;;-144.47;81.19
31585;BME280;18191;51.288;12.390;2022-08-19T21:53:29;49114.28;;;-144.47;78.90
31585;BME280;18191;51.288;12.390;2022-08-19T21:58:20;49120.25;;;-144.47;79.98
31585;BME280;18191;51.288;12.390;2022-08-19T22:03:10;49100.34;;;-144.47;82.06
31585;BME280;18191;51.288;12.390;2022-08-19T22:08:00;49122.22;;;-144.47;82.98
31585;BME280;18191;51.288;12.390;2022-08-19T22:12:51;49124.22;;;-144.47;84.65
31585;BME280;18191;51.288;12.390;2022-08-19T22:17:41;49148.09;;;-144.47;82.26
31585;BME280;18191;51.288;12.390;2022-08-19T22:22:31;49120.25;;;-144.47;86.29
31585;BME280;18191;51.288;12.390;2022-08-19T22:27:22;49160.03;;;-144.47;86.09
31585;BME280;18191;51.288;12.390;2022-08-19T22:32:12;49156.03;;;-144.47;85.83
31585;BME280;18191;51.288;12.390;2022-08-19T22:37:03;49160.03;;;-144.47;86.48
31585;BME280;18191;51.288;12.390;2022-08-19T22:41:53;49156.03;;;-144.47;85.78
31585;BME280;18191;51.288;12.390;2022-08-19T22:46:44;49124.22;;;-144.47;86.42
31585;BME280;18191;51.288;12.390;2022-08-19T22:51:34;49114.28;;;-144.47;88.93
31585;BME280;18191;51.288;12.390;2022-08-19T22:56:43;49164.00;;;-144.47;89.06
31585;BME280;18191;51.288;12.390;2022-08-19T23:01:34;49134.16;;;-144.47;89.44
31585;BME280;18191;51.288;12.390;2022-08-19T23:06:27;49175.94;;;-144.47;90.10
31585;BME280;18191;51.288;12.390;2022-08-19T23:11:17;49166.00;;;-144.47;91.03
31585;BME280;18191;51.288;12.390;2022-08-19T23:16:08;49148.09;;;-144.47;90.58
31585;BME280;18191;51.288;12.390;2022-08-19T23:20:58;49173.94;;;-144.47;90.90
31585;BME280;18191;51.288;12.390;2022-08-19T23:25:50;49175.94;;;-144.47;90.72
31585;BME280;18191;51.288;12.390;2022-08-19T23:30:41;49154.06;;;-144.47;91.64
31585;BME280;18191;51.288;12.390;2022-08-19T23:35:34;49175.94;;;-144.47;92.65
31585;BME280;18191;51.288;12.390;2022-08-19T23:40:25;49154.06;;;-144.47;92.53
31585;BME280;18191;51.288;12.390;2022-08-19T23:45:17;49148.09;;;-144.47;93.47
31585;BME280;18191;51.288;12.390;2022-08-19T23:50:08;49144.09;;;-144.47;95.04
31585;BME280;18191;51.288;12.390;2022-08-19T23:55:04;49164.00;;;-144.47;95.48
31585;BME280;18191;51.288;12.390;2022-08-19T23:59:56;49136.16;;;-144.47;95.19
