sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18434;DHT22;9344;52.294;13.626;2022-07-29T00:01:32;16.10;1.00
18434;DHT22;9344;52.294;13.626;2022-07-29T00:03:59;16.20;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T00:06:25;16.10;1.00
18434;DHT22;9344;52.294;13.626;2022-07-29T00:08:52;16.10;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T00:11:19;16.00;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T00:13:45;16.00;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T00:16:13;15.90;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T00:18:40;15.90;1.00
18434;DHT22;9344;52.294;13.626;2022-07-29T00:21:06;15.90;1.00
18434;DHT22;9344;52.294;13.626;2022-07-29T00:23:33;15.90;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T00:25:59;15.80;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T00:28:26;15.90;1.00
18434;DHT22;9344;52.294;13.626;2022-07-29T00:30:53;15.80;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T00:33:20;15.90;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T00:35:48;15.90;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T00:38:16;15.80;1.00
18434;DHT22;9344;52.294;13.626;2022-07-29T00:40:43;15.80;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T00:43:11;15.70;1.00
18434;DHT22;9344;52.294;13.626;2022-07-29T00:45:38;15.70;1.00
18434;DHT22;9344;52.294;13.626;2022-07-29T00:48:05;15.70;1.00
18434;DHT22;9344;52.294;13.626;2022-07-29T00:50:35;15.80;1.00
18434;DHT22;9344;52.294;13.626;2022-07-29T00:53:03;15.70;1.00
18434;DHT22;9344;52.294;13.626;2022-07-29T00:55:30;15.70;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T00:57:58;15.70;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T01:00:27;15.60;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T01:02:53;15.60;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T01:05:21;15.60;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T01:07:52;15.50;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T01:10:20;15.50;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T01:12:49;15.50;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T01:15:17;15.40;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T01:17:46;15.40;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T01:20:22;15.50;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T01:23:08;15.40;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T01:26:01;15.30;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T01:28:57;15.30;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T01:31:31;15.30;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T01:34:02;15.20;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T01:36:33;15.10;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T01:39:08;15.10;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T01:41:38;15.10;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T01:44:12;15.00;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T01:46:49;15.00;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T01:49:20;14.90;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T01:51:50;14.90;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T01:54:21;14.90;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T01:56:53;14.80;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T01:59:23;14.80;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T02:01:53;14.80;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T02:04:20;14.80;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T02:06:49;14.80;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T02:09:17;14.80;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T02:11:49;14.80;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T02:14:18;14.60;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T02:16:47;14.70;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T02:19:16;14.70;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T02:21:44;14.70;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T02:24:12;14.60;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T02:26:41;14.60;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T02:29:09;14.60;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T02:31:36;14.50;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T02:34:07;14.50;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T02:36:34;14.50;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T02:39:02;14.40;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T02:41:33;14.40;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T02:44:05;14.40;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T02:46:34;14.40;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T02:49:06;14.30;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T02:51:41;14.30;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T02:54:10;14.30;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T02:56:41;14.30;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T02:59:11;14.20;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T03:01:42;14.30;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T03:04:11;14.20;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T03:06:40;14.30;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T03:09:07;14.30;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T03:11:35;14.30;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T03:14:02;14.40;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T03:16:30;14.40;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T03:18:57;14.50;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T03:21:25;14.50;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T03:23:51;14.40;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T03:26:19;14.40;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T03:28:45;14.40;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T03:31:12;14.50;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T03:33:39;14.50;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T03:36:05;14.60;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T03:38:34;14.70;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T03:41:05;14.80;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T03:43:36;14.80;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T03:46:05;14.90;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T03:48:34;14.90;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T03:51:03;15.00;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T03:53:30;15.10;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T03:55:59;15.20;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T03:58:30;15.30;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T04:00:57;15.50;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T04:03:24;15.50;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T04:05:58;15.60;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T04:08:25;15.70;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T04:10:52;15.70;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T04:13:20;15.70;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T04:15:47;15.80;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T04:18:13;15.80;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T04:20:40;15.90;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T04:23:06;16.10;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T04:25:33;16.20;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T04:27:59;16.20;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T04:30:31;16.20;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T04:32:58;16.30;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T04:35:26;16.30;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T04:37:52;16.30;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T04:40:19;16.40;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T04:42:46;16.50;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T04:45:13;16.50;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T04:47:40;16.60;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T04:50:08;16.60;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T04:52:35;16.60;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T04:55:02;16.80;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T04:57:28;16.90;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T04:59:55;16.80;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T05:02:21;16.60;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T05:04:49;16.80;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T05:07:16;16.90;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T05:09:42;16.80;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T05:12:09;16.90;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T05:14:36;16.80;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T05:17:02;16.80;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T05:19:29;16.90;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T05:21:57;17.10;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T05:24:24;17.30;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T05:26:50;17.00;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T05:29:17;16.90;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T05:31:43;16.70;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T05:34:10;16.70;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T05:36:36;16.60;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T05:39:04;16.50;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T05:41:31;16.50;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T05:43:58;16.60;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T05:46:25;16.60;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T05:48:51;16.70;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T05:51:18;16.90;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T05:53:44;17.10;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T05:56:12;17.50;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T05:58:39;17.80;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T06:01:05;18.80;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T06:03:32;19.10;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T06:05:59;19.00;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T06:08:26;19.30;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T06:10:52;19.10;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T06:13:20;19.30;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T06:15:47;20.50;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T06:18:13;21.50;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T06:20:40;21.60;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T06:23:07;22.30;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T06:25:35;23.00;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T06:28:02;22.80;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T06:30:30;23.90;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T06:32:57;23.60;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T06:35:23;23.40;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T06:37:50;23.00;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T06:40:17;23.40;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T06:43:13;23.70;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T06:45:40;24.00;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T06:48:08;25.20;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T06:50:34;25.10;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T06:53:01;24.30;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T06:55:27;24.10;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T06:57:54;23.30;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T07:00:20;23.10;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T07:02:48;22.90;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T07:05:15;23.80;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T07:07:41;23.60;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T07:10:08;23.70;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T07:12:35;23.90;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T07:15:02;23.50;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T07:17:28;24.30;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T07:19:56;25.00;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T07:22:23;26.80;99.60
18434;DHT22;9344;52.294;13.626;2022-07-29T07:24:49;27.40;96.20
18434;DHT22;9344;52.294;13.626;2022-07-29T07:27:16;28.40;93.70
18434;DHT22;9344;52.294;13.626;2022-07-29T07:29:42;31.00;89.00
18434;DHT22;9344;52.294;13.626;2022-07-29T07:32:09;32.10;75.90
18434;DHT22;9344;52.294;13.626;2022-07-29T07:34:35;31.60;74.30
18434;DHT22;9344;52.294;13.626;2022-07-29T07:37:04;33.70;99.90
18434;DHT22;9344;52.294;13.626;2022-07-29T07:39:31;32.40;1.00
18434;DHT22;9344;52.294;13.626;2022-07-29T07:41:58;31.40;16.90
18434;DHT22;9344;52.294;13.626;2022-07-29T07:44:24;33.90;40.70
18434;DHT22;9344;52.294;13.626;2022-07-29T07:46:51;35.30;45.60
18434;DHT22;9344;52.294;13.626;2022-07-29T07:49:17;35.20;52.40
18434;DHT22;9344;52.294;13.626;2022-07-29T07:51:44;34.00;53.20
18434;DHT22;9344;52.294;13.626;2022-07-29T07:54:11;31.90;56.10
18434;DHT22;9344;52.294;13.626;2022-07-29T07:56:38;32.20;56.20
18434;DHT22;9344;52.294;13.626;2022-07-29T07:59:04;31.80;56.70
18434;DHT22;9344;52.294;13.626;2022-07-29T08:01:31;31.10;58.80
18434;DHT22;9344;52.294;13.626;2022-07-29T08:03:57;30.20;59.50
18434;DHT22;9344;52.294;13.626;2022-07-29T08:06:24;29.70;60.90
18434;DHT22;9344;52.294;13.626;2022-07-29T08:08:51;29.60;62.20
18434;DHT22;9344;52.294;13.626;2022-07-29T08:11:20;31.40;60.60
18434;DHT22;9344;52.294;13.626;2022-07-29T08:13:46;31.70;58.70
18434;DHT22;9344;52.294;13.626;2022-07-29T08:16:13;33.90;57.00
18434;DHT22;9344;52.294;13.626;2022-07-29T08:18:41;32.50;55.00
18434;DHT22;9344;52.294;13.626;2022-07-29T08:21:08;32.70;55.80
18434;DHT22;9344;52.294;13.626;2022-07-29T08:23:34;32.90;56.10
18434;DHT22;9344;52.294;13.626;2022-07-29T08:26:04;33.40;55.30
18434;DHT22;9344;52.294;13.626;2022-07-29T08:28:31;33.00;56.00
18434;DHT22;9344;52.294;13.626;2022-07-29T08:30:58;33.70;54.60
18434;DHT22;9344;52.294;13.626;2022-07-29T08:33:25;32.70;53.50
18434;DHT22;9344;52.294;13.626;2022-07-29T08:35:51;33.30;53.90
18434;DHT22;9344;52.294;13.626;2022-07-29T08:38:18;32.60;54.40
18434;DHT22;9344;52.294;13.626;2022-07-29T08:40:45;31.80;56.70
18434;DHT22;9344;52.294;13.626;2022-07-29T08:43:12;28.90;55.80
18434;DHT22;9344;52.294;13.626;2022-07-29T08:45:43;28.50;59.10
18434;DHT22;9344;52.294;13.626;2022-07-29T08:48:11;27.60;60.30
18434;DHT22;9344;52.294;13.626;2022-07-29T08:50:39;27.70;62.40
18434;DHT22;9344;52.294;13.626;2022-07-29T08:53:08;28.60;61.80
18434;DHT22;9344;52.294;13.626;2022-07-29T08:55:38;28.70;62.40
18434;DHT22;9344;52.294;13.626;2022-07-29T08:58:06;28.40;62.20
18434;DHT22;9344;52.294;13.626;2022-07-29T09:00:33;28.40;62.50
18434;DHT22;9344;52.294;13.626;2022-07-29T09:03:04;28.20;63.10
18434;DHT22;9344;52.294;13.626;2022-07-29T09:05:31;27.50;64.90
18434;DHT22;9344;52.294;13.626;2022-07-29T09:07:58;27.20;65.60
18434;DHT22;9344;52.294;13.626;2022-07-29T09:10:26;26.50;68.30
18434;DHT22;9344;52.294;13.626;2022-07-29T09:12:54;26.90;67.10
18434;DHT22;9344;52.294;13.626;2022-07-29T09:15:21;27.60;67.80
18434;DHT22;9344;52.294;13.626;2022-07-29T09:17:49;27.50;67.10
18434;DHT22;9344;52.294;13.626;2022-07-29T09:20:18;27.00;67.20
18434;DHT22;9344;52.294;13.626;2022-07-29T09:22:45;26.90;68.40
18434;DHT22;9344;52.294;13.626;2022-07-29T09:25:14;26.80;68.80
18434;DHT22;9344;52.294;13.626;2022-07-29T09:27:50;27.60;68.60
18434;DHT22;9344;52.294;13.626;2022-07-29T09:30:16;28.30;67.60
18434;DHT22;9344;52.294;13.626;2022-07-29T09:32:56;28.60;65.70
18434;DHT22;9344;52.294;13.626;2022-07-29T09:35:26;29.10;63.40
18434;DHT22;9344;52.294;13.626;2022-07-29T09:37:53;28.60;65.00
18434;DHT22;9344;52.294;13.626;2022-07-29T09:40:22;29.20;63.20
18434;DHT22;9344;52.294;13.626;2022-07-29T09:42:50;30.80;62.70
18434;DHT22;9344;52.294;13.626;2022-07-29T09:45:28;31.90;58.90
18434;DHT22;9344;52.294;13.626;2022-07-29T09:47:55;30.20;59.60
18434;DHT22;9344;52.294;13.626;2022-07-29T09:50:36;31.10;59.10
18434;DHT22;9344;52.294;13.626;2022-07-29T09:53:03;31.80;59.60
18434;DHT22;9344;52.294;13.626;2022-07-29T09:55:29;32.60;58.10
18434;DHT22;9344;52.294;13.626;2022-07-29T09:58:15;34.30;57.10
18434;DHT22;9344;52.294;13.626;2022-07-29T10:00:42;33.00;53.60
18434;DHT22;9344;52.294;13.626;2022-07-29T10:03:09;32.20;56.60
18434;DHT22;9344;52.294;13.626;2022-07-29T10:05:38;33.60;55.60
18434;DHT22;9344;52.294;13.626;2022-07-29T10:08:07;32.10;57.60
18434;DHT22;9344;52.294;13.626;2022-07-29T10:10:35;30.10;58.00
18434;DHT22;9344;52.294;13.626;2022-07-29T10:13:03;29.00;60.50
18434;DHT22;9344;52.294;13.626;2022-07-29T10:15:32;28.50;62.00
18434;DHT22;9344;52.294;13.626;2022-07-29T10:18:02;28.90;62.20
18434;DHT22;9344;52.294;13.626;2022-07-29T10:20:28;28.60;63.20
18434;DHT22;9344;52.294;13.626;2022-07-29T10:22:56;28.60;64.40
18434;DHT22;9344;52.294;13.626;2022-07-29T10:25:24;27.70;64.60
18434;DHT22;9344;52.294;13.626;2022-07-29T10:27:51;27.50;66.20
18434;DHT22;9344;52.294;13.626;2022-07-29T10:30:19;27.70;68.40
18434;DHT22;9344;52.294;13.626;2022-07-29T10:33:18;27.40;67.90
18434;DHT22;9344;52.294;13.626;2022-07-29T10:35:58;27.80;68.10
18434;DHT22;9344;52.294;13.626;2022-07-29T10:38:41;28.10;69.00
18434;DHT22;9344;52.294;13.626;2022-07-29T10:41:23;28.30;68.00
18434;DHT22;9344;52.294;13.626;2022-07-29T10:43:57;28.50;68.80
18434;DHT22;9344;52.294;13.626;2022-07-29T10:46:25;27.90;67.40
18434;DHT22;9344;52.294;13.626;2022-07-29T10:49:05;27.70;69.10
18434;DHT22;9344;52.294;13.626;2022-07-29T10:51:57;28.50;69.00
18434;DHT22;9344;52.294;13.626;2022-07-29T10:54:43;28.80;67.90
18434;DHT22;9344;52.294;13.626;2022-07-29T10:57:20;29.10;67.80
18434;DHT22;9344;52.294;13.626;2022-07-29T10:59:48;29.30;67.60
18434;DHT22;9344;52.294;13.626;2022-07-29T11:02:41;28.60;67.80
18434;DHT22;9344;52.294;13.626;2022-07-29T11:05:09;28.50;68.80
18434;DHT22;9344;52.294;13.626;2022-07-29T11:07:38;27.80;69.00
18434;DHT22;9344;52.294;13.626;2022-07-29T11:10:23;28.10;71.40
18434;DHT22;9344;52.294;13.626;2022-07-29T11:12:50;27.60;70.70
18434;DHT22;9344;52.294;13.626;2022-07-29T11:15:19;27.60;72.20
18434;DHT22;9344;52.294;13.626;2022-07-29T11:18:05;27.20;72.00
18434;DHT22;9344;52.294;13.626;2022-07-29T11:20:42;27.10;74.00
18434;DHT22;9344;52.294;13.626;2022-07-29T11:23:21;27.00;74.00
18434;DHT22;9344;52.294;13.626;2022-07-29T11:26:16;27.00;74.40
18434;DHT22;9344;52.294;13.626;2022-07-29T11:28:59;27.00;73.80
18434;DHT22;9344;52.294;13.626;2022-07-29T11:31:37;27.30;74.50
18434;DHT22;9344;52.294;13.626;2022-07-29T11:34:22;27.00;73.20
18434;DHT22;9344;52.294;13.626;2022-07-29T11:37:20;26.70;74.20
18434;DHT22;9344;52.294;13.626;2022-07-29T11:40:09;26.90;74.50
18434;DHT22;9344;52.294;13.626;2022-07-29T11:42:47;27.20;74.60
18434;DHT22;9344;52.294;13.626;2022-07-29T11:45:19;27.30;74.60
18434;DHT22;9344;52.294;13.626;2022-07-29T11:47:49;27.10;74.00
18434;DHT22;9344;52.294;13.626;2022-07-29T11:50:17;27.40;74.70
18434;DHT22;9344;52.294;13.626;2022-07-29T11:52:46;27.50;73.60
18434;DHT22;9344;52.294;13.626;2022-07-29T11:55:15;27.50;73.80
18434;DHT22;9344;52.294;13.626;2022-07-29T11:57:50;27.60;74.40
18434;DHT22;9344;52.294;13.626;2022-07-29T12:00:27;27.60;75.60
18434;DHT22;9344;52.294;13.626;2022-07-29T12:02:54;28.00;75.80
18434;DHT22;9344;52.294;13.626;2022-07-29T12:05:29;28.20;72.00
18434;DHT22;9344;52.294;13.626;2022-07-29T12:08:04;28.30;71.60
18434;DHT22;9344;52.294;13.626;2022-07-29T12:10:31;28.10;70.40
18434;DHT22;9344;52.294;13.626;2022-07-29T12:12:59;28.50;71.30
18434;DHT22;9344;52.294;13.626;2022-07-29T12:15:26;28.30;71.10
18434;DHT22;9344;52.294;13.626;2022-07-29T12:17:52;28.20;70.20
18434;DHT22;9344;52.294;13.626;2022-07-29T12:20:23;28.40;70.60
18434;DHT22;9344;52.294;13.626;2022-07-29T12:22:50;28.30;70.70
18434;DHT22;9344;52.294;13.626;2022-07-29T12:25:19;28.40;70.90
18434;DHT22;9344;52.294;13.626;2022-07-29T12:27:45;28.70;72.20
18434;DHT22;9344;52.294;13.626;2022-07-29T12:30:15;28.30;69.10
18434;DHT22;9344;52.294;13.626;2022-07-29T12:32:44;28.30;69.00
18434;DHT22;9344;52.294;13.626;2022-07-29T12:35:13;28.30;69.40
18434;DHT22;9344;52.294;13.626;2022-07-29T12:37:42;28.40;69.30
18434;DHT22;9344;52.294;13.626;2022-07-29T12:40:10;28.60;69.90
18434;DHT22;9344;52.294;13.626;2022-07-29T12:42:38;28.50;66.40
18434;DHT22;9344;52.294;13.626;2022-07-29T12:45:06;28.40;65.80
18434;DHT22;9344;52.294;13.626;2022-07-29T12:47:51;28.20;65.80
18434;DHT22;9344;52.294;13.626;2022-07-29T12:50:18;28.30;65.90
18434;DHT22;9344;52.294;13.626;2022-07-29T12:52:45;28.10;65.50
18434;DHT22;9344;52.294;13.626;2022-07-29T12:55:12;28.10;66.80
18434;DHT22;9344;52.294;13.626;2022-07-29T12:57:45;28.40;67.30
18434;DHT22;9344;52.294;13.626;2022-07-29T13:00:13;28.70;66.50
18434;DHT22;9344;52.294;13.626;2022-07-29T13:02:42;28.60;66.40
18434;DHT22;9344;52.294;13.626;2022-07-29T13:05:10;28.70;67.40
18434;DHT22;9344;52.294;13.626;2022-07-29T13:07:38;28.50;66.50
18434;DHT22;9344;52.294;13.626;2022-07-29T13:10:13;28.60;65.90
18434;DHT22;9344;52.294;13.626;2022-07-29T13:13:03;28.50;65.80
18434;DHT22;9344;52.294;13.626;2022-07-29T13:15:30;28.40;65.00
18434;DHT22;9344;52.294;13.626;2022-07-29T13:17:58;28.30;66.70
18434;DHT22;9344;52.294;13.626;2022-07-29T13:20:26;28.20;66.20
18434;DHT22;9344;52.294;13.626;2022-07-29T13:22:55;28.30;67.40
18434;DHT22;9344;52.294;13.626;2022-07-29T13:25:26;28.10;67.40
18434;DHT22;9344;52.294;13.626;2022-07-29T13:27:53;28.00;66.40
18434;DHT22;9344;52.294;13.626;2022-07-29T13:30:21;28.10;66.70
18434;DHT22;9344;52.294;13.626;2022-07-29T13:32:47;28.10;66.40
18434;DHT22;9344;52.294;13.626;2022-07-29T13:35:16;28.50;67.40
18434;DHT22;9344;52.294;13.626;2022-07-29T13:37:42;28.60;66.60
18434;DHT22;9344;52.294;13.626;2022-07-29T13:40:11;28.90;66.10
18434;DHT22;9344;52.294;13.626;2022-07-29T13:42:37;29.00;65.30
18434;DHT22;9344;52.294;13.626;2022-07-29T13:45:05;29.10;64.80
18434;DHT22;9344;52.294;13.626;2022-07-29T13:47:32;29.00;64.60
18434;DHT22;9344;52.294;13.626;2022-07-29T13:49:59;29.10;65.40
18434;DHT22;9344;52.294;13.626;2022-07-29T13:52:27;28.80;64.50
18434;DHT22;9344;52.294;13.626;2022-07-29T13:54:53;28.70;65.00
18434;DHT22;9344;52.294;13.626;2022-07-29T13:57:20;28.60;65.10
18434;DHT22;9344;52.294;13.626;2022-07-29T13:59:47;28.30;65.40
18434;DHT22;9344;52.294;13.626;2022-07-29T14:02:13;28.50;67.40
18434;DHT22;9344;52.294;13.626;2022-07-29T14:04:40;28.50;66.20
18434;DHT22;9344;52.294;13.626;2022-07-29T14:07:06;28.30;65.30
18434;DHT22;9344;52.294;13.626;2022-07-29T14:09:34;28.20;65.20
18434;DHT22;9344;52.294;13.626;2022-07-29T14:12:01;28.30;66.20
18434;DHT22;9344;52.294;13.626;2022-07-29T14:14:28;28.10;65.20
18434;DHT22;9344;52.294;13.626;2022-07-29T14:16:56;28.20;64.80
18434;DHT22;9344;52.294;13.626;2022-07-29T14:19:23;28.20;65.10
18434;DHT22;9344;52.294;13.626;2022-07-29T14:21:50;28.10;65.60
18434;DHT22;9344;52.294;13.626;2022-07-29T14:24:16;28.20;64.10
18434;DHT22;9344;52.294;13.626;2022-07-29T14:26:44;28.30;65.10
18434;DHT22;9344;52.294;13.626;2022-07-29T14:29:11;28.20;65.50
18434;DHT22;9344;52.294;13.626;2022-07-29T14:31:37;28.10;64.70
18434;DHT22;9344;52.294;13.626;2022-07-29T14:34:04;28.20;65.50
18434;DHT22;9344;52.294;13.626;2022-07-29T14:36:30;28.40;65.40
18434;DHT22;9344;52.294;13.626;2022-07-29T14:38:57;28.20;63.70
18434;DHT22;9344;52.294;13.626;2022-07-29T14:41:23;28.30;64.20
18434;DHT22;9344;52.294;13.626;2022-07-29T14:43:51;28.30;63.40
18434;DHT22;9344;52.294;13.626;2022-07-29T14:46:18;28.40;63.00
18434;DHT22;9344;52.294;13.626;2022-07-29T14:48:45;28.30;62.60
18434;DHT22;9344;52.294;13.626;2022-07-29T14:51:12;28.30;63.50
18434;DHT22;9344;52.294;13.626;2022-07-29T14:53:38;28.40;64.40
18434;DHT22;9344;52.294;13.626;2022-07-29T14:56:05;28.20;61.90
18434;DHT22;9344;52.294;13.626;2022-07-29T14:58:31;28.20;63.10
18434;DHT22;9344;52.294;13.626;2022-07-29T15:00:59;28.30;63.20
18434;DHT22;9344;52.294;13.626;2022-07-29T15:03:26;28.30;63.00
18434;DHT22;9344;52.294;13.626;2022-07-29T15:05:53;28.40;62.30
18434;DHT22;9344;52.294;13.626;2022-07-29T15:08:19;28.50;60.20
18434;DHT22;9344;52.294;13.626;2022-07-29T15:10:46;28.50;60.10
18434;DHT22;9344;52.294;13.626;2022-07-29T15:13:13;28.50;60.90
18434;DHT22;9344;52.294;13.626;2022-07-29T15:15:39;28.50;61.00
18434;DHT22;9344;52.294;13.626;2022-07-29T15:18:07;28.50;61.00
18434;DHT22;9344;52.294;13.626;2022-07-29T15:20:34;28.70;62.10
18434;DHT22;9344;52.294;13.626;2022-07-29T15:23:01;28.50;60.90
18434;DHT22;9344;52.294;13.626;2022-07-29T15:25:27;28.40;61.10
18434;DHT22;9344;52.294;13.626;2022-07-29T15:27:54;28.30;61.20
18434;DHT22;9344;52.294;13.626;2022-07-29T15:30:21;28.30;62.10
18434;DHT22;9344;52.294;13.626;2022-07-29T15:32:47;28.20;61.60
18434;DHT22;9344;52.294;13.626;2022-07-29T15:35:15;28.20;61.50
18434;DHT22;9344;52.294;13.626;2022-07-29T15:37:42;28.10;62.40
18434;DHT22;9344;52.294;13.626;2022-07-29T15:40:09;28.10;62.60
18434;DHT22;9344;52.294;13.626;2022-07-29T15:42:36;28.20;61.80
18434;DHT22;9344;52.294;13.626;2022-07-29T15:45:03;28.30;62.40