sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7846;DHT22;3968;51.424;6.788;2023-08-01T00:01:56;17.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T00:04:22;17.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T00:06:47;17.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T00:09:13;17.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T00:11:38;17.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T00:14:04;17.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T00:16:29;17.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T00:18:56;17.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T00:21:21;17.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T00:23:47;17.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T00:26:13;17.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T00:28:38;17.30;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T00:31:08;17.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T00:33:37;17.30;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T00:36:02;17.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T00:38:28;17.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T00:40:54;17.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T00:43:19;17.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T00:45:45;17.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T00:48:11;17.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T00:50:38;17.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T00:53:04;17.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T00:55:32;17.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T00:57:59;17.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T01:00:25;17.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T01:02:50;17.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T01:05:17;17.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T01:07:43;17.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T01:10:09;17.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T01:12:35;17.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T01:15:00;17.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T01:17:26;17.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T01:19:51;17.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T01:22:18;17.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T01:24:45;17.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T01:27:12;17.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T01:29:39;17.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T01:32:06;17.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T01:34:32;17.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T01:36:58;17.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T01:39:23;17.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T01:41:49;17.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T01:44:14;17.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T01:46:40;17.30;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T01:49:06;17.20;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T01:51:31;17.30;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T01:53:57;17.10;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T01:56:22;17.00;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T01:58:48;16.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T02:01:14;16.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T02:03:39;16.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T02:06:05;16.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T02:08:31;16.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T02:10:56;16.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T02:13:27;16.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T02:15:53;16.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T02:18:19;16.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T02:20:44;16.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T02:23:10;16.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T02:25:42;16.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T02:28:08;16.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T02:30:35;16.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T02:33:01;16.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T02:35:26;16.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T02:37:53;16.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T02:40:19;16.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T02:42:45;16.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T02:45:10;17.00;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T02:47:36;16.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T02:50:01;16.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T02:52:27;16.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T02:54:53;16.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T02:57:18;16.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T02:59:44;16.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T03:02:09;16.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T03:04:35;16.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T03:07:01;16.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T03:09:26;16.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T03:11:52;16.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T03:14:18;16.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T03:16:43;16.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T03:19:09;16.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T03:21:35;16.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T03:24:02;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T03:26:27;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T03:28:54;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T03:31:21;16.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T03:33:47;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T03:36:13;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T03:38:39;16.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T03:41:05;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T03:43:30;16.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T03:45:56;16.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T03:48:21;16.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T03:50:47;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T03:53:13;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T03:55:39;16.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T03:58:04;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T04:00:30;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T04:02:59;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T04:05:25;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T04:07:50;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T04:10:16;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T04:12:42;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T04:15:08;16.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T04:17:34;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T04:20:00;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T04:22:25;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T04:24:51;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T04:27:16;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T04:29:42;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T04:32:08;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T04:34:33;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T04:36:59;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T04:39:24;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T04:41:50;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T04:44:16;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T04:46:41;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T04:49:07;16.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T04:51:33;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T04:53:58;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T04:56:24;16.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T04:58:50;16.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T05:01:15;16.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T05:03:41;16.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T05:06:06;16.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T05:08:32;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T05:10:58;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T05:13:23;16.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T05:15:49;16.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T05:18:16;16.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T05:20:42;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T05:23:08;16.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T05:25:33;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T05:27:59;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T05:30:25;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T05:32:50;16.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T05:35:17;16.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T05:37:43;16.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T05:40:09;16.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T05:42:35;16.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T05:45:00;16.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T05:47:26;16.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T05:49:52;16.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T05:52:17;16.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T05:54:43;16.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T05:57:08;16.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T05:59:34;16.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T06:02:00;16.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T06:04:25;16.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T06:06:51;17.00;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T06:09:16;16.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T06:11:42;17.00;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T06:14:09;17.10;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T06:16:34;17.20;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T06:19:00;17.10;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T06:21:26;17.10;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T06:23:51;17.00;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T06:26:17;17.00;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T06:28:42;17.10;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T06:31:08;17.10;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T06:33:33;17.20;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T06:35:59;17.10;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T06:38:25;17.10;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T06:40:50;17.00;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T06:43:16;17.10;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T06:45:41;17.10;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T06:48:07;17.10;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T06:50:34;17.20;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T06:52:59;17.20;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T06:55:26;17.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T06:57:52;17.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T07:00:17;17.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T07:02:43;17.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T07:05:08;17.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T07:07:34;17.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T07:10:00;17.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T07:12:25;17.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T07:14:51;17.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T07:17:16;17.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T07:19:42;17.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T07:22:08;18.00;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T07:24:33;18.00;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T07:26:59;18.00;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T07:29:24;18.00;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T07:31:50;18.00;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T07:34:16;17.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T07:36:41;17.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T07:39:07;17.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T07:41:33;17.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T07:44:01;17.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T07:46:27;17.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T07:48:53;17.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T07:51:19;18.10;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T07:53:45;18.10;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T07:56:10;18.20;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T07:58:36;18.30;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T08:01:06;18.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T08:03:32;18.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T08:05:57;18.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T08:08:24;18.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T08:10:49;18.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T08:13:15;18.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T08:15:40;18.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T08:18:06;18.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T08:20:39;18.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T08:23:05;18.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T08:25:31;18.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T08:27:56;18.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T08:30:22;18.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T08:32:47;18.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T08:35:13;18.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T08:37:38;18.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T08:40:04;18.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T08:42:33;18.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T08:45:01;18.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T08:47:28;18.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T08:49:55;18.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T08:52:23;18.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T08:54:49;18.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T08:57:15;18.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T08:59:41;18.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T09:02:08;18.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T09:04:34;18.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T09:07:02;18.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T09:09:29;18.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T09:11:54;19.00;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T09:14:22;19.10;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T09:16:48;19.10;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T09:19:21;19.20;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T09:21:48;19.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T09:24:19;19.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T09:26:47;19.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T09:29:13;19.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T09:31:42;19.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T09:34:25;19.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T09:36:51;20.10;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T09:39:22;20.20;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T09:42:01;20.20;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T09:44:28;20.20;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T09:47:04;20.20;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T09:49:31;20.20;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T09:51:57;20.20;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T09:54:23;20.10;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T09:56:52;20.20;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T09:59:25;20.30;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T10:01:52;20.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T10:04:27;20.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T10:06:58;20.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T10:09:25;20.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T10:11:50;20.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T10:14:17;20.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T10:16:44;20.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T10:19:13;20.30;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T10:21:39;20.30;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T10:24:06;20.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T10:26:32;20.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T10:28:58;20.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T10:31:25;20.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T10:33:51;20.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T10:36:22;20.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T10:41:32;20.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T10:44:12;20.30;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T10:46:56;20.20;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T10:49:37;20.10;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T10:52:15;20.00;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T10:54:41;20.00;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T10:57:07;19.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T10:59:34;19.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T11:02:01;19.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T11:04:27;19.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T11:06:54;19.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T11:09:25;19.30;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T11:11:53;19.20;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T11:14:20;19.00;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T11:16:48;18.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T11:19:28;18.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T11:21:55;18.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T11:24:26;18.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T11:26:53;18.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T11:29:20;18.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T11:31:56;18.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T11:34:22;18.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T11:36:48;18.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T11:39:15;18.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T11:41:42;19.10;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T11:44:07;19.20;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T11:46:35;19.30;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T11:49:07;19.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T11:51:39;19.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T11:54:06;19.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T11:56:33;19.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T11:58:58;19.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T12:01:25;19.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T12:03:53;19.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T12:06:21;19.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T12:08:48;19.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T12:11:24;19.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T12:14:19;19.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T12:16:46;19.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T12:19:17;19.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T12:21:44;19.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T12:24:09;19.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T12:26:35;19.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T12:29:00;19.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T12:31:26;19.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T12:33:52;19.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T12:36:19;19.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T12:38:44;19.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T12:41:10;19.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T12:43:36;19.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T12:46:02;19.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T12:48:28;19.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T12:50:53;19.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T12:53:20;19.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T12:55:47;20.10;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T12:58:13;20.20;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T13:00:40;20.30;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T13:03:06;20.30;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T13:05:35;20.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T13:08:01;20.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T13:10:30;20.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T13:12:56;20.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T13:15:21;20.10;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T13:17:47;19.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T13:20:13;19.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T13:22:38;19.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T13:25:04;19.30;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T13:27:33;19.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T13:29:59;19.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T13:32:25;19.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T13:34:50;19.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T13:37:16;19.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T13:39:41;19.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T13:42:07;19.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T13:44:33;20.00;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T13:46:59;20.20;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T13:49:25;20.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T13:51:50;20.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T13:54:16;20.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T13:56:41;20.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T13:59:07;20.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T14:01:34;20.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T14:04:01;21.10;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T14:06:26;21.20;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T14:08:52;21.20;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T14:11:17;21.00;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T14:13:43;20.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T14:16:09;20.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T14:18:34;20.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T14:21:00;20.90;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T14:23:26;21.30;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T14:25:52;21.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T14:28:18;21.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T14:30:43;21.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T14:33:09;21.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T14:35:36;21.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T14:38:02;21.10;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T14:40:28;20.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T14:42:54;20.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T14:45:20;20.60;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T14:47:46;20.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T14:50:13;20.30;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T14:52:40;20.30;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T14:55:06;20.20;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T14:57:32;20.10;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T14:59:58;20.10;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T15:02:24;20.20;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T15:04:54;20.10;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T15:07:24;20.10;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T15:09:51;20.30;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T15:12:20;20.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T15:14:50;20.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T15:17:19;21.00;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T15:19:45;21.20;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T15:22:16;21.10;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T15:24:42;21.00;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T15:27:07;20.80;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T15:29:33;20.70;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T15:31:59;21.00;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T15:34:24;21.20;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T15:36:50;21.40;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T15:39:16;21.50;99.90
7846;DHT22;3968;51.424;6.788;2023-08-01T15:41:42;21.60;96.60
7846;DHT22;3968;51.424;6.788;2023-08-01T15:44:07;21.60;87.20
7846;DHT22;3968;51.424;6.788;2023-08-01T15:46:33;21.70;84.90
7846;DHT22;3968;51.424;6.788;2023-08-01T15:48:59;21.60;83.10
7846;DHT22;3968;51.424;6.788;2023-08-01T15:51:25;21.70;95.40
7846;DHT22;3968;51.424;6.788;2023-08-01T15:53:51;21.80;95.20
7846;DHT22;3968;51.424;6.788;2023-08-01T15:56:16;21.80;89.50
7846;DHT22;3968;51.424;6.788;2023-08-01T15:58:42;21.60;90.30
7846;DHT22;3968;51.424;6.788;2023-08-01T16:01:08;21.50;93.80