sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16577;SDS011;8401;52.528;13.340;2023-03-23T00:00:08;2.40;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-03-23T00:02:34;2.03;;;1.53;;
16577;SDS011;8401;52.528;13.340;2023-03-23T00:05:03;2.70;;;1.67;;
16577;SDS011;8401;52.528;13.340;2023-03-23T00:07:32;3.37;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-03-23T00:09:59;2.87;;;1.60;;
16577;SDS011;8401;52.528;13.340;2023-03-23T00:12:27;3.20;;;1.63;;
16577;SDS011;8401;52.528;13.340;2023-03-23T00:14:58;3.30;;;1.67;;
16577;SDS011;8401;52.528;13.340;2023-03-23T00:17:31;1.97;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-03-23T00:20:03;2.50;;;1.60;;
16577;SDS011;8401;52.528;13.340;2023-03-23T00:22:34;4.50;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-03-23T00:25:03;2.37;;;2.17;;
16577;SDS011;8401;52.528;13.340;2023-03-23T00:27:33;2.93;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-03-23T00:29:59;2.07;;;1.63;;
16577;SDS011;8401;52.528;13.340;2023-03-23T00:32:25;2.53;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-03-23T00:34:54;2.83;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-03-23T00:37:20;6.10;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-03-23T00:39:47;4.70;;;1.60;;
16577;SDS011;8401;52.528;13.340;2023-03-23T00:42:13;3.70;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-03-23T00:44:41;2.93;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-03-23T00:47:08;2.23;;;1.63;;
16577;SDS011;8401;52.528;13.340;2023-03-23T00:49:35;1.80;;;1.67;;
16577;SDS011;8401;52.528;13.340;2023-03-23T00:52:01;2.40;;;1.87;;
16577;SDS011;8401;52.528;13.340;2023-03-23T00:54:27;3.77;;;1.87;;
16577;SDS011;8401;52.528;13.340;2023-03-23T00:56:53;3.03;;;2.07;;
16577;SDS011;8401;52.528;13.340;2023-03-23T00:59:20;2.63;;;1.93;;
16577;SDS011;8401;52.528;13.340;2023-03-23T01:01:46;4.93;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-03-23T01:04:12;3.07;;;1.63;;
16577;SDS011;8401;52.528;13.340;2023-03-23T01:06:40;2.33;;;1.87;;
16577;SDS011;8401;52.528;13.340;2023-03-23T01:09:08;3.60;;;2.07;;
16577;SDS011;8401;52.528;13.340;2023-03-23T01:11:36;2.93;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-03-23T01:14:03;4.37;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-03-23T01:16:30;2.57;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-03-23T01:18:55;5.10;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-03-23T01:21:21;2.30;;;1.87;;
16577;SDS011;8401;52.528;13.340;2023-03-23T01:23:47;4.87;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-03-23T01:26:14;1.70;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-03-23T01:28:43;2.57;;;1.57;;
16577;SDS011;8401;52.528;13.340;2023-03-23T01:31:10;3.20;;;1.97;;
16577;SDS011;8401;52.528;13.340;2023-03-23T01:33:41;2.23;;;1.73;;
16577;SDS011;8401;52.528;13.340;2023-03-23T01:36:09;2.37;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-03-23T01:38:37;1.90;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-03-23T01:41:03;3.33;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-03-23T01:43:30;3.27;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-03-23T01:45:55;2.13;;;1.40;;
16577;SDS011;8401;52.528;13.340;2023-03-23T01:50:53;2.27;;;2.03;;
16577;SDS011;8401;52.528;13.340;2023-03-23T01:53:20;3.20;;;1.60;;
16577;SDS011;8401;52.528;13.340;2023-03-23T01:55:49;4.23;;;1.83;;
16577;SDS011;8401;52.528;13.340;2023-03-23T01:58:19;1.77;;;1.60;;
16577;SDS011;8401;52.528;13.340;2023-03-23T02:00:52;3.93;;;1.87;;
16577;SDS011;8401;52.528;13.340;2023-03-23T02:03:20;2.00;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-03-23T02:05:48;3.07;;;2.03;;
16577;SDS011;8401;52.528;13.340;2023-03-23T02:08:14;3.33;;;1.93;;
16577;SDS011;8401;52.528;13.340;2023-03-23T02:10:43;3.87;;;2.37;;
16577;SDS011;8401;52.528;13.340;2023-03-23T02:13:09;2.50;;;1.83;;
16577;SDS011;8401;52.528;13.340;2023-03-23T02:15:47;3.17;;;1.93;;
16577;SDS011;8401;52.528;13.340;2023-03-23T02:18:37;2.07;;;1.53;;
16577;SDS011;8401;52.528;13.340;2023-03-23T02:21:46;2.80;;;1.93;;
16577;SDS011;8401;52.528;13.340;2023-03-23T02:27:09;3.50;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-03-23T02:35:07;2.00;;;1.73;;
16577;SDS011;8401;52.528;13.340;2023-03-23T02:37:48;2.73;;;1.77;;
16577;SDS011;8401;52.528;13.340;2023-03-23T02:40:24;2.50;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-03-23T02:42:55;3.17;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-03-23T02:45:23;5.23;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-03-23T02:47:53;2.47;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-03-23T02:50:21;4.70;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-03-23T02:52:49;3.23;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-03-23T02:55:17;2.90;;;2.13;;
16577;SDS011;8401;52.528;13.340;2023-03-23T02:57:45;2.70;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-03-23T03:00:12;4.13;;;1.97;;
16577;SDS011;8401;52.528;13.340;2023-03-23T03:02:58;4.60;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-03-23T03:05:38;4.50;;;1.93;;
16577;SDS011;8401;52.528;13.340;2023-03-23T03:10:48;2.97;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-03-23T03:16:10;2.00;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-03-23T03:21:37;2.67;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-03-23T03:24:07;3.77;;;1.97;;
16577;SDS011;8401;52.528;13.340;2023-03-23T03:26:36;3.73;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-03-23T03:29:06;1.90;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-03-23T03:31:34;2.50;;;2.07;;
16577;SDS011;8401;52.528;13.340;2023-03-23T03:34:03;4.03;;;1.83;;
16577;SDS011;8401;52.528;13.340;2023-03-23T03:36:30;1.83;;;1.63;;
16577;SDS011;8401;52.528;13.340;2023-03-23T03:39:00;3.00;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-03-23T03:41:33;1.93;;;1.83;;
16577;SDS011;8401;52.528;13.340;2023-03-23T03:44:03;3.17;;;2.20;;
16577;SDS011;8401;52.528;13.340;2023-03-23T03:46:30;2.00;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-03-23T03:48:59;2.83;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-03-23T03:51:26;2.60;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-03-23T03:53:53;4.50;;;2.20;;
16577;SDS011;8401;52.528;13.340;2023-03-23T03:56:18;3.20;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-03-23T03:58:47;4.17;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-03-23T04:01:14;2.20;;;1.87;;
16577;SDS011;8401;52.528;13.340;2023-03-23T04:03:41;2.20;;;1.83;;
16577;SDS011;8401;52.528;13.340;2023-03-23T04:06:07;5.33;;;2.30;;
16577;SDS011;8401;52.528;13.340;2023-03-23T04:08:34;2.70;;;2.17;;
16577;SDS011;8401;52.528;13.340;2023-03-23T04:11:02;2.10;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-03-23T04:13:29;2.43;;;1.93;;
16577;SDS011;8401;52.528;13.340;2023-03-23T04:15:55;2.80;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-03-23T04:18:21;3.57;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-03-23T04:20:48;2.03;;;1.73;;
16577;SDS011;8401;52.528;13.340;2023-03-23T04:23:15;2.37;;;1.77;;
16577;SDS011;8401;52.528;13.340;2023-03-23T04:25:48;2.63;;;2.27;;
16577;SDS011;8401;52.528;13.340;2023-03-23T04:28:15;2.57;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-03-23T04:30:48;2.10;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-03-23T04:33:18;3.33;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-03-23T04:35:44;2.57;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-03-23T04:38:13;3.67;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-03-23T04:40:41;2.40;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-03-23T04:43:08;3.30;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-03-23T04:45:36;2.83;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-03-23T04:48:06;3.40;;;2.30;;
16577;SDS011;8401;52.528;13.340;2023-03-23T04:50:33;3.10;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-03-23T04:53:00;5.07;;;2.03;;
16577;SDS011;8401;52.528;13.340;2023-03-23T04:55:30;3.63;;;2.57;;
16577;SDS011;8401;52.528;13.340;2023-03-23T04:57:57;3.10;;;2.30;;
16577;SDS011;8401;52.528;13.340;2023-03-23T05:00:26;2.13;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-03-23T05:02:52;2.43;;;1.83;;
16577;SDS011;8401;52.528;13.340;2023-03-23T05:05:20;3.80;;;2.30;;
16577;SDS011;8401;52.528;13.340;2023-03-23T05:07:47;2.97;;;2.13;;
16577;SDS011;8401;52.528;13.340;2023-03-23T05:10:13;3.13;;;1.97;;
16577;SDS011;8401;52.528;13.340;2023-03-23T05:12:40;3.97;;;2.20;;
16577;SDS011;8401;52.528;13.340;2023-03-23T05:15:06;4.30;;;2.37;;
16577;SDS011;8401;52.528;13.340;2023-03-23T05:17:33;3.07;;;2.27;;
16577;SDS011;8401;52.528;13.340;2023-03-23T05:20:00;3.77;;;2.37;;
16577;SDS011;8401;52.528;13.340;2023-03-23T05:22:28;2.60;;;2.40;;
16577;SDS011;8401;52.528;13.340;2023-03-23T05:24:57;2.47;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-03-23T05:27:29;2.83;;;2.40;;
16577;SDS011;8401;52.528;13.340;2023-03-23T05:29:56;5.10;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-03-23T05:32:23;4.37;;;2.70;;
16577;SDS011;8401;52.528;13.340;2023-03-23T05:35:00;3.47;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-03-23T05:37:27;3.93;;;2.20;;
16577;SDS011;8401;52.528;13.340;2023-03-23T05:39:57;3.87;;;2.47;;
16577;SDS011;8401;52.528;13.340;2023-03-23T05:42:31;3.57;;;2.20;;
16577;SDS011;8401;52.528;13.340;2023-03-23T05:45:04;3.43;;;2.30;;
16577;SDS011;8401;52.528;13.340;2023-03-23T05:47:30;3.40;;;2.17;;
16577;SDS011;8401;52.528;13.340;2023-03-23T05:49:56;2.57;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-03-23T05:52:22;2.50;;;2.30;;
16577;SDS011;8401;52.528;13.340;2023-03-23T05:54:51;3.87;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-03-23T05:57:17;4.17;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-03-23T05:59:43;4.20;;;2.40;;
16577;SDS011;8401;52.528;13.340;2023-03-23T06:02:09;4.57;;;2.63;;
16577;SDS011;8401;52.528;13.340;2023-03-23T06:04:36;3.47;;;2.70;;
16577;SDS011;8401;52.528;13.340;2023-03-23T06:07:03;3.53;;;2.57;;
16577;SDS011;8401;52.528;13.340;2023-03-23T06:09:28;3.03;;;2.13;;
16577;SDS011;8401;52.528;13.340;2023-03-23T06:11:54;3.77;;;2.20;;
16577;SDS011;8401;52.528;13.340;2023-03-23T06:14:20;4.20;;;2.33;;
16577;SDS011;8401;52.528;13.340;2023-03-23T06:16:46;4.33;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-03-23T06:19:12;6.07;;;2.20;;
16577;SDS011;8401;52.528;13.340;2023-03-23T06:21:37;5.33;;;2.30;;
16577;SDS011;8401;52.528;13.340;2023-03-23T06:24:03;5.67;;;2.57;;
16577;SDS011;8401;52.528;13.340;2023-03-23T06:26:34;2.77;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-03-23T06:29:01;2.37;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-03-23T06:31:27;6.13;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-03-23T06:33:53;4.13;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-03-23T06:36:19;3.43;;;2.07;;
16577;SDS011;8401;52.528;13.340;2023-03-23T06:38:44;3.30;;;2.07;;
16577;SDS011;8401;52.528;13.340;2023-03-23T06:41:11;6.30;;;2.23;;
16577;SDS011;8401;52.528;13.340;2023-03-23T06:43:37;4.27;;;2.40;;
16577;SDS011;8401;52.528;13.340;2023-03-23T06:46:04;4.23;;;2.40;;
16577;SDS011;8401;52.528;13.340;2023-03-23T06:48:30;5.93;;;2.20;;
16577;SDS011;8401;52.528;13.340;2023-03-23T06:50:57;2.70;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-03-23T06:53:22;2.60;;;1.83;;
16577;SDS011;8401;52.528;13.340;2023-03-23T06:55:48;4.30;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-03-23T06:58:14;4.50;;;2.17;;
16577;SDS011;8401;52.528;13.340;2023-03-23T07:00:40;7.60;;;2.30;;
16577;SDS011;8401;52.528;13.340;2023-03-23T07:03:06;3.53;;;2.60;;
16577;SDS011;8401;52.528;13.340;2023-03-23T07:05:35;4.30;;;2.27;;
16577;SDS011;8401;52.528;13.340;2023-03-23T07:08:02;5.23;;;2.20;;
16577;SDS011;8401;52.528;13.340;2023-03-23T07:10:28;3.13;;;2.20;;
16577;SDS011;8401;52.528;13.340;2023-03-23T07:12:54;3.43;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-03-23T07:15:20;3.33;;;2.07;;
16577;SDS011;8401;52.528;13.340;2023-03-23T07:17:46;3.23;;;2.07;;
16577;SDS011;8401;52.528;13.340;2023-03-23T07:20:12;2.63;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-03-23T07:22:39;3.10;;;1.97;;
16577;SDS011;8401;52.528;13.340;2023-03-23T07:25:06;3.07;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-03-23T07:27:32;4.87;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-03-23T07:29:58;3.60;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-03-23T07:32:24;4.70;;;2.67;;
16577;SDS011;8401;52.528;13.340;2023-03-23T07:34:50;3.77;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-03-23T07:37:16;4.10;;;2.70;;
16577;SDS011;8401;52.528;13.340;2023-03-23T07:39:42;4.37;;;2.33;;
16577;SDS011;8401;52.528;13.340;2023-03-23T07:42:08;5.43;;;2.37;;
16577;SDS011;8401;52.528;13.340;2023-03-23T07:44:34;3.00;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-03-23T07:47:00;4.77;;;2.53;;
16577;SDS011;8401;52.528;13.340;2023-03-23T07:49:26;3.63;;;2.27;;
16577;SDS011;8401;52.528;13.340;2023-03-23T07:51:52;2.97;;;1.53;;
16577;SDS011;8401;52.528;13.340;2023-03-23T07:54:17;3.10;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-03-23T07:56:43;3.10;;;2.17;;
16577;SDS011;8401;52.528;13.340;2023-03-23T07:59:10;5.43;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-03-23T08:01:37;4.30;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-03-23T08:04:04;5.43;;;2.73;;
16577;SDS011;8401;52.528;13.340;2023-03-23T08:06:31;3.07;;;2.20;;
16577;SDS011;8401;52.528;13.340;2023-03-23T08:08:58;5.77;;;2.40;;
16577;SDS011;8401;52.528;13.340;2023-03-23T08:11:32;3.73;;;2.70;;
16577;SDS011;8401;52.528;13.340;2023-03-23T08:13:58;2.60;;;2.13;;
16577;SDS011;8401;52.528;13.340;2023-03-23T08:16:24;4.67;;;3.27;;
16577;SDS011;8401;52.528;13.340;2023-03-23T08:18:50;4.53;;;2.77;;
16577;SDS011;8401;52.528;13.340;2023-03-23T08:21:16;4.63;;;2.37;;
16577;SDS011;8401;52.528;13.340;2023-03-23T08:23:42;3.57;;;2.83;;
16577;SDS011;8401;52.528;13.340;2023-03-23T08:26:08;3.10;;;2.40;;
16577;SDS011;8401;52.528;13.340;2023-03-23T08:28:34;3.90;;;2.43;;
16577;SDS011;8401;52.528;13.340;2023-03-23T08:31:22;6.90;;;3.40;;
16577;SDS011;8401;52.528;13.340;2023-03-23T08:33:48;7.03;;;3.10;;
16577;SDS011;8401;52.528;13.340;2023-03-23T08:36:14;5.73;;;2.87;;
16577;SDS011;8401;52.528;13.340;2023-03-23T08:38:40;4.10;;;2.40;;
16577;SDS011;8401;52.528;13.340;2023-03-23T08:41:05;4.67;;;2.40;;
16577;SDS011;8401;52.528;13.340;2023-03-23T08:43:32;4.47;;;2.67;;
16577;SDS011;8401;52.528;13.340;2023-03-23T08:46:01;2.47;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-03-23T08:48:31;3.30;;;2.30;;
16577;SDS011;8401;52.528;13.340;2023-03-23T08:51:00;3.60;;;2.53;;
16577;SDS011;8401;52.528;13.340;2023-03-23T08:53:26;2.37;;;1.83;;
16577;SDS011;8401;52.528;13.340;2023-03-23T08:55:55;3.63;;;1.97;;
16577;SDS011;8401;52.528;13.340;2023-03-23T08:58:27;3.73;;;1.83;;
16577;SDS011;8401;52.528;13.340;2023-03-23T09:00:53;4.13;;;1.83;;
16577;SDS011;8401;52.528;13.340;2023-03-23T09:03:18;2.37;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-03-23T09:05:44;3.73;;;1.73;;
16577;SDS011;8401;52.528;13.340;2023-03-23T09:08:10;4.63;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-03-23T09:10:37;2.37;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-03-23T09:13:04;2.30;;;1.60;;
16577;SDS011;8401;52.528;13.340;2023-03-23T09:15:29;3.57;;;1.77;;
16577;SDS011;8401;52.528;13.340;2023-03-23T09:17:56;2.57;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-03-23T09:20:23;5.83;;;2.63;;
16577;SDS011;8401;52.528;13.340;2023-03-23T09:22:52;2.43;;;1.83;;
16577;SDS011;8401;52.528;13.340;2023-03-23T09:25:20;2.77;;;1.67;;
16577;SDS011;8401;52.528;13.340;2023-03-23T09:27:54;3.93;;;1.63;;
16577;SDS011;8401;52.528;13.340;2023-03-23T09:30:22;3.07;;;1.93;;
16577;SDS011;8401;52.528;13.340;2023-03-23T09:32:49;3.73;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-03-23T09:35:15;3.90;;;1.57;;
16577;SDS011;8401;52.528;13.340;2023-03-23T09:37:42;2.63;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-03-23T09:40:12;2.80;;;1.67;;
16577;SDS011;8401;52.528;13.340;2023-03-23T09:42:53;3.23;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-03-23T09:45:43;2.77;;;2.03;;
16577;SDS011;8401;52.528;13.340;2023-03-23T09:48:52;3.80;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-03-23T09:54:34;3.73;;;2.40;;
16577;SDS011;8401;52.528;13.340;2023-03-23T09:57:03;3.67;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-03-23T10:02:14;4.03;;;1.63;;
16577;SDS011;8401;52.528;13.340;2023-03-23T10:04:50;3.23;;;1.60;;
16577;SDS011;8401;52.528;13.340;2023-03-23T10:07:24;2.17;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-03-23T10:09:52;3.03;;;1.93;;
16577;SDS011;8401;52.528;13.340;2023-03-23T10:17:50;1.63;;;1.40;;
16577;SDS011;8401;52.528;13.340;2023-03-23T10:26:00;1.30;;;1.00;;
16577;SDS011;8401;52.528;13.340;2023-03-23T10:28:43;2.23;;;1.33;;
16577;SDS011;8401;52.528;13.340;2023-03-23T10:31:18;2.60;;;1.40;;
16577;SDS011;8401;52.528;13.340;2023-03-23T10:33:48;1.90;;;1.33;;
16577;SDS011;8401;52.528;13.340;2023-03-23T10:36:18;2.80;;;1.30;;
16577;SDS011;8401;52.528;13.340;2023-03-23T10:39:00;2.30;;;1.40;;
16577;SDS011;8401;52.528;13.340;2023-03-23T10:41:34;3.70;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-03-23T10:44:00;2.23;;;1.73;;
16577;SDS011;8401;52.528;13.340;2023-03-23T10:49:32;2.77;;;1.30;;
16577;SDS011;8401;52.528;13.340;2023-03-23T10:55:35;1.77;;;1.30;;
16577;SDS011;8401;52.528;13.340;2023-03-23T10:57:34;5.03;;;1.30;;
16577;SDS011;8401;52.528;13.340;2023-03-23T11:00:05;1.60;;;1.20;;
16577;SDS011;8401;52.528;13.340;2023-03-23T11:03:20;5.07;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-03-23T11:05:43;3.13;;;1.30;;
16577;SDS011;8401;52.528;13.340;2023-03-23T11:08:22;2.47;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-03-23T11:13:44;1.67;;;1.40;;
16577;SDS011;8401;52.528;13.340;2023-03-23T11:16:22;2.33;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-03-23T11:18:49;1.97;;;1.43;;
16577;SDS011;8401;52.528;13.340;2023-03-23T11:21:15;2.00;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-03-23T11:23:48;2.40;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-03-23T11:31:44;3.97;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-03-23T11:36:52;1.93;;;1.30;;
16577;SDS011;8401;52.528;13.340;2023-03-23T11:39:21;1.40;;;1.30;;
16577;SDS011;8401;52.528;13.340;2023-03-23T11:41:58;4.30;;;1.60;;
16577;SDS011;8401;52.528;13.340;2023-03-23T11:44:41;3.07;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-03-23T11:47:27;2.80;;;1.60;;
16577;SDS011;8401;52.528;13.340;2023-03-23T11:50:18;2.57;;;1.37;;
16577;SDS011;8401;52.528;13.340;2023-03-23T11:53:06;3.00;;;1.33;;
16577;SDS011;8401;52.528;13.340;2023-03-23T11:58:13;4.60;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-03-23T12:00:50;3.73;;;1.40;;
16577;SDS011;8401;52.528;13.340;2023-03-23T12:03:21;3.40;;;1.40;;
16577;SDS011;8401;52.528;13.340;2023-03-23T12:11:22;4.10;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-03-23T12:33:03;2.60;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-03-23T12:35:50;3.27;;;1.87;;
16577;SDS011;8401;52.528;13.340;2023-03-23T12:41:06;2.00;;;1.60;;
16577;SDS011;8401;52.528;13.340;2023-03-23T12:44:00;1.73;;;1.40;;
16577;SDS011;8401;52.528;13.340;2023-03-23T12:49:23;3.00;;;1.47;;
16577;SDS011;8401;52.528;13.340;2023-03-23T12:57:39;5.30;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-03-23T13:00:25;2.23;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-03-23T13:03:20;1.77;;;1.40;;
16577;SDS011;8401;52.528;13.340;2023-03-23T13:05:54;1.33;;;1.20;;
16577;SDS011;8401;52.528;13.340;2023-03-23T13:08:33;1.80;;;1.30;;
16577;SDS011;8401;52.528;13.340;2023-03-23T13:11:17;2.93;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-03-23T13:14:16;4.27;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-03-23T13:22:13;3.03;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-03-23T13:24:56;3.70;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-03-23T13:27:25;2.90;;;1.77;;
16577;SDS011;8401;52.528;13.340;2023-03-23T13:29:53;2.83;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-03-23T13:32:20;2.67;;;1.27;;
16577;SDS011;8401;52.528;13.340;2023-03-23T13:34:48;4.13;;;1.73;;
16577;SDS011;8401;52.528;13.340;2023-03-23T13:37:24;2.97;;;1.63;;
16577;SDS011;8401;52.528;13.340;2023-03-23T13:39:56;3.57;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-03-23T13:42:49;4.30;;;1.43;;
16577;SDS011;8401;52.528;13.340;2023-03-23T13:45:21;2.23;;;1.33;;
16577;SDS011;8401;52.528;13.340;2023-03-23T13:47:49;2.47;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-03-23T13:50:27;5.57;;;1.60;;
16577;SDS011;8401;52.528;13.340;2023-03-23T13:52:58;2.83;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-03-23T13:55:47;1.83;;;1.23;;
16577;SDS011;8401;52.528;13.340;2023-03-23T13:58:23;3.20;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-03-23T14:01:01;4.07;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-03-23T14:03:36;1.77;;;1.30;;
16577;SDS011;8401;52.528;13.340;2023-03-23T14:06:05;3.27;;;1.17;;
16577;SDS011;8401;52.528;13.340;2023-03-23T14:08:39;3.47;;;1.43;;
16577;SDS011;8401;52.528;13.340;2023-03-23T14:16:43;3.10;;;1.40;;
16577;SDS011;8401;52.528;13.340;2023-03-23T14:19:28;2.00;;;1.43;;
16577;SDS011;8401;52.528;13.340;2023-03-23T14:21:56;1.70;;;1.20;;
16577;SDS011;8401;52.528;13.340;2023-03-23T14:24:25;4.00;;;1.40;;
16577;SDS011;8401;52.528;13.340;2023-03-23T14:27:08;3.17;;;1.37;;
16577;SDS011;8401;52.528;13.340;2023-03-23T14:29:35;3.63;;;1.37;;
16577;SDS011;8401;52.528;13.340;2023-03-23T14:32:00;4.20;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-03-23T14:34:29;3.27;;;1.23;;
16577;SDS011;8401;52.528;13.340;2023-03-23T14:36:57;3.23;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-03-23T14:39:25;2.80;;;1.30;;
16577;SDS011;8401;52.528;13.340;2023-03-23T14:42:02;2.70;;;1.93;;
16577;SDS011;8401;52.528;13.340;2023-03-23T14:44:37;2.80;;;1.33;;
16577;SDS011;8401;52.528;13.340;2023-03-23T14:47:06;2.10;;;1.43;;
16577;SDS011;8401;52.528;13.340;2023-03-23T14:49:39;2.20;;;1.30;;
16577;SDS011;8401;52.528;13.340;2023-03-23T14:52:14;3.40;;;1.57;;
16577;SDS011;8401;52.528;13.340;2023-03-23T14:54:41;4.07;;;1.40;;
16577;SDS011;8401;52.528;13.340;2023-03-23T14:59:48;2.60;;;1.47;;
16577;SDS011;8401;52.528;13.340;2023-03-23T15:02:17;2.53;;;1.37;;
16577;SDS011;8401;52.528;13.340;2023-03-23T15:04:50;2.13;;;1.40;;
16577;SDS011;8401;52.528;13.340;2023-03-23T15:07:23;2.43;;;1.47;;
16577;SDS011;8401;52.528;13.340;2023-03-23T15:09:55;4.23;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-03-23T15:12:24;2.33;;;1.10;;
16577;SDS011;8401;52.528;13.340;2023-03-23T15:15:03;2.47;;;1.57;;
16577;SDS011;8401;52.528;13.340;2023-03-23T15:17:33;3.30;;;1.60;;
16577;SDS011;8401;52.528;13.340;2023-03-23T15:23:17;2.80;;;1.30;;
16577;SDS011;8401;52.528;13.340;2023-03-23T15:25:51;4.83;;;2.07;;
16577;SDS011;8401;52.528;13.340;2023-03-23T15:28:20;4.10;;;1.57;;
16577;SDS011;8401;52.528;13.340;2023-03-23T15:30:51;1.47;;;1.10;;
16577;SDS011;8401;52.528;13.340;2023-03-23T15:33:19;2.67;;;1.40;;
16577;SDS011;8401;52.528;13.340;2023-03-23T15:35:51;3.90;;;2.20;;
16577;SDS011;8401;52.528;13.340;2023-03-23T15:40:52;3.13;;;1.53;;
16577;SDS011;8401;52.528;13.340;2023-03-23T15:43:26;2.93;;;1.23;;
16577;SDS011;8401;52.528;13.340;2023-03-23T15:45:57;4.47;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-03-23T15:48:28;3.13;;;1.30;;
16577;SDS011;8401;52.528;13.340;2023-03-23T15:50:56;2.03;;;1.20;;
16577;SDS011;8401;52.528;13.340;2023-03-23T15:53:33;2.37;;;1.20;;
16577;SDS011;8401;52.528;13.340;2023-03-23T15:56:06;4.63;;;1.40;;
16577;SDS011;8401;52.528;13.340;2023-03-23T15:58:35;2.70;;;1.20;;
16577;SDS011;8401;52.528;13.340;2023-03-23T16:01:02;3.60;;;1.30;;
16577;SDS011;8401;52.528;13.340;2023-03-23T16:03:37;2.50;;;1.33;;
16577;SDS011;8401;52.528;13.340;2023-03-23T16:06:15;3.80;;;1.30;;
16577;SDS011;8401;52.528;13.340;2023-03-23T16:08:43;1.77;;;1.40;;
16577;SDS011;8401;52.528;13.340;2023-03-23T16:11:09;3.47;;;1.07;;
16577;SDS011;8401;52.528;13.340;2023-03-23T16:13:36;4.77;;;1.43;;
16577;SDS011;8401;52.528;13.340;2023-03-23T16:16:02;2.17;;;1.57;;
16577;SDS011;8401;52.528;13.340;2023-03-23T16:18:29;3.23;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-03-23T16:20:55;2.23;;;1.40;;
16577;SDS011;8401;52.528;13.340;2023-03-23T16:23:21;2.10;;;1.30;;
16577;SDS011;8401;52.528;13.340;2023-03-23T16:25:48;4.23;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-03-23T16:28:14;1.50;;;1.20;;
16577;SDS011;8401;52.528;13.340;2023-03-23T16:30:41;1.73;;;1.13;;
16577;SDS011;8401;52.528;13.340;2023-03-23T16:33:08;3.13;;;1.40;;
16577;SDS011;8401;52.528;13.340;2023-03-23T16:35:34;3.43;;;1.20;;
16577;SDS011;8401;52.528;13.340;2023-03-23T16:38:00;3.47;;;1.37;;
16577;SDS011;8401;52.528;13.340;2023-03-23T16:40:26;2.07;;;1.53;;
16577;SDS011;8401;52.528;13.340;2023-03-23T16:42:52;3.63;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-03-23T16:45:19;5.60;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-03-23T16:47:45;2.27;;;1.40;;
16577;SDS011;8401;52.528;13.340;2023-03-23T16:50:13;3.77;;;1.97;;
16577;SDS011;8401;52.528;13.340;2023-03-23T16:52:40;2.97;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-03-23T16:55:07;1.70;;;1.20;;