sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67074;SDS011;53990;50.334;18.640;2023-07-20T00:00:03;8.70;;;4.60;;
67074;SDS011;53990;50.334;18.640;2023-07-20T00:02:30;9.00;;;4.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T00:04:57;6.70;;;4.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T00:07:24;10.40;;;4.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T00:09:51;8.10;;;4.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T00:12:18;8.80;;;4.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T00:14:44;9.00;;;4.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T00:17:11;9.80;;;4.50;;
67074;SDS011;53990;50.334;18.640;2023-07-20T00:19:38;7.80;;;4.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T00:22:05;8.10;;;4.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T00:24:31;7.50;;;4.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T00:26:59;7.70;;;4.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T00:29:27;10.00;;;5.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T00:31:54;9.80;;;4.90;;
67074;SDS011;53990;50.334;18.640;2023-07-20T00:34:20;7.30;;;4.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T00:36:47;7.50;;;4.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T00:39:15;10.40;;;5.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T00:41:42;10.30;;;4.50;;
67074;SDS011;53990;50.334;18.640;2023-07-20T00:44:09;6.50;;;4.50;;
67074;SDS011;53990;50.334;18.640;2023-07-20T00:46:36;9.50;;;5.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T00:49:02;8.80;;;4.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T00:51:29;10.30;;;4.90;;
67074;SDS011;53990;50.334;18.640;2023-07-20T00:53:56;8.30;;;4.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T00:56:23;13.40;;;5.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T00:58:50;8.00;;;4.50;;
67074;SDS011;53990;50.334;18.640;2023-07-20T01:01:17;8.10;;;4.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T01:03:44;7.60;;;4.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T01:11:36;11.10;;;5.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T01:14:04;8.50;;;4.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T01:16:32;8.90;;;5.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T01:18:59;7.90;;;4.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T01:21:33;7.90;;;4.90;;
67074;SDS011;53990;50.334;18.640;2023-07-20T01:24:18;7.00;;;4.50;;
67074;SDS011;53990;50.334;18.640;2023-07-20T01:32:11;9.50;;;4.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T01:34:39;9.30;;;4.90;;
67074;SDS011;53990;50.334;18.640;2023-07-20T01:37:06;7.50;;;4.50;;
67074;SDS011;53990;50.334;18.640;2023-07-20T01:39:34;9.70;;;5.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T01:42:01;8.30;;;5.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T01:44:28;9.50;;;5.50;;
67074;SDS011;53990;50.334;18.640;2023-07-20T01:46:56;7.60;;;4.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T01:49:22;9.40;;;5.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T01:51:49;10.40;;;5.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T01:54:16;6.20;;;4.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T01:56:43;8.00;;;4.50;;
67074;SDS011;53990;50.334;18.640;2023-07-20T01:59:09;9.10;;;4.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T02:01:36;8.20;;;4.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T02:04:03;6.20;;;3.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T02:06:30;8.70;;;4.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T02:08:56;6.80;;;3.60;;
67074;SDS011;53990;50.334;18.640;2023-07-20T02:11:23;6.30;;;3.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T02:13:50;6.70;;;3.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T02:16:16;6.10;;;3.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T02:18:43;6.90;;;3.60;;
67074;SDS011;53990;50.334;18.640;2023-07-20T02:21:10;7.40;;;3.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T02:23:37;8.00;;;4.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T02:26:03;6.50;;;3.90;;
67074;SDS011;53990;50.334;18.640;2023-07-20T02:28:30;7.80;;;4.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T02:30:57;7.20;;;4.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T02:33:23;7.30;;;4.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T02:35:50;8.00;;;3.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T02:38:17;6.50;;;3.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T02:40:44;8.00;;;4.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T02:43:10;7.40;;;3.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T02:45:40;6.80;;;3.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T02:48:08;6.00;;;3.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T02:50:35;6.80;;;3.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T02:53:02;7.80;;;3.50;;
67074;SDS011;53990;50.334;18.640;2023-07-20T02:55:29;6.50;;;3.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T02:57:55;6.70;;;3.60;;
67074;SDS011;53990;50.334;18.640;2023-07-20T03:00:22;10.10;;;3.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T03:02:51;7.20;;;3.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T03:05:19;11.30;;;4.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T03:07:47;6.60;;;3.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T03:10:14;6.00;;;3.50;;
67074;SDS011;53990;50.334;18.640;2023-07-20T03:12:40;5.70;;;3.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T03:15:08;7.10;;;3.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T03:17:34;6.40;;;3.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T03:20:01;6.70;;;3.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T03:22:29;8.10;;;3.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T03:24:56;8.40;;;3.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T03:27:22;6.00;;;2.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T03:29:49;5.70;;;3.50;;
67074;SDS011;53990;50.334;18.640;2023-07-20T03:32:15;6.10;;;3.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T03:34:42;5.30;;;3.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T03:37:10;5.30;;;3.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T03:39:37;5.10;;;2.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T03:42:04;6.40;;;3.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T03:44:33;5.90;;;3.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T03:47:00;4.90;;;3.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T03:49:27;4.70;;;2.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T03:51:53;4.90;;;2.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T03:54:20;5.70;;;2.90;;
67074;SDS011;53990;50.334;18.640;2023-07-20T03:56:47;6.00;;;3.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T03:59:14;4.90;;;3.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T04:01:40;4.40;;;2.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T04:04:07;5.60;;;3.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T04:06:34;4.70;;;2.60;;
67074;SDS011;53990;50.334;18.640;2023-07-20T04:09:03;4.40;;;3.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T04:11:30;4.80;;;3.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T04:13:57;4.70;;;2.90;;
67074;SDS011;53990;50.334;18.640;2023-07-20T04:16:23;5.70;;;2.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T04:18:50;5.40;;;3.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T04:21:17;6.50;;;3.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T04:23:44;5.80;;;3.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T04:26:11;4.80;;;2.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T04:28:39;5.90;;;3.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T04:31:15;4.50;;;3.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T04:33:42;4.60;;;3.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T04:36:09;5.40;;;3.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T04:38:36;4.90;;;3.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T04:41:02;4.40;;;3.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T04:43:29;5.60;;;2.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T04:45:56;5.90;;;3.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T04:48:23;5.10;;;3.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T04:50:49;7.10;;;3.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T04:53:16;4.70;;;3.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T04:55:48;7.80;;;4.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T04:58:19;9.60;;;5.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T05:00:46;8.20;;;4.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T05:03:12;6.90;;;3.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T05:05:39;7.50;;;4.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T05:08:06;6.70;;;3.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T05:10:32;5.40;;;3.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T05:12:59;5.60;;;3.50;;
67074;SDS011;53990;50.334;18.640;2023-07-20T05:15:26;4.40;;;2.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T05:17:53;6.00;;;3.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T05:20:20;6.20;;;3.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T05:22:47;6.50;;;3.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T05:25:13;6.20;;;3.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T05:27:40;7.90;;;5.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T05:30:07;7.50;;;5.50;;
67074;SDS011;53990;50.334;18.640;2023-07-20T05:32:34;5.50;;;3.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T05:35:01;4.90;;;3.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T05:37:28;4.60;;;3.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T05:39:55;4.70;;;2.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T05:42:21;6.40;;;3.90;;
67074;SDS011;53990;50.334;18.640;2023-07-20T05:44:48;4.70;;;3.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T05:47:16;6.20;;;3.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T05:49:43;5.10;;;3.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T05:52:09;5.00;;;3.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T05:54:36;6.30;;;3.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T05:57:03;5.40;;;3.60;;
67074;SDS011;53990;50.334;18.640;2023-07-20T05:59:30;5.60;;;3.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T06:01:56;4.60;;;3.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T06:04:23;5.60;;;4.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T06:06:50;5.40;;;3.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T06:09:17;5.80;;;3.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T06:11:43;5.90;;;3.50;;
67074;SDS011;53990;50.334;18.640;2023-07-20T06:14:10;6.00;;;3.60;;
67074;SDS011;53990;50.334;18.640;2023-07-20T06:16:37;5.60;;;3.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T06:19:04;3.90;;;2.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T06:21:31;5.20;;;2.60;;
67074;SDS011;53990;50.334;18.640;2023-07-20T06:23:58;4.50;;;2.60;;
67074;SDS011;53990;50.334;18.640;2023-07-20T06:26:25;4.20;;;2.90;;
67074;SDS011;53990;50.334;18.640;2023-07-20T06:28:52;4.00;;;2.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T06:31:19;4.30;;;2.50;;
67074;SDS011;53990;50.334;18.640;2023-07-20T06:33:45;3.20;;;2.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T06:36:12;3.30;;;1.90;;
67074;SDS011;53990;50.334;18.640;2023-07-20T06:38:39;4.50;;;2.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T06:41:06;7.90;;;3.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T06:43:33;3.80;;;1.90;;
67074;SDS011;53990;50.334;18.640;2023-07-20T06:46:01;2.80;;;1.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T06:48:28;3.10;;;1.60;;
67074;SDS011;53990;50.334;18.640;2023-07-20T06:50:56;2.30;;;1.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T06:53:23;4.60;;;2.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T06:55:49;4.70;;;2.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T06:58:16;5.60;;;2.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T07:00:44;4.30;;;2.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T07:03:11;4.50;;;2.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T07:05:38;6.40;;;2.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T07:08:05;5.50;;;3.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T07:10:32;4.40;;;2.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T07:12:59;6.50;;;2.60;;
67074;SDS011;53990;50.334;18.640;2023-07-20T07:15:27;4.00;;;2.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T07:17:54;3.70;;;2.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T07:20:21;7.50;;;5.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T07:22:47;5.80;;;3.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T07:25:14;6.10;;;3.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T07:27:41;5.40;;;3.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T07:30:09;6.30;;;3.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T07:32:35;9.30;;;4.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T07:35:02;9.30;;;5.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T07:37:29;6.30;;;3.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T07:39:56;6.40;;;4.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T07:42:23;7.50;;;4.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T07:44:50;11.50;;;5.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T07:47:17;9.80;;;5.50;;
67074;SDS011;53990;50.334;18.640;2023-07-20T07:49:43;16.10;;;6.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T07:52:10;13.00;;;6.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T07:54:37;31.30;;;10.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T07:57:04;12.80;;;6.90;;
67074;SDS011;53990;50.334;18.640;2023-07-20T07:59:30;10.10;;;6.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T08:02:04;9.10;;;6.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T08:04:31;8.70;;;6.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T08:06:59;11.30;;;7.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T08:09:25;10.10;;;8.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T08:11:52;9.30;;;8.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T08:14:19;13.30;;;9.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T08:16:46;11.80;;;8.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T08:19:13;9.80;;;8.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T08:21:40;10.90;;;8.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T08:24:07;13.00;;;10.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T08:26:34;15.00;;;10.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T08:29:00;11.90;;;9.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T08:31:27;13.00;;;10.50;;
67074;SDS011;53990;50.334;18.640;2023-07-20T08:33:54;12.60;;;9.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T08:36:23;14.90;;;11.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T08:38:50;12.70;;;10.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T08:41:18;14.00;;;11.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T08:43:46;14.00;;;10.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T08:46:13;13.50;;;10.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T08:48:42;11.30;;;10.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T08:51:10;11.70;;;10.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T08:53:37;13.20;;;10.50;;
67074;SDS011;53990;50.334;18.640;2023-07-20T08:56:05;11.60;;;9.90;;
67074;SDS011;53990;50.334;18.640;2023-07-20T08:58:33;11.30;;;9.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T09:01:02;11.30;;;8.60;;
67074;SDS011;53990;50.334;18.640;2023-07-20T09:03:29;10.40;;;8.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T09:05:55;13.50;;;9.60;;
67074;SDS011;53990;50.334;18.640;2023-07-20T09:08:22;12.70;;;11.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T09:10:49;12.90;;;10.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T09:13:16;13.30;;;10.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T09:15:46;12.80;;;10.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T09:18:32;13.40;;;11.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T09:21:05;15.80;;;12.50;;
67074;SDS011;53990;50.334;18.640;2023-07-20T09:23:38;17.60;;;12.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T09:26:10;12.20;;;10.90;;
67074;SDS011;53990;50.334;18.640;2023-07-20T09:28:49;14.30;;;12.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T09:31:17;14.00;;;11.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T09:33:44;14.80;;;11.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T09:36:12;13.80;;;12.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T09:38:41;17.70;;;12.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T09:41:13;15.00;;;11.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T09:43:39;13.60;;;10.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T09:46:06;10.00;;;9.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T09:48:33;10.80;;;9.60;;
67074;SDS011;53990;50.334;18.640;2023-07-20T09:51:00;11.50;;;8.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T09:53:28;11.20;;;8.90;;
67074;SDS011;53990;50.334;18.640;2023-07-20T09:55:55;12.90;;;10.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T09:58:23;9.70;;;8.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T10:00:53;13.00;;;9.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T10:03:22;11.30;;;9.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T10:05:59;12.50;;;9.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T10:08:28;9.60;;;7.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T10:10:59;9.70;;;7.90;;
67074;SDS011;53990;50.334;18.640;2023-07-20T10:13:29;9.20;;;6.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T10:16:02;9.80;;;5.90;;
67074;SDS011;53990;50.334;18.640;2023-07-20T10:21:40;9.60;;;5.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T10:24:07;7.50;;;5.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T10:26:35;7.50;;;4.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T10:29:02;8.00;;;5.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T10:31:30;9.70;;;4.90;;
67074;SDS011;53990;50.334;18.640;2023-07-20T10:33:57;6.60;;;4.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T10:36:25;6.90;;;4.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T10:38:55;5.40;;;4.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T10:41:33;6.90;;;4.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T10:44:01;7.90;;;4.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T10:49:06;6.20;;;3.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T10:54:09;4.70;;;3.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T10:56:36;5.10;;;3.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T10:59:37;4.10;;;3.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T11:02:08;7.80;;;4.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T11:04:42;9.20;;;4.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T11:07:09;9.70;;;4.90;;
67074;SDS011;53990;50.334;18.640;2023-07-20T11:09:38;6.70;;;3.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T11:12:15;8.10;;;4.60;;
67074;SDS011;53990;50.334;18.640;2023-07-20T11:14:52;4.30;;;3.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T11:17:29;6.10;;;3.90;;
67074;SDS011;53990;50.334;18.640;2023-07-20T11:20:00;10.60;;;4.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T11:22:27;7.10;;;3.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T11:24:58;6.20;;;3.60;;
67074;SDS011;53990;50.334;18.640;2023-07-20T11:27:25;5.80;;;3.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T11:29:51;6.60;;;3.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T11:32:22;5.80;;;3.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T11:34:49;5.80;;;3.60;;
67074;SDS011;53990;50.334;18.640;2023-07-20T11:37:19;5.10;;;3.50;;
67074;SDS011;53990;50.334;18.640;2023-07-20T11:39:46;7.80;;;3.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T11:42:12;5.10;;;3.50;;
67074;SDS011;53990;50.334;18.640;2023-07-20T11:44:39;5.30;;;3.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T11:47:12;5.80;;;3.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T11:49:43;4.50;;;2.90;;
67074;SDS011;53990;50.334;18.640;2023-07-20T11:52:11;5.80;;;3.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T11:54:39;5.20;;;3.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T11:57:07;5.90;;;3.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T11:59:33;5.80;;;3.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T12:02:01;4.60;;;3.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T12:04:31;5.60;;;3.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T12:06:58;8.00;;;3.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T12:09:25;6.60;;;3.60;;
67074;SDS011;53990;50.334;18.640;2023-07-20T12:11:52;7.20;;;3.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T12:14:19;4.70;;;3.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T12:16:53;4.80;;;2.60;;
67074;SDS011;53990;50.334;18.640;2023-07-20T12:19:25;4.60;;;2.50;;
67074;SDS011;53990;50.334;18.640;2023-07-20T12:21:57;3.70;;;2.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T12:24:25;4.30;;;2.60;;
67074;SDS011;53990;50.334;18.640;2023-07-20T12:26:56;5.00;;;2.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T12:29:24;4.10;;;2.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T12:31:50;5.20;;;2.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T12:34:17;3.20;;;1.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T12:36:44;3.00;;;2.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T12:39:10;4.30;;;2.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T12:41:37;4.10;;;2.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T12:44:04;4.50;;;1.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T12:46:31;3.30;;;1.90;;
67074;SDS011;53990;50.334;18.640;2023-07-20T12:49:01;4.60;;;1.90;;
67074;SDS011;53990;50.334;18.640;2023-07-20T12:51:28;5.50;;;2.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T12:53:55;5.70;;;2.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T12:56:22;6.60;;;2.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T12:58:49;2.80;;;1.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T13:01:16;4.00;;;1.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T13:03:43;3.80;;;1.90;;
67074;SDS011;53990;50.334;18.640;2023-07-20T13:06:10;3.60;;;1.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T13:08:36;6.90;;;2.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T13:11:03;4.70;;;2.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T13:13:31;3.40;;;2.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T13:15:58;2.90;;;1.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T13:18:24;2.40;;;1.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T13:20:51;2.80;;;1.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T13:23:18;4.60;;;1.90;;
67074;SDS011;53990;50.334;18.640;2023-07-20T13:25:45;4.30;;;1.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T13:28:11;2.90;;;1.60;;
67074;SDS011;53990;50.334;18.640;2023-07-20T13:30:39;4.30;;;1.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T13:33:06;4.20;;;1.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T13:35:33;2.70;;;1.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T13:37:59;2.50;;;1.70;;
67074;SDS011;53990;50.334;18.640;2023-07-20T13:40:27;6.70;;;1.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T13:42:53;4.60;;;1.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T13:45:20;4.00;;;1.90;;
67074;SDS011;53990;50.334;18.640;2023-07-20T13:47:47;4.90;;;1.90;;
67074;SDS011;53990;50.334;18.640;2023-07-20T13:50:14;4.60;;;2.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T13:52:41;3.50;;;2.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T13:55:08;4.60;;;1.90;;
67074;SDS011;53990;50.334;18.640;2023-07-20T13:57:35;3.10;;;1.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T14:00:03;4.70;;;2.00;;
67074;SDS011;53990;50.334;18.640;2023-07-20T14:02:30;3.70;;;1.90;;
67074;SDS011;53990;50.334;18.640;2023-07-20T14:04:57;4.40;;;1.60;;
67074;SDS011;53990;50.334;18.640;2023-07-20T14:07:23;3.80;;;1.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T14:09:50;3.40;;;1.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T14:12:17;4.50;;;1.50;;
67074;SDS011;53990;50.334;18.640;2023-07-20T14:14:44;4.90;;;1.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T14:17:12;3.30;;;1.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T14:19:39;3.70;;;1.60;;
67074;SDS011;53990;50.334;18.640;2023-07-20T14:22:05;3.60;;;1.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T14:24:33;2.80;;;1.30;;
67074;SDS011;53990;50.334;18.640;2023-07-20T14:26:59;1.80;;;1.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T14:29:28;2.70;;;1.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T14:31:58;2.20;;;1.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T14:34:25;3.40;;;1.50;;
67074;SDS011;53990;50.334;18.640;2023-07-20T14:36:52;2.10;;;1.20;;
67074;SDS011;53990;50.334;18.640;2023-07-20T14:39:19;2.40;;;1.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T14:41:46;2.60;;;1.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T14:44:14;1.50;;;0.80;;
67074;SDS011;53990;50.334;18.640;2023-07-20T14:46:41;2.80;;;1.10;;
67074;SDS011;53990;50.334;18.640;2023-07-20T14:49:08;4.80;;;1.40;;
67074;SDS011;53990;50.334;18.640;2023-07-20T14:51:34;4.10;;;1.50;;