sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69188;SDS011;56302;52.322;5.926;2023-02-12T00:02:05;20.25;;;9.93;;
69188;SDS011;56302;52.322;5.926;2023-02-12T00:04:31;20.05;;;10.25;;
69188;SDS011;56302;52.322;5.926;2023-02-12T00:06:57;19.17;;;9.90;;
69188;SDS011;56302;52.322;5.926;2023-02-12T00:09:23;22.40;;;10.43;;
69188;SDS011;56302;52.322;5.926;2023-02-12T00:11:48;16.65;;;9.30;;
69188;SDS011;56302;52.322;5.926;2023-02-12T00:14:14;19.13;;;9.30;;
69188;SDS011;56302;52.322;5.926;2023-02-12T00:16:39;16.77;;;8.73;;
69188;SDS011;56302;52.322;5.926;2023-02-12T00:19:05;17.83;;;9.10;;
69188;SDS011;56302;52.322;5.926;2023-02-12T00:21:30;19.67;;;9.50;;
69188;SDS011;56302;52.322;5.926;2023-02-12T00:23:56;16.60;;;9.10;;
69188;SDS011;56302;52.322;5.926;2023-02-12T00:26:22;17.52;;;9.15;;
69188;SDS011;56302;52.322;5.926;2023-02-12T00:28:48;15.93;;;8.75;;
69188;SDS011;56302;52.322;5.926;2023-02-12T00:31:16;19.10;;;9.50;;
69188;SDS011;56302;52.322;5.926;2023-02-12T00:33:43;15.37;;;8.50;;
69188;SDS011;56302;52.322;5.926;2023-02-12T00:36:09;18.92;;;8.68;;
69188;SDS011;56302;52.322;5.926;2023-02-12T00:38:39;17.83;;;8.88;;
69188;SDS011;56302;52.322;5.926;2023-02-12T00:41:05;16.13;;;8.27;;
69188;SDS011;56302;52.322;5.926;2023-02-12T00:43:30;19.65;;;9.30;;
69188;SDS011;56302;52.322;5.926;2023-02-12T00:45:56;15.50;;;8.57;;
69188;SDS011;56302;52.322;5.926;2023-02-12T00:48:21;16.23;;;8.17;;
69188;SDS011;56302;52.322;5.926;2023-02-12T00:50:47;17.48;;;8.55;;
69188;SDS011;56302;52.322;5.926;2023-02-12T00:53:14;17.02;;;8.68;;
69188;SDS011;56302;52.322;5.926;2023-02-12T00:55:39;16.85;;;8.80;;
69188;SDS011;56302;52.322;5.926;2023-02-12T00:58:05;16.43;;;8.27;;
69188;SDS011;56302;52.322;5.926;2023-02-12T01:00:31;18.42;;;8.82;;
69188;SDS011;56302;52.322;5.926;2023-02-12T01:02:57;16.40;;;9.33;;
69188;SDS011;56302;52.322;5.926;2023-02-12T01:05:22;16.60;;;8.23;;
69188;SDS011;56302;52.322;5.926;2023-02-12T01:07:49;15.97;;;8.47;;
69188;SDS011;56302;52.322;5.926;2023-02-12T01:10:15;15.50;;;8.45;;
69188;SDS011;56302;52.322;5.926;2023-02-12T01:12:41;16.80;;;7.85;;
69188;SDS011;56302;52.322;5.926;2023-02-12T01:15:07;15.75;;;9.02;;
69188;SDS011;56302;52.322;5.926;2023-02-12T01:17:34;15.18;;;8.23;;
69188;SDS011;56302;52.322;5.926;2023-02-12T01:20:00;16.13;;;8.10;;
69188;SDS011;56302;52.322;5.926;2023-02-12T01:22:26;16.95;;;8.07;;
69188;SDS011;56302;52.322;5.926;2023-02-12T01:24:52;19.27;;;8.73;;
69188;SDS011;56302;52.322;5.926;2023-02-12T01:27:17;16.50;;;8.70;;
69188;SDS011;56302;52.322;5.926;2023-02-12T01:29:43;18.80;;;8.83;;
69188;SDS011;56302;52.322;5.926;2023-02-12T01:32:10;16.08;;;7.57;;
69188;SDS011;56302;52.322;5.926;2023-02-12T01:34:36;15.68;;;8.07;;
69188;SDS011;56302;52.322;5.926;2023-02-12T01:37:02;16.25;;;9.00;;
69188;SDS011;56302;52.322;5.926;2023-02-12T01:39:28;15.00;;;8.90;;
69188;SDS011;56302;52.322;5.926;2023-02-12T01:41:53;18.45;;;8.30;;
69188;SDS011;56302;52.322;5.926;2023-02-12T01:44:23;16.60;;;8.37;;
69188;SDS011;56302;52.322;5.926;2023-02-12T01:46:59;18.33;;;9.27;;
69188;SDS011;56302;52.322;5.926;2023-02-12T01:49:31;17.30;;;8.23;;
69188;SDS011;56302;52.322;5.926;2023-02-12T01:52:13;16.00;;;8.90;;
69188;SDS011;56302;52.322;5.926;2023-02-12T01:54:45;19.13;;;8.57;;
69188;SDS011;56302;52.322;5.926;2023-02-12T01:57:12;18.23;;;8.15;;
69188;SDS011;56302;52.322;5.926;2023-02-12T01:59:38;16.67;;;8.77;;
69188;SDS011;56302;52.322;5.926;2023-02-12T02:02:07;18.50;;;8.65;;
69188;SDS011;56302;52.322;5.926;2023-02-12T02:04:35;16.47;;;9.40;;
69188;SDS011;56302;52.322;5.926;2023-02-12T02:07:09;16.02;;;8.90;;
69188;SDS011;56302;52.322;5.926;2023-02-12T02:09:36;17.48;;;8.70;;
69188;SDS011;56302;52.322;5.926;2023-02-12T02:12:03;18.98;;;8.57;;
69188;SDS011;56302;52.322;5.926;2023-02-12T02:14:48;17.43;;;7.60;;
69188;SDS011;56302;52.322;5.926;2023-02-12T02:28:33;13.03;;;6.73;;
69188;SDS011;56302;52.322;5.926;2023-02-12T02:31:24;15.73;;;7.45;;
69188;SDS011;56302;52.322;5.926;2023-02-12T02:36:39;17.15;;;8.85;;
69188;SDS011;56302;52.322;5.926;2023-02-12T02:39:36;16.05;;;8.90;;
69188;SDS011;56302;52.322;5.926;2023-02-12T02:42:26;19.53;;;9.07;;
69188;SDS011;56302;52.322;5.926;2023-02-12T02:45:01;18.02;;;8.90;;
69188;SDS011;56302;52.322;5.926;2023-02-12T02:47:59;15.40;;;7.80;;
69188;SDS011;56302;52.322;5.926;2023-02-12T02:50:50;15.98;;;7.82;;
69188;SDS011;56302;52.322;5.926;2023-02-12T02:53:59;15.82;;;8.18;;
69188;SDS011;56302;52.322;5.926;2023-02-12T02:56:19;19.33;;;8.17;;
69188;SDS011;56302;52.322;5.926;2023-02-12T02:58:48;20.25;;;8.45;;
69188;SDS011;56302;52.322;5.926;2023-02-12T03:01:23;19.27;;;8.55;;
69188;SDS011;56302;52.322;5.926;2023-02-12T03:03:58;17.25;;;8.15;;
69188;SDS011;56302;52.322;5.926;2023-02-12T03:06:36;18.10;;;8.50;;
69188;SDS011;56302;52.322;5.926;2023-02-12T03:09:21;16.03;;;8.03;;
69188;SDS011;56302;52.322;5.926;2023-02-12T03:11:52;16.88;;;8.40;;
69188;SDS011;56302;52.322;5.926;2023-02-12T03:14:33;16.85;;;8.52;;
69188;SDS011;56302;52.322;5.926;2023-02-12T03:19:29;21.57;;;9.03;;
69188;SDS011;56302;52.322;5.926;2023-02-12T03:22:17;18.00;;;8.90;;
69188;SDS011;56302;52.322;5.926;2023-02-12T03:24:48;17.23;;;8.45;;
69188;SDS011;56302;52.322;5.926;2023-02-12T03:27:22;18.57;;;8.53;;
69188;SDS011;56302;52.322;5.926;2023-02-12T03:29:55;19.80;;;8.75;;
69188;SDS011;56302;52.322;5.926;2023-02-12T03:32:24;18.65;;;8.57;;
69188;SDS011;56302;52.322;5.926;2023-02-12T03:37:28;18.42;;;9.20;;
69188;SDS011;56302;52.322;5.926;2023-02-12T03:40:04;18.60;;;8.23;;
69188;SDS011;56302;52.322;5.926;2023-02-12T03:42:50;17.20;;;8.00;;
69188;SDS011;56302;52.322;5.926;2023-02-12T03:45:33;16.35;;;8.25;;
69188;SDS011;56302;52.322;5.926;2023-02-12T03:53:23;22.47;;;9.67;;
69188;SDS011;56302;52.322;5.926;2023-02-12T03:55:50;22.30;;;9.13;;
69188;SDS011;56302;52.322;5.926;2023-02-12T03:58:20;19.65;;;8.68;;
69188;SDS011;56302;52.322;5.926;2023-02-12T04:00:50;22.38;;;8.70;;
69188;SDS011;56302;52.322;5.926;2023-02-12T04:03:16;18.40;;;8.50;;
69188;SDS011;56302;52.322;5.926;2023-02-12T04:05:41;21.98;;;9.30;;
69188;SDS011;56302;52.322;5.926;2023-02-12T04:08:07;20.87;;;8.47;;
69188;SDS011;56302;52.322;5.926;2023-02-12T04:10:45;20.75;;;8.75;;
69188;SDS011;56302;52.322;5.926;2023-02-12T04:13:27;22.13;;;8.93;;
69188;SDS011;56302;52.322;5.926;2023-02-12T04:16:28;20.15;;;8.73;;
69188;SDS011;56302;52.322;5.926;2023-02-12T04:19:04;19.95;;;9.00;;
69188;SDS011;56302;52.322;5.926;2023-02-12T04:21:51;26.73;;;10.55;;
69188;SDS011;56302;52.322;5.926;2023-02-12T04:24:31;27.75;;;10.25;;
69188;SDS011;56302;52.322;5.926;2023-02-12T04:27:14;19.47;;;8.93;;
69188;SDS011;56302;52.322;5.926;2023-02-12T04:29:51;25.67;;;9.57;;
69188;SDS011;56302;52.322;5.926;2023-02-12T04:32:49;21.60;;;9.63;;
69188;SDS011;56302;52.322;5.926;2023-02-12T04:35:26;20.15;;;9.75;;
69188;SDS011;56302;52.322;5.926;2023-02-12T04:38:45;23.92;;;8.82;;
69188;SDS011;56302;52.322;5.926;2023-02-12T04:40:47;24.63;;;9.63;;
69188;SDS011;56302;52.322;5.926;2023-02-12T04:43:14;26.42;;;9.95;;
69188;SDS011;56302;52.322;5.926;2023-02-12T04:46:00;21.27;;;9.25;;
69188;SDS011;56302;52.322;5.926;2023-02-12T04:48:26;25.17;;;9.35;;
69188;SDS011;56302;52.322;5.926;2023-02-12T04:50:52;21.63;;;9.23;;
69188;SDS011;56302;52.322;5.926;2023-02-12T04:53:17;26.33;;;9.57;;
69188;SDS011;56302;52.322;5.926;2023-02-12T04:55:43;24.80;;;9.50;;
69188;SDS011;56302;52.322;5.926;2023-02-12T04:58:09;26.80;;;11.37;;
69188;SDS011;56302;52.322;5.926;2023-02-12T05:00:35;28.00;;;10.85;;
69188;SDS011;56302;52.322;5.926;2023-02-12T05:03:00;23.80;;;10.23;;
69188;SDS011;56302;52.322;5.926;2023-02-12T05:05:26;23.23;;;10.13;;
69188;SDS011;56302;52.322;5.926;2023-02-12T05:07:52;22.30;;;9.67;;
69188;SDS011;56302;52.322;5.926;2023-02-12T05:10:17;24.88;;;10.20;;
69188;SDS011;56302;52.322;5.926;2023-02-12T05:12:43;26.97;;;9.60;;
69188;SDS011;56302;52.322;5.926;2023-02-12T05:15:09;26.30;;;10.32;;
69188;SDS011;56302;52.322;5.926;2023-02-12T05:17:35;28.07;;;10.20;;
69188;SDS011;56302;52.322;5.926;2023-02-12T05:20:00;23.52;;;9.75;;
69188;SDS011;56302;52.322;5.926;2023-02-12T05:22:26;23.33;;;10.43;;
69188;SDS011;56302;52.322;5.926;2023-02-12T05:24:51;21.13;;;9.73;;
69188;SDS011;56302;52.322;5.926;2023-02-12T05:27:17;23.08;;;8.63;;
69188;SDS011;56302;52.322;5.926;2023-02-12T05:29:42;22.17;;;9.63;;
69188;SDS011;56302;52.322;5.926;2023-02-12T05:32:08;22.00;;;8.53;;
69188;SDS011;56302;52.322;5.926;2023-02-12T05:34:34;20.98;;;9.82;;
69188;SDS011;56302;52.322;5.926;2023-02-12T05:37:00;31.20;;;10.87;;
69188;SDS011;56302;52.322;5.926;2023-02-12T05:39:25;28.15;;;11.05;;
69188;SDS011;56302;52.322;5.926;2023-02-12T05:41:51;24.87;;;10.10;;
69188;SDS011;56302;52.322;5.926;2023-02-12T05:44:17;22.80;;;10.17;;
69188;SDS011;56302;52.322;5.926;2023-02-12T05:46:42;23.30;;;10.43;;
69188;SDS011;56302;52.322;5.926;2023-02-12T05:49:08;25.93;;;10.27;;
69188;SDS011;56302;52.322;5.926;2023-02-12T05:51:34;25.05;;;10.35;;
69188;SDS011;56302;52.322;5.926;2023-02-12T05:54:01;24.58;;;9.93;;
69188;SDS011;56302;52.322;5.926;2023-02-12T05:56:30;26.25;;;11.20;;
69188;SDS011;56302;52.322;5.926;2023-02-12T05:58:58;24.53;;;10.20;;
69188;SDS011;56302;52.322;5.926;2023-02-12T06:01:28;23.80;;;10.00;;
69188;SDS011;56302;52.322;5.926;2023-02-12T06:04:02;28.40;;;10.45;;
69188;SDS011;56302;52.322;5.926;2023-02-12T06:06:29;28.13;;;10.77;;
69188;SDS011;56302;52.322;5.926;2023-02-12T06:08:56;26.38;;;10.15;;
69188;SDS011;56302;52.322;5.926;2023-02-12T06:11:22;22.23;;;10.03;;
69188;SDS011;56302;52.322;5.926;2023-02-12T06:13:48;23.25;;;9.93;;
69188;SDS011;56302;52.322;5.926;2023-02-12T06:16:15;24.58;;;10.55;;
69188;SDS011;56302;52.322;5.926;2023-02-12T06:18:41;25.60;;;9.57;;
69188;SDS011;56302;52.322;5.926;2023-02-12T06:21:07;25.57;;;10.53;;
69188;SDS011;56302;52.322;5.926;2023-02-12T06:23:32;25.70;;;9.47;;
69188;SDS011;56302;52.322;5.926;2023-02-12T06:25:58;25.03;;;10.57;;
69188;SDS011;56302;52.322;5.926;2023-02-12T06:28:23;27.95;;;10.50;;
69188;SDS011;56302;52.322;5.926;2023-02-12T06:30:49;23.83;;;10.25;;
69188;SDS011;56302;52.322;5.926;2023-02-12T06:33:15;25.00;;;10.73;;
69188;SDS011;56302;52.322;5.926;2023-02-12T06:35:40;25.03;;;10.67;;
69188;SDS011;56302;52.322;5.926;2023-02-12T06:38:06;27.52;;;11.48;;
69188;SDS011;56302;52.322;5.926;2023-02-12T06:40:31;23.50;;;10.63;;
69188;SDS011;56302;52.322;5.926;2023-02-12T06:42:57;28.27;;;10.45;;
69188;SDS011;56302;52.322;5.926;2023-02-12T06:45:23;23.90;;;9.60;;
69188;SDS011;56302;52.322;5.926;2023-02-12T06:47:48;25.47;;;10.40;;
69188;SDS011;56302;52.322;5.926;2023-02-12T06:50:14;25.83;;;9.70;;
69188;SDS011;56302;52.322;5.926;2023-02-12T06:52:40;27.30;;;10.70;;
69188;SDS011;56302;52.322;5.926;2023-02-12T06:55:05;28.08;;;10.77;;
69188;SDS011;56302;52.322;5.926;2023-02-12T06:57:31;28.10;;;11.43;;
69188;SDS011;56302;52.322;5.926;2023-02-12T06:59:57;30.42;;;11.50;;
69188;SDS011;56302;52.322;5.926;2023-02-12T07:02:22;28.87;;;10.70;;
69188;SDS011;56302;52.322;5.926;2023-02-12T07:04:48;25.27;;;10.27;;
69188;SDS011;56302;52.322;5.926;2023-02-12T07:07:13;25.58;;;10.52;;
69188;SDS011;56302;52.322;5.926;2023-02-12T07:09:39;30.60;;;12.63;;
69188;SDS011;56302;52.322;5.926;2023-02-12T07:12:05;29.50;;;12.47;;
69188;SDS011;56302;52.322;5.926;2023-02-12T07:14:30;33.42;;;12.30;;
69188;SDS011;56302;52.322;5.926;2023-02-12T07:16:56;30.13;;;12.37;;
69188;SDS011;56302;52.322;5.926;2023-02-12T07:19:22;27.43;;;10.87;;
69188;SDS011;56302;52.322;5.926;2023-02-12T07:21:47;29.55;;;10.90;;
69188;SDS011;56302;52.322;5.926;2023-02-12T07:24:13;29.73;;;12.18;;
69188;SDS011;56302;52.322;5.926;2023-02-12T07:26:40;27.27;;;11.00;;
69188;SDS011;56302;52.322;5.926;2023-02-12T07:29:06;26.73;;;11.27;;
69188;SDS011;56302;52.322;5.926;2023-02-12T07:31:32;29.73;;;11.40;;
69188;SDS011;56302;52.322;5.926;2023-02-12T07:33:58;31.38;;;12.35;;
69188;SDS011;56302;52.322;5.926;2023-02-12T07:36:25;29.53;;;11.83;;
69188;SDS011;56302;52.322;5.926;2023-02-12T07:38:52;35.17;;;12.38;;
69188;SDS011;56302;52.322;5.926;2023-02-12T07:41:20;32.30;;;12.45;;
69188;SDS011;56302;52.322;5.926;2023-02-12T07:43:55;29.50;;;11.75;;
69188;SDS011;56302;52.322;5.926;2023-02-12T07:46:26;32.40;;;11.98;;
69188;SDS011;56302;52.322;5.926;2023-02-12T07:48:53;29.60;;;11.47;;
69188;SDS011;56302;52.322;5.926;2023-02-12T07:51:20;31.02;;;11.35;;
69188;SDS011;56302;52.322;5.926;2023-02-12T07:53:46;30.02;;;12.15;;
69188;SDS011;56302;52.322;5.926;2023-02-12T07:56:14;29.33;;;11.85;;
69188;SDS011;56302;52.322;5.926;2023-02-12T07:58:42;29.83;;;12.20;;
69188;SDS011;56302;52.322;5.926;2023-02-12T08:03:48;34.13;;;13.13;;
69188;SDS011;56302;52.322;5.926;2023-02-12T08:06:15;31.00;;;12.10;;
69188;SDS011;56302;52.322;5.926;2023-02-12T08:08:43;33.85;;;13.13;;
69188;SDS011;56302;52.322;5.926;2023-02-12T08:11:09;32.47;;;11.80;;
69188;SDS011;56302;52.322;5.926;2023-02-12T08:13:36;31.48;;;13.38;;
69188;SDS011;56302;52.322;5.926;2023-02-12T08:16:03;32.95;;;11.25;;
69188;SDS011;56302;52.322;5.926;2023-02-12T08:18:30;30.97;;;12.23;;
69188;SDS011;56302;52.322;5.926;2023-02-12T08:21:01;31.05;;;11.95;;
69188;SDS011;56302;52.322;5.926;2023-02-12T08:23:31;33.50;;;12.95;;
69188;SDS011;56302;52.322;5.926;2023-02-12T08:26:11;39.92;;;14.45;;
69188;SDS011;56302;52.322;5.926;2023-02-12T08:28:38;40.40;;;15.95;;
69188;SDS011;56302;52.322;5.926;2023-02-12T08:31:08;46.30;;;16.57;;
69188;SDS011;56302;52.322;5.926;2023-02-12T08:33:37;47.30;;;17.73;;
69188;SDS011;56302;52.322;5.926;2023-02-12T08:36:03;41.45;;;15.40;;
69188;SDS011;56302;52.322;5.926;2023-02-12T08:38:30;47.53;;;17.70;;
69188;SDS011;56302;52.322;5.926;2023-02-12T08:40:59;48.75;;;18.48;;
69188;SDS011;56302;52.322;5.926;2023-02-12T08:43:26;49.97;;;20.30;;
69188;SDS011;56302;52.322;5.926;2023-02-12T08:45:52;50.73;;;19.40;;
69188;SDS011;56302;52.322;5.926;2023-02-12T08:48:18;47.80;;;18.77;;
69188;SDS011;56302;52.322;5.926;2023-02-12T08:50:44;48.50;;;19.35;;
69188;SDS011;56302;52.322;5.926;2023-02-12T08:53:11;47.47;;;18.73;;
69188;SDS011;56302;52.322;5.926;2023-02-12T08:55:36;52.17;;;20.35;;
69188;SDS011;56302;52.322;5.926;2023-02-12T08:58:02;51.87;;;20.33;;
69188;SDS011;56302;52.322;5.926;2023-02-12T09:00:27;47.00;;;19.37;;
69188;SDS011;56302;52.322;5.926;2023-02-12T09:02:53;49.55;;;20.08;;
69188;SDS011;56302;52.322;5.926;2023-02-12T09:05:18;49.23;;;20.17;;
69188;SDS011;56302;52.322;5.926;2023-02-12T09:07:44;48.07;;;20.23;;
69188;SDS011;56302;52.322;5.926;2023-02-12T09:10:09;49.55;;;20.42;;
69188;SDS011;56302;52.322;5.926;2023-02-12T09:12:35;49.50;;;20.63;;
69188;SDS011;56302;52.322;5.926;2023-02-12T09:15:01;48.87;;;19.63;;
69188;SDS011;56302;52.322;5.926;2023-02-12T09:17:26;51.63;;;19.35;;
69188;SDS011;56302;52.322;5.926;2023-02-12T09:19:52;49.35;;;21.48;;
69188;SDS011;56302;52.322;5.926;2023-02-12T09:22:18;49.33;;;20.92;;
69188;SDS011;56302;52.322;5.926;2023-02-12T09:24:44;44.70;;;20.60;;
69188;SDS011;56302;52.322;5.926;2023-02-12T09:27:09;48.47;;;19.45;;
69188;SDS011;56302;52.322;5.926;2023-02-12T09:29:35;45.27;;;19.87;;
69188;SDS011;56302;52.322;5.926;2023-02-12T09:32:00;49.10;;;21.08;;
69188;SDS011;56302;52.322;5.926;2023-02-12T09:34:29;46.65;;;20.35;;
69188;SDS011;56302;52.322;5.926;2023-02-12T09:36:54;41.53;;;19.67;;
69188;SDS011;56302;52.322;5.926;2023-02-12T09:39:20;42.73;;;19.23;;
69188;SDS011;56302;52.322;5.926;2023-02-12T09:41:59;44.60;;;19.33;;
69188;SDS011;56302;52.322;5.926;2023-02-12T09:47:39;38.22;;;17.23;;
69188;SDS011;56302;52.322;5.926;2023-02-12T09:50:23;38.30;;;18.23;;
69188;SDS011;56302;52.322;5.926;2023-02-12T09:53:00;32.30;;;15.67;;
69188;SDS011;56302;52.322;5.926;2023-02-12T09:55:27;33.20;;;16.50;;
69188;SDS011;56302;52.322;5.926;2023-02-12T09:57:54;36.58;;;16.27;;
69188;SDS011;56302;52.322;5.926;2023-02-12T10:00:27;31.93;;;15.83;;
69188;SDS011;56302;52.322;5.926;2023-02-12T10:02:55;35.33;;;15.75;;
69188;SDS011;56302;52.322;5.926;2023-02-12T10:05:29;30.95;;;14.77;;
69188;SDS011;56302;52.322;5.926;2023-02-12T10:08:19;28.45;;;12.93;;
69188;SDS011;56302;52.322;5.926;2023-02-12T10:10:52;30.53;;;14.13;;
69188;SDS011;56302;52.322;5.926;2023-02-12T10:19:23;24.13;;;10.95;;
69188;SDS011;56302;52.322;5.926;2023-02-12T10:22:11;21.33;;;10.95;;
69188;SDS011;56302;52.322;5.926;2023-02-12T10:24:56;22.97;;;10.20;;
69188;SDS011;56302;52.322;5.926;2023-02-12T10:27:40;24.13;;;10.57;;
69188;SDS011;56302;52.322;5.926;2023-02-12T10:30:34;23.45;;;10.40;;
69188;SDS011;56302;52.322;5.926;2023-02-12T10:33:11;15.70;;;6.55;;
69188;SDS011;56302;52.322;5.926;2023-02-12T10:35:42;11.73;;;5.40;;
69188;SDS011;56302;52.322;5.926;2023-02-12T10:38:16;13.97;;;5.60;;
69188;SDS011;56302;52.322;5.926;2023-02-12T10:40:45;14.50;;;5.82;;
69188;SDS011;56302;52.322;5.926;2023-02-12T10:43:11;10.15;;;4.57;;
69188;SDS011;56302;52.322;5.926;2023-02-12T10:45:38;7.65;;;3.15;;
69188;SDS011;56302;52.322;5.926;2023-02-12T10:48:16;9.13;;;3.90;;
69188;SDS011;56302;52.322;5.926;2023-02-12T10:53:32;9.27;;;4.45;;
69188;SDS011;56302;52.322;5.926;2023-02-12T10:56:11;9.32;;;4.13;;
69188;SDS011;56302;52.322;5.926;2023-02-12T10:58:38;10.77;;;4.57;;
69188;SDS011;56302;52.322;5.926;2023-02-12T11:01:05;11.17;;;4.63;;
69188;SDS011;56302;52.322;5.926;2023-02-12T11:03:46;9.18;;;4.88;;
69188;SDS011;56302;52.322;5.926;2023-02-12T11:06:14;8.20;;;3.75;;
69188;SDS011;56302;52.322;5.926;2023-02-12T11:08:42;10.02;;;3.80;;
69188;SDS011;56302;52.322;5.926;2023-02-12T11:11:12;10.68;;;3.45;;
69188;SDS011;56302;52.322;5.926;2023-02-12T11:14:02;7.13;;;3.70;;
69188;SDS011;56302;52.322;5.926;2023-02-12T11:16:42;8.18;;;4.43;;
69188;SDS011;56302;52.322;5.926;2023-02-12T11:19:24;7.32;;;3.67;;
69188;SDS011;56302;52.322;5.926;2023-02-12T11:22:03;10.73;;;4.68;;
69188;SDS011;56302;52.322;5.926;2023-02-12T11:24:33;9.27;;;3.80;;
69188;SDS011;56302;52.322;5.926;2023-02-12T11:27:33;8.23;;;3.90;;
69188;SDS011;56302;52.322;5.926;2023-02-12T11:32:34;9.57;;;4.50;;
69188;SDS011;56302;52.322;5.926;2023-02-12T11:35:05;7.97;;;4.75;;
69188;SDS011;56302;52.322;5.926;2023-02-12T11:37:39;8.98;;;4.68;;
69188;SDS011;56302;52.322;5.926;2023-02-12T11:40:12;10.23;;;5.13;;
69188;SDS011;56302;52.322;5.926;2023-02-12T11:42:45;10.75;;;5.50;;
69188;SDS011;56302;52.322;5.926;2023-02-12T11:45:17;11.82;;;4.85;;
69188;SDS011;56302;52.322;5.926;2023-02-12T11:47:45;10.95;;;5.22;;
69188;SDS011;56302;52.322;5.926;2023-02-12T11:50:21;11.05;;;5.75;;
69188;SDS011;56302;52.322;5.926;2023-02-12T11:52:59;13.80;;;5.77;;
69188;SDS011;56302;52.322;5.926;2023-02-12T11:55:31;12.88;;;5.28;;
69188;SDS011;56302;52.322;5.926;2023-02-12T11:58:17;10.45;;;5.35;;
69188;SDS011;56302;52.322;5.926;2023-02-12T12:01:21;9.25;;;4.72;;
69188;SDS011;56302;52.322;5.926;2023-02-12T12:04:02;10.40;;;5.28;;
69188;SDS011;56302;52.322;5.926;2023-02-12T12:06:40;10.20;;;5.40;;
69188;SDS011;56302;52.322;5.926;2023-02-12T12:11:57;9.82;;;5.30;;
69188;SDS011;56302;52.322;5.926;2023-02-12T12:14:56;10.85;;;5.00;;
69188;SDS011;56302;52.322;5.926;2023-02-12T12:17:53;9.95;;;4.63;;
69188;SDS011;56302;52.322;5.926;2023-02-12T12:20:46;8.05;;;4.72;;
69188;SDS011;56302;52.322;5.926;2023-02-12T12:23:59;9.65;;;4.70;;
69188;SDS011;56302;52.322;5.926;2023-02-12T12:26:12;9.65;;;4.47;;
69188;SDS011;56302;52.322;5.926;2023-02-12T12:31:33;9.90;;;5.05;;
69188;SDS011;56302;52.322;5.926;2023-02-12T12:44:50;10.27;;;6.55;;
69188;SDS011;56302;52.322;5.926;2023-02-12T12:50:25;13.52;;;7.97;;
69188;SDS011;56302;52.322;5.926;2023-02-12T13:03:36;19.33;;;10.10;;
69188;SDS011;56302;52.322;5.926;2023-02-12T13:09:23;16.70;;;9.85;;
69188;SDS011;56302;52.322;5.926;2023-02-12T13:12:12;17.70;;;9.82;;
69188;SDS011;56302;52.322;5.926;2023-02-12T13:15:02;16.35;;;9.70;;
69188;SDS011;56302;52.322;5.926;2023-02-12T13:17:42;22.25;;;10.82;;
69188;SDS011;56302;52.322;5.926;2023-02-12T13:22:48;18.80;;;10.30;;
69188;SDS011;56302;52.322;5.926;2023-02-12T13:25:29;20.02;;;10.50;;
69188;SDS011;56302;52.322;5.926;2023-02-12T13:28:04;18.40;;;9.40;;
69188;SDS011;56302;52.322;5.926;2023-02-12T13:30:37;21.88;;;10.40;;
69188;SDS011;56302;52.322;5.926;2023-02-12T13:33:09;20.67;;;10.33;;
69188;SDS011;56302;52.322;5.926;2023-02-12T13:35:45;22.48;;;11.38;;
69188;SDS011;56302;52.322;5.926;2023-02-12T13:38:20;21.27;;;10.25;;
69188;SDS011;56302;52.322;5.926;2023-02-12T13:40:55;18.95;;;10.90;;
69188;SDS011;56302;52.322;5.926;2023-02-12T13:43:38;19.83;;;10.52;;
69188;SDS011;56302;52.322;5.926;2023-02-12T13:46:34;23.73;;;11.60;;
69188;SDS011;56302;52.322;5.926;2023-02-12T13:49:15;21.55;;;10.60;;
69188;SDS011;56302;52.322;5.926;2023-02-12T13:51:55;20.67;;;10.98;;
69188;SDS011;56302;52.322;5.926;2023-02-12T13:54:42;20.65;;;10.43;;
69188;SDS011;56302;52.322;5.926;2023-02-12T13:57:16;20.00;;;11.02;;
69188;SDS011;56302;52.322;5.926;2023-02-12T13:59:45;20.07;;;10.47;;
69188;SDS011;56302;52.322;5.926;2023-02-12T14:04:56;19.95;;;10.82;;
69188;SDS011;56302;52.322;5.926;2023-02-12T14:07:42;18.92;;;11.07;;
69188;SDS011;56302;52.322;5.926;2023-02-12T14:10:22;21.83;;;9.98;;
69188;SDS011;56302;52.322;5.926;2023-02-12T14:12:58;19.20;;;10.17;;
69188;SDS011;56302;52.322;5.926;2023-02-12T14:15:46;20.08;;;10.88;;
69188;SDS011;56302;52.322;5.926;2023-02-12T14:18:34;18.20;;;10.10;;
69188;SDS011;56302;52.322;5.926;2023-02-12T14:23:35;21.00;;;10.60;;
69188;SDS011;56302;52.322;5.926;2023-02-12T14:26:09;21.42;;;10.57;;
69188;SDS011;56302;52.322;5.926;2023-02-12T14:28:54;22.40;;;10.13;;
69188;SDS011;56302;52.322;5.926;2023-02-12T14:33:52;20.65;;;10.15;;
69188;SDS011;56302;52.322;5.926;2023-02-12T14:36:38;20.63;;;11.07;;
69188;SDS011;56302;52.322;5.926;2023-02-12T14:46:42;21.88;;;10.52;;
69188;SDS011;56302;52.322;5.926;2023-02-12T14:49:17;19.80;;;9.77;;
69188;SDS011;56302;52.322;5.926;2023-02-12T14:52:04;22.08;;;11.52;;
69188;SDS011;56302;52.322;5.926;2023-02-12T14:57:07;23.83;;;11.68;;
69188;SDS011;56302;52.322;5.926;2023-02-12T14:59:43;20.42;;;11.35;;
69188;SDS011;56302;52.322;5.926;2023-02-12T15:02:13;25.65;;;10.75;;
69188;SDS011;56302;52.322;5.926;2023-02-12T15:04:52;22.25;;;11.10;;
69188;SDS011;56302;52.322;5.926;2023-02-12T15:07:26;22.48;;;11.50;;
69188;SDS011;56302;52.322;5.926;2023-02-12T15:09:58;26.15;;;11.95;;
69188;SDS011;56302;52.322;5.926;2023-02-12T15:12:34;22.98;;;11.27;;
69188;SDS011;56302;52.322;5.926;2023-02-12T15:17:39;22.10;;;11.57;;
69188;SDS011;56302;52.322;5.926;2023-02-12T15:20:15;22.45;;;11.40;;
69188;SDS011;56302;52.322;5.926;2023-02-12T15:22:45;24.00;;;10.85;;
69188;SDS011;56302;52.322;5.926;2023-02-12T15:27:48;22.15;;;11.48;;
69188;SDS011;56302;52.322;5.926;2023-02-12T15:30:19;22.65;;;11.05;;
69188;SDS011;56302;52.322;5.926;2023-02-12T15:32:48;21.67;;;11.23;;
69188;SDS011;56302;52.322;5.926;2023-02-12T15:35:56;22.05;;;11.07;;
69188;SDS011;56302;52.322;5.926;2023-02-12T15:38:07;19.63;;;9.57;;
69188;SDS011;56302;52.322;5.926;2023-02-12T15:40:51;20.73;;;10.02;;
69188;SDS011;56302;52.322;5.926;2023-02-12T15:43:24;21.48;;;10.68;;
69188;SDS011;56302;52.322;5.926;2023-02-12T15:45:51;20.83;;;10.32;;
69188;SDS011;56302;52.322;5.926;2023-02-12T15:48:19;21.83;;;10.80;;
69188;SDS011;56302;52.322;5.926;2023-02-12T15:50:52;20.55;;;11.40;;
69188;SDS011;56302;52.322;5.926;2023-02-12T15:53:24;21.13;;;10.70;;
69188;SDS011;56302;52.322;5.926;2023-02-12T15:55:54;19.40;;;10.80;;
69188;SDS011;56302;52.322;5.926;2023-02-12T15:58:24;22.15;;;10.82;;
69188;SDS011;56302;52.322;5.926;2023-02-12T16:00:52;19.67;;;10.15;;
69188;SDS011;56302;52.322;5.926;2023-02-12T16:03:23;20.17;;;10.77;;
69188;SDS011;56302;52.322;5.926;2023-02-12T16:05:49;23.23;;;10.57;;
69188;SDS011;56302;52.322;5.926;2023-02-12T16:08:16;20.90;;;10.80;;
69188;SDS011;56302;52.322;5.926;2023-02-12T16:10:44;19.70;;;10.10;;
69188;SDS011;56302;52.322;5.926;2023-02-12T16:13:32;21.77;;;10.63;;
69188;SDS011;56302;52.322;5.926;2023-02-12T16:18:37;22.45;;;10.45;;
69188;SDS011;56302;52.322;5.926;2023-02-12T16:21:04;19.07;;;10.53;;
69188;SDS011;56302;52.322;5.926;2023-02-12T16:23:35;20.95;;;10.00;;
69188;SDS011;56302;52.322;5.926;2023-02-12T16:26:01;20.73;;;10.55;;
69188;SDS011;56302;52.322;5.926;2023-02-12T16:28:28;19.50;;;9.73;;
69188;SDS011;56302;52.322;5.926;2023-02-12T16:31:08;19.10;;;9.77;;
69188;SDS011;56302;52.322;5.926;2023-02-12T16:36:50;20.85;;;10.27;;
69188;SDS011;56302;52.322;5.926;2023-02-12T16:38:50;24.92;;;10.00;;
69188;SDS011;56302;52.322;5.926;2023-02-12T16:46:43;22.73;;;10.23;;