sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9215;DHT22;4642;51.364;6.788;2023-10-31T00:00:44;11.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T00:03:09;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T00:05:35;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T00:08:01;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T00:10:27;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T00:12:52;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T00:15:18;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T00:17:43;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T00:20:09;11.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T00:22:34;11.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T00:25:00;11.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T00:27:26;11.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T00:29:51;11.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T00:32:17;11.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T00:34:42;11.40;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T00:37:08;11.40;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T00:39:33;11.40;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T00:41:59;11.30;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T00:44:25;11.30;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T00:46:50;11.30;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T00:49:16;11.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T00:51:42;11.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T00:54:07;11.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T00:56:33;11.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T00:58:59;11.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T01:01:25;11.30;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T01:03:51;11.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T01:06:16;11.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T01:08:42;11.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T01:11:07;11.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T01:13:33;11.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T01:15:58;11.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T01:18:24;11.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T01:20:49;11.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T01:23:15;11.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T01:25:40;11.10;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T01:28:06;11.10;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T01:30:32;11.10;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T01:32:58;11.10;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T01:35:24;11.10;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T01:37:49;11.10;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T01:40:15;11.10;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T01:42:41;11.10;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T01:45:07;11.10;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T01:47:33;11.10;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T01:49:58;11.10;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T01:52:25;11.10;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T01:54:51;11.00;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T01:57:18;11.00;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T01:59:45;11.00;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T02:02:10;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T02:04:36;11.00;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T02:07:01;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T02:09:27;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T02:11:54;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T02:14:22;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T02:16:47;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T02:19:16;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T02:21:44;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T02:24:09;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T02:26:35;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T02:29:01;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T02:31:27;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T02:33:53;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T02:36:19;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T02:38:45;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T02:41:10;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T02:43:37;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T02:46:03;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T02:48:29;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T02:50:57;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T02:53:23;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T02:55:49;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T02:58:14;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T03:00:40;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T03:03:05;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T03:05:31;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T03:07:56;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T03:10:22;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T03:12:48;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T03:15:13;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T03:17:39;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T03:20:05;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T03:22:31;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T03:24:56;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T03:27:22;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T03:29:48;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T03:32:14;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T03:34:40;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T03:37:06;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T03:39:31;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T03:41:57;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T03:44:22;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T03:46:48;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T03:49:13;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T03:51:39;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T03:54:04;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T03:56:30;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T03:58:56;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T04:01:21;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T04:03:47;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T04:06:12;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T04:08:38;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T04:11:03;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T04:13:29;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T04:15:55;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T04:18:20;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T04:20:46;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T04:23:11;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T04:25:37;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T04:28:03;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T04:30:28;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T04:32:54;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T04:35:20;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T04:37:45;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T04:40:11;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T04:42:39;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T04:45:09;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T04:47:34;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T04:50:00;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T04:52:25;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T04:54:51;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T04:57:17;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T04:59:43;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T05:02:08;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T05:04:37;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T05:07:03;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T05:09:28;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T05:11:54;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T05:14:19;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T05:16:45;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T05:19:11;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T05:21:36;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T05:24:02;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T05:26:28;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T05:28:55;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T05:31:22;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T05:33:48;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T05:36:23;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T05:38:49;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T05:41:15;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T05:43:41;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T05:46:07;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T05:48:40;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T05:51:16;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T05:53:44;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T05:56:12;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T05:58:38;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T06:01:07;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T06:03:33;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T06:05:59;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T06:08:25;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T06:10:53;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T06:13:19;10.60;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T06:15:45;10.60;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T06:18:10;10.60;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T06:20:36;10.60;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T06:23:02;10.60;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T06:25:30;10.60;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T06:27:56;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T06:30:21;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T06:32:47;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T06:35:12;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T06:37:38;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T06:40:04;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T06:42:31;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T06:44:56;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T06:47:22;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T06:49:47;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T06:52:13;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T06:54:38;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T06:57:04;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T06:59:30;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T07:01:55;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T07:04:21;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T07:06:46;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T07:09:12;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T07:11:38;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T07:14:03;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T07:16:29;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T07:18:55;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T07:21:21;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T07:23:46;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T07:26:12;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T07:28:37;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T07:31:03;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T07:33:30;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T07:35:55;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T07:38:21;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T07:40:46;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T07:43:13;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T07:45:39;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T07:48:04;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T07:50:30;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T07:52:56;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T07:55:21;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T07:57:47;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T08:00:13;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T08:02:39;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T08:05:05;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T08:07:30;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T08:09:56;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T08:12:22;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T08:14:48;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T08:17:14;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T08:19:39;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T08:22:05;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T08:24:30;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T08:26:56;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T08:29:22;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T08:31:47;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T08:34:13;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T08:36:38;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T08:39:04;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T08:41:30;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T08:43:55;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T08:46:21;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T08:48:47;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T08:51:13;11.00;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T08:53:38;11.00;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T08:56:04;11.00;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T08:58:29;11.00;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T09:00:55;11.00;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T09:03:21;11.10;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T09:05:46;11.10;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T09:08:12;11.10;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T09:10:37;11.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T09:13:08;11.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T09:15:35;11.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T09:18:01;11.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T09:20:27;11.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T09:22:54;11.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T09:25:20;11.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T09:27:45;11.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T09:30:11;11.30;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T09:32:37;11.30;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T09:35:02;11.30;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T09:37:28;11.30;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T09:39:54;11.40;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T09:42:19;11.40;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T09:44:45;11.30;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T09:47:11;11.30;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T09:49:37;11.30;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T09:52:03;11.30;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T09:54:29;11.40;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T09:56:55;11.40;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T09:59:21;11.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T10:01:46;11.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T10:04:12;11.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T10:07:02;11.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T10:09:28;11.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T10:11:54;11.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T10:14:22;11.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T10:16:48;11.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T10:19:21;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T10:21:52;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T10:24:18;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T10:26:44;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T10:29:10;11.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T10:31:36;11.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T10:34:01;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T10:36:27;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T10:38:56;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T10:41:28;12.00;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T10:44:13;12.00;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T10:46:39;12.00;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T10:49:07;12.00;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T10:51:53;12.00;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T10:57:36;12.30;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T11:00:04;12.40;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T11:02:35;12.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T11:05:04;12.60;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T11:07:30;12.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T11:09:58;12.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T11:12:27;12.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T11:14:55;12.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T11:17:30;12.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T11:19:56;13.00;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T11:22:22;13.00;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T11:24:51;13.00;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T11:27:18;13.10;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T11:29:44;13.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T11:32:10;13.10;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T11:34:41;13.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T11:37:22;13.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T11:42:38;13.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T11:45:04;13.30;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T11:47:49;13.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T11:50:16;13.30;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T11:52:42;13.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T11:55:13;13.10;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T11:57:39;13.10;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T12:00:06;13.10;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T12:02:33;13.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T12:05:12;13.30;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T12:07:46;13.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T12:10:12;13.40;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T12:12:38;13.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T12:15:07;13.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T12:17:34;13.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T12:20:07;13.40;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T12:22:34;13.30;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T12:25:07;13.30;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T12:27:47;13.30;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T12:30:16;13.30;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T12:32:43;13.40;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T12:35:14;13.40;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T12:37:46;13.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T12:40:15;13.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T12:42:43;13.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T12:45:08;13.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T12:47:34;13.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T12:50:14;13.60;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T12:55:38;13.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T12:58:05;13.40;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T13:00:34;13.40;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T13:03:05;13.40;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T13:05:30;13.40;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T13:07:57;13.40;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T13:10:27;13.30;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T13:12:53;13.30;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T13:15:21;13.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T13:17:50;13.30;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T13:20:18;13.30;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T13:22:44;13.40;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T13:25:11;13.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T13:27:38;13.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T13:30:06;13.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T13:32:33;13.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T13:34:59;13.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T13:37:25;13.60;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T13:39:51;13.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T13:42:16;13.60;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T13:44:43;13.60;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T13:47:08;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T13:49:35;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T13:52:00;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T13:54:26;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T13:56:52;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T13:59:18;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T14:01:44;13.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T14:04:13;13.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T14:06:40;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T14:09:06;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T14:11:33;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T14:14:02;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T14:16:41;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T14:19:10;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T14:21:36;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T14:24:02;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T14:26:29;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T14:28:55;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T14:31:21;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T14:33:47;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T14:36:13;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T14:38:39;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T14:41:06;13.60;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T14:43:33;13.60;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T14:45:58;13.60;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T14:48:24;13.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T14:50:50;13.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T14:53:17;13.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T14:55:44;13.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T14:58:10;13.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T15:00:36;13.50;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T15:03:01;13.40;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T15:05:27;13.40;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T15:07:53;13.30;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T15:10:21;13.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T15:12:48;13.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T15:15:16;13.20;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T15:17:42;13.10;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T15:20:07;13.10;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T15:22:35;13.10;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T15:25:02;13.00;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T15:27:27;12.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T15:29:53;12.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T15:32:18;12.90;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T15:34:44;12.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T15:37:10;12.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T15:39:38;12.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T15:42:06;12.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T15:44:32;12.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T15:46:57;12.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T15:49:23;12.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T15:51:49;12.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T15:54:14;12.80;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T15:56:40;12.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T15:59:06;12.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T16:01:32;12.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T16:03:57;12.70;99.90
9215;DHT22;4642;51.364;6.788;2023-10-31T16:06:23;12.70;99.90