sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33422;BME280;19763;55.798;37.782;2023-05-03T00:01:39;149711.78;;;9.61;53.46
33422;BME280;19763;55.798;37.782;2023-05-03T00:04:05;149710.50;;;9.61;51.60
33422;BME280;19763;55.798;37.782;2023-05-03T00:06:31;149723.28;;;9.66;51.37
33422;BME280;19763;55.798;37.782;2023-05-03T00:08:57;149704.09;;;9.58;53.65
33422;BME280;19763;55.798;37.782;2023-05-03T00:11:22;149688.72;;;9.52;51.25
33422;BME280;19763;55.798;37.782;2023-05-03T00:13:48;149684.88;;;9.50;50.81
33422;BME280;19763;55.798;37.782;2023-05-03T00:16:13;149684.88;;;9.50;51.72
33422;BME280;19763;55.798;37.782;2023-05-03T00:18:39;149691.25;;;9.53;51.09
33422;BME280;19763;55.798;37.782;2023-05-03T00:21:04;149693.84;;;9.54;51.94
33422;BME280;19763;55.798;37.782;2023-05-03T00:23:30;149686.16;;;9.51;51.65
33422;BME280;19763;55.798;37.782;2023-05-03T00:25:57;149690.00;;;9.53;51.20
33422;BME280;19763;55.798;37.782;2023-05-03T00:28:24;149695.09;;;9.55;51.85
33422;BME280;19763;55.798;37.782;2023-05-03T00:30:51;149663.06;;;9.42;51.29
33422;BME280;19763;55.798;37.782;2023-05-03T00:33:16;149682.31;;;9.49;53.28
33422;BME280;19763;55.798;37.782;2023-05-03T00:35:43;149678.47;;;9.48;50.99
33422;BME280;19763;55.798;37.782;2023-05-03T00:38:09;149647.72;;;9.36;51.37
33422;BME280;19763;55.798;37.782;2023-05-03T00:40:34;149572.13;;;9.05;50.99
33422;BME280;19763;55.798;37.782;2023-05-03T00:43:00;149640.03;;;9.32;51.75
33422;BME280;19763;55.798;37.782;2023-05-03T00:45:25;149665.63;;;9.43;51.57
33422;BME280;19763;55.798;37.782;2023-05-03T00:47:51;149633.63;;;9.30;51.64
33422;BME280;19763;55.798;37.782;2023-05-03T00:50:17;149645.13;;;9.35;51.95
33422;BME280;19763;55.798;37.782;2023-05-03T00:52:42;149648.97;;;9.36;51.58
33422;BME280;19763;55.798;37.782;2023-05-03T00:55:09;149651.53;;;9.37;51.32
33422;BME280;19763;55.798;37.782;2023-05-03T00:57:34;149605.44;;;9.19;51.87
33422;BME280;19763;55.798;37.782;2023-05-03T01:00:00;149611.84;;;9.21;51.95
33422;BME280;19763;55.798;37.782;2023-05-03T01:02:26;149631.03;;;9.29;52.08
33422;BME280;19763;55.798;37.782;2023-05-03T01:04:55;149633.63;;;9.30;53.32
33422;BME280;19763;55.798;37.782;2023-05-03T01:07:41;149641.28;;;9.33;52.75
33422;BME280;19763;55.798;37.782;2023-05-03T01:18:16;149597.75;;;9.15;53.16
33422;BME280;19763;55.798;37.782;2023-05-03T01:20:47;149605.44;;;9.19;52.65
33422;BME280;19763;55.798;37.782;2023-05-03T01:26:21;149613.09;;;9.22;53.41
33422;BME280;19763;55.798;37.782;2023-05-03T01:28:47;149619.50;;;9.24;54.55
33422;BME280;19763;55.798;37.782;2023-05-03T01:31:32;149597.75;;;9.15;53.81
33422;BME280;19763;55.798;37.782;2023-05-03T01:36:40;149581.06;;;9.09;52.79
33422;BME280;19763;55.798;37.782;2023-05-03T01:39:13;149579.81;;;9.08;53.65
33422;BME280;19763;55.798;37.782;2023-05-03T01:41:42;149588.75;;;9.12;52.89
33422;BME280;19763;55.798;37.782;2023-05-03T01:44:08;149570.81;;;9.05;53.23
33422;BME280;19763;55.798;37.782;2023-05-03T01:46:44;149502.94;;;8.77;53.04
33422;BME280;19763;55.798;37.782;2023-05-03T01:49:10;149536.28;;;8.91;54.03
33422;BME280;19763;55.798;37.782;2023-05-03T01:51:36;149561.88;;;9.01;53.58
33422;BME280;19763;55.798;37.782;2023-05-03T01:54:01;149563.16;;;9.02;54.18
33422;BME280;19763;55.798;37.782;2023-05-03T01:56:27;149591.34;;;9.13;54.29
33422;BME280;19763;55.798;37.782;2023-05-03T01:58:52;149561.88;;;9.01;53.31
33422;BME280;19763;55.798;37.782;2023-05-03T02:01:18;149588.75;;;9.12;53.09
33422;BME280;19763;55.798;37.782;2023-05-03T02:03:43;149587.50;;;9.11;53.83
33422;BME280;19763;55.798;37.782;2023-05-03T02:06:09;149619.50;;;9.24;53.02
33422;BME280;19763;55.798;37.782;2023-05-03T02:08:34;149610.56;;;9.21;53.56
33422;BME280;19763;55.798;37.782;2023-05-03T02:11:00;149613.09;;;9.22;52.83
33422;BME280;19763;55.798;37.782;2023-05-03T02:13:25;149632.34;;;9.29;52.43
33422;BME280;19763;55.798;37.782;2023-05-03T02:15:51;149631.03;;;9.29;53.48
33422;BME280;19763;55.798;37.782;2023-05-03T02:18:16;149602.84;;;9.18;53.16
33422;BME280;19763;55.798;37.782;2023-05-03T02:20:44;149610.56;;;9.21;52.95
33422;BME280;19763;55.798;37.782;2023-05-03T02:23:10;149622.09;;;9.25;52.94
33422;BME280;19763;55.798;37.782;2023-05-03T02:25:36;149627.19;;;9.27;52.28
33422;BME280;19763;55.798;37.782;2023-05-03T02:28:01;149613.09;;;9.22;52.83
33422;BME280;19763;55.798;37.782;2023-05-03T02:30:27;149633.63;;;9.30;52.29
33422;BME280;19763;55.798;37.782;2023-05-03T02:32:53;149623.34;;;9.26;53.10
33422;BME280;19763;55.798;37.782;2023-05-03T02:35:19;149650.28;;;9.37;52.85
33422;BME280;19763;55.798;37.782;2023-05-03T02:37:44;149673.31;;;9.46;52.97
33422;BME280;19763;55.798;37.782;2023-05-03T02:40:10;149696.41;;;9.55;52.75
33422;BME280;19763;55.798;37.782;2023-05-03T02:42:36;149710.50;;;9.61;52.57
33422;BME280;19763;55.798;37.782;2023-05-03T02:45:01;149743.81;;;9.74;51.50
33422;BME280;19763;55.798;37.782;2023-05-03T02:47:29;149772.00;;;9.85;51.38
33422;BME280;19763;55.798;37.782;2023-05-03T02:49:55;149784.84;;;9.91;51.66
33422;BME280;19763;55.798;37.782;2023-05-03T02:52:20;149764.31;;;9.82;51.30
33422;BME280;19763;55.798;37.782;2023-05-03T02:54:46;149766.91;;;9.83;50.42
33422;BME280;19763;55.798;37.782;2023-05-03T02:57:14;149754.06;;;9.78;51.41
33422;BME280;19763;55.798;37.782;2023-05-03T02:59:40;149756.63;;;9.79;51.23
33422;BME280;19763;55.798;37.782;2023-05-03T03:02:05;149766.91;;;9.83;51.42
33422;BME280;19763;55.798;37.782;2023-05-03T03:04:31;149782.28;;;9.90;50.71
33422;BME280;19763;55.798;37.782;2023-05-03T03:06:56;149804.06;;;9.98;51.22
33422;BME280;19763;55.798;37.782;2023-05-03T03:09:22;149807.88;;;10.00;51.11
33422;BME280;19763;55.798;37.782;2023-05-03T03:11:50;149815.56;;;10.03;50.29
33422;BME280;19763;55.798;37.782;2023-05-03T03:14:16;149834.84;;;10.11;50.53
33422;BME280;19763;55.798;37.782;2023-05-03T03:16:41;149831.00;;;10.09;50.79
33422;BME280;19763;55.798;37.782;2023-05-03T03:19:07;149825.84;;;10.07;50.43
33422;BME280;19763;55.798;37.782;2023-05-03T03:21:32;149836.09;;;10.11;49.45
33422;BME280;19763;55.798;37.782;2023-05-03T03:24:00;149847.63;;;10.16;50.11
33422;BME280;19763;55.798;37.782;2023-05-03T03:26:25;149842.50;;;10.14;49.73
33422;BME280;19763;55.798;37.782;2023-05-03T03:28:51;149848.94;;;10.16;50.05
33422;BME280;19763;55.798;37.782;2023-05-03T03:31:17;149852.78;;;10.18;49.84
33422;BME280;19763;55.798;37.782;2023-05-03T03:33:42;149815.56;;;10.03;49.28
33422;BME280;19763;55.798;37.782;2023-05-03T03:36:08;149836.09;;;10.11;49.36
33422;BME280;19763;55.798;37.782;2023-05-03T03:38:34;149828.41;;;10.08;49.22
33422;BME280;19763;55.798;37.782;2023-05-03T03:41:00;149852.78;;;10.18;49.69
33422;BME280;19763;55.798;37.782;2023-05-03T03:43:26;149852.78;;;10.18;50.04
33422;BME280;19763;55.798;37.782;2023-05-03T03:45:51;149873.31;;;10.26;49.53
33422;BME280;19763;55.798;37.782;2023-05-03T03:48:18;149877.16;;;10.28;49.60
33422;BME280;19763;55.798;37.782;2023-05-03T03:50:44;149889.94;;;10.33;50.16
33422;BME280;19763;55.798;37.782;2023-05-03T03:53:09;149877.16;;;10.28;49.35
33422;BME280;19763;55.798;37.782;2023-05-03T03:55:35;149877.16;;;10.28;49.78
33422;BME280;19763;55.798;37.782;2023-05-03T03:58:01;149888.66;;;10.32;49.60
33422;BME280;19763;55.798;37.782;2023-05-03T04:00:27;149896.41;;;10.35;49.42
33422;BME280;19763;55.798;37.782;2023-05-03T04:02:52;149895.13;;;10.35;49.72
33422;BME280;19763;55.798;37.782;2023-05-03T04:05:18;149911.78;;;10.42;49.69
33422;BME280;19763;55.798;37.782;2023-05-03T04:07:44;149897.66;;;10.36;49.28
33422;BME280;19763;55.798;37.782;2023-05-03T04:10:09;149891.25;;;10.33;49.59
33422;BME280;19763;55.798;37.782;2023-05-03T04:12:35;149914.34;;;10.43;50.20
33422;BME280;19763;55.798;37.782;2023-05-03T04:15:03;149920.78;;;10.45;51.22
33422;BME280;19763;55.798;37.782;2023-05-03T04:17:29;149928.47;;;10.48;52.45
33422;BME280;19763;55.798;37.782;2023-05-03T04:19:56;149920.78;;;10.45;52.79
33422;BME280;19763;55.798;37.782;2023-05-03T04:22:21;149889.94;;;10.33;54.38
33422;BME280;19763;55.798;37.782;2023-05-03T04:24:47;149889.94;;;10.33;57.24
33422;BME280;19763;55.798;37.782;2023-05-03T04:27:13;149874.56;;;10.27;56.02
33422;BME280;19763;55.798;37.782;2023-05-03T04:29:39;149900.25;;;10.37;56.70
33422;BME280;19763;55.798;37.782;2023-05-03T04:32:05;149892.56;;;10.34;55.73
33422;BME280;19763;55.798;37.782;2023-05-03T04:34:32;149906.66;;;10.40;56.35
33422;BME280;19763;55.798;37.782;2023-05-03T04:36:57;149900.25;;;10.37;55.65
33422;BME280;19763;55.798;37.782;2023-05-03T04:39:24;149892.56;;;10.34;57.30
33422;BME280;19763;55.798;37.782;2023-05-03T04:41:50;149901.56;;;10.38;58.76
33422;BME280;19763;55.798;37.782;2023-05-03T04:44:16;149889.94;;;10.33;59.36
33422;BME280;19763;55.798;37.782;2023-05-03T04:46:41;149897.66;;;10.36;59.85
33422;BME280;19763;55.798;37.782;2023-05-03T04:49:07;149875.84;;;10.27;60.04
33422;BME280;19763;55.798;37.782;2023-05-03T04:51:33;149873.31;;;10.26;59.63
33422;BME280;19763;55.798;37.782;2023-05-03T04:53:58;149888.66;;;10.32;60.49
33422;BME280;19763;55.798;37.782;2023-05-03T04:56:25;149874.56;;;10.27;62.15
33422;BME280;19763;55.798;37.782;2023-05-03T04:58:54;149889.94;;;10.33;61.13
33422;BME280;19763;55.798;37.782;2023-05-03T05:01:19;149865.56;;;10.23;61.48
33422;BME280;19763;55.798;37.782;2023-05-03T05:03:51;149869.47;;;10.25;61.31
33422;BME280;19763;55.798;37.782;2023-05-03T05:06:17;149883.56;;;10.30;62.52
33422;BME280;19763;55.798;37.782;2023-05-03T05:08:43;149883.56;;;10.30;61.31
33422;BME280;19763;55.798;37.782;2023-05-03T05:11:09;149878.41;;;10.28;60.88
33422;BME280;19763;55.798;37.782;2023-05-03T05:13:35;149852.78;;;10.18;61.53
33422;BME280;19763;55.798;37.782;2023-05-03T05:16:00;149855.34;;;10.19;62.21
33422;BME280;19763;55.798;37.782;2023-05-03T05:18:26;149872.00;;;10.26;62.77
33422;BME280;19763;55.798;37.782;2023-05-03T05:20:52;149901.56;;;10.38;61.27
33422;BME280;19763;55.798;37.782;2023-05-03T05:23:18;149882.25;;;10.30;61.20
33422;BME280;19763;55.798;37.782;2023-05-03T05:25:44;149910.50;;;10.41;61.53
33422;BME280;19763;55.798;37.782;2023-05-03T05:28:10;149928.47;;;10.48;61.79
33422;BME280;19763;55.798;37.782;2023-05-03T05:30:36;149923.34;;;10.46;59.70
33422;BME280;19763;55.798;37.782;2023-05-03T05:33:01;149965.69;;;10.63;61.10
33422;BME280;19763;55.798;37.782;2023-05-03T05:35:27;149974.63;;;10.67;60.11
33422;BME280;19763;55.798;37.782;2023-05-03T05:37:53;150025.97;;;10.87;59.24
33422;BME280;19763;55.798;37.782;2023-05-03T05:40:19;150045.19;;;10.95;61.06
33422;BME280;19763;55.798;37.782;2023-05-03T05:42:45;150068.28;;;11.04;61.23
33422;BME280;19763;55.798;37.782;2023-05-03T05:45:12;150084.94;;;11.11;61.13
33422;BME280;19763;55.798;37.782;2023-05-03T05:47:38;150114.47;;;11.23;59.71
33422;BME280;19763;55.798;37.782;2023-05-03T05:50:05;150145.25;;;11.35;60.32
33422;BME280;19763;55.798;37.782;2023-05-03T05:52:31;150194.03;;;11.55;59.82
33422;BME280;19763;55.798;37.782;2023-05-03T05:54:56;150191.44;;;11.54;58.76
33422;BME280;19763;55.798;37.782;2023-05-03T05:57:22;150217.09;;;11.64;59.13
33422;BME280;19763;55.798;37.782;2023-05-03T05:59:48;150249.19;;;11.77;59.35
33422;BME280;19763;55.798;37.782;2023-05-03T06:02:15;150295.50;;;11.96;58.03
33422;BME280;19763;55.798;37.782;2023-05-03T06:04:41;150260.78;;;11.82;56.80
33422;BME280;19763;55.798;37.782;2023-05-03T06:07:06;150231.22;;;11.70;57.95
33422;BME280;19763;55.798;37.782;2023-05-03T06:09:32;150233.81;;;11.71;56.97
33422;BME280;19763;55.798;37.782;2023-05-03T06:11:58;150255.63;;;11.80;57.62
33422;BME280;19763;55.798;37.782;2023-05-03T06:14:23;150240.22;;;11.73;57.84
33422;BME280;19763;55.798;37.782;2023-05-03T06:16:49;150231.22;;;11.70;57.42
33422;BME280;19763;55.798;37.782;2023-05-03T06:19:15;150259.47;;;11.81;56.61
33422;BME280;19763;55.798;37.782;2023-05-03T06:21:40;150254.34;;;11.79;57.69
33422;BME280;19763;55.798;37.782;2023-05-03T06:24:06;150241.50;;;11.74;56.87
33422;BME280;19763;55.798;37.782;2023-05-03T06:26:31;150281.34;;;11.90;57.84
33422;BME280;19763;55.798;37.782;2023-05-03T06:28:57;150319.84;;;12.05;57.27
33422;BME280;19763;55.798;37.782;2023-05-03T06:31:25;150328.88;;;12.09;56.09
33422;BME280;19763;55.798;37.782;2023-05-03T06:33:50;150323.69;;;12.07;57.36
33422;BME280;19763;55.798;37.782;2023-05-03T06:36:16;150358.38;;;12.21;58.00
33422;BME280;19763;55.798;37.782;2023-05-03T06:38:41;150368.66;;;12.25;58.34
33422;BME280;19763;55.798;37.782;2023-05-03T06:41:08;150337.81;;;12.13;57.38
33422;BME280;19763;55.798;37.782;2023-05-03T06:43:34;150380.19;;;12.30;57.81
33422;BME280;19763;55.798;37.782;2023-05-03T06:45:59;150398.19;;;12.37;56.03
33422;BME280;19763;55.798;37.782;2023-05-03T06:48:25;150412.31;;;12.42;55.65
33422;BME280;19763;55.798;37.782;2023-05-03T06:50:51;150417.47;;;12.45;54.87
33422;BME280;19763;55.798;37.782;2023-05-03T06:53:17;150468.81;;;12.65;55.84
33422;BME280;19763;55.798;37.782;2023-05-03T06:55:43;150485.53;;;12.72;53.98
33422;BME280;19763;55.798;37.782;2023-05-03T06:58:10;150516.38;;;12.84;54.35
33422;BME280;19763;55.798;37.782;2023-05-03T07:00:36;150530.50;;;12.90;54.52
33422;BME280;19763;55.798;37.782;2023-05-03T07:03:04;150571.59;;;13.06;55.31
33422;BME280;19763;55.798;37.782;2023-05-03T07:05:30;150570.34;;;13.06;57.26
33422;BME280;19763;55.798;37.782;2023-05-03T07:07:56;150560.03;;;13.02;53.91
33422;BME280;19763;55.798;37.782;2023-05-03T07:10:21;150603.72;;;13.19;54.17
33422;BME280;19763;55.798;37.782;2023-05-03T07:12:47;150621.72;;;13.26;54.19
33422;BME280;19763;55.798;37.782;2023-05-03T07:15:12;150668.03;;;13.45;54.57
33422;BME280;19763;55.798;37.782;2023-05-03T07:17:39;150643.59;;;13.35;54.41
33422;BME280;19763;55.798;37.782;2023-05-03T07:20:05;150673.19;;;13.47;54.23
33422;BME280;19763;55.798;37.782;2023-05-03T07:22:31;150662.91;;;13.43;54.09
33422;BME280;19763;55.798;37.782;2023-05-03T07:24:57;150662.91;;;13.43;54.27
33422;BME280;19763;55.798;37.782;2023-05-03T07:27:26;150706.59;;;13.60;54.89
33422;BME280;19763;55.798;37.782;2023-05-03T07:29:52;150750.28;;;13.78;53.21
33422;BME280;19763;55.798;37.782;2023-05-03T07:32:18;150761.88;;;13.83;53.39
33422;BME280;19763;55.798;37.782;2023-05-03T07:34:44;150732.28;;;13.71;53.05
33422;BME280;19763;55.798;37.782;2023-05-03T07:37:09;150776.03;;;13.88;52.37
33422;BME280;19763;55.798;37.782;2023-05-03T07:39:35;150788.84;;;13.93;53.37
33422;BME280;19763;55.798;37.782;2023-05-03T07:42:00;150801.72;;;13.98;52.08
33422;BME280;19763;55.798;37.782;2023-05-03T07:44:26;150817.16;;;14.05;52.79
33422;BME280;19763;55.798;37.782;2023-05-03T07:46:52;150854.47;;;14.20;53.39
33422;BME280;19763;55.798;37.782;2023-05-03T07:49:17;150900.75;;;14.38;54.08
33422;BME280;19763;55.798;37.782;2023-05-03T07:51:43;150905.88;;;14.40;52.02
33422;BME280;19763;55.798;37.782;2023-05-03T07:54:09;150902.03;;;14.39;51.29
33422;BME280;19763;55.798;37.782;2023-05-03T07:56:34;150909.72;;;14.42;51.25
33422;BME280;19763;55.798;37.782;2023-05-03T07:59:00;150926.47;;;14.48;52.41
33422;BME280;19763;55.798;37.782;2023-05-03T08:01:25;150972.81;;;14.67;52.74
33422;BME280;19763;55.798;37.782;2023-05-03T08:03:52;150954.78;;;14.60;52.05
33422;BME280;19763;55.798;37.782;2023-05-03T08:06:18;150952.19;;;14.59;51.94
33422;BME280;19763;55.798;37.782;2023-05-03T08:08:44;150948.34;;;14.57;51.31
33422;BME280;19763;55.798;37.782;2023-05-03T08:11:10;150953.50;;;14.59;51.26
33422;BME280;19763;55.798;37.782;2023-05-03T08:13:36;150968.97;;;14.65;52.30
33422;BME280;19763;55.798;37.782;2023-05-03T08:16:02;150981.81;;;14.71;52.57
33422;BME280;19763;55.798;37.782;2023-05-03T08:18:28;150957.34;;;14.61;51.57
33422;BME280;19763;55.798;37.782;2023-05-03T08:20:53;150945.75;;;14.56;52.55
33422;BME280;19763;55.798;37.782;2023-05-03T08:23:19;150950.91;;;14.58;51.94
33422;BME280;19763;55.798;37.782;2023-05-03T08:25:46;150956.03;;;14.60;52.12
33422;BME280;19763;55.798;37.782;2023-05-03T08:28:12;150950.91;;;14.58;53.01
33422;BME280;19763;55.798;37.782;2023-05-03T08:30:38;150940.63;;;14.54;52.90
33422;BME280;19763;55.798;37.782;2023-05-03T08:33:04;150950.91;;;14.58;53.01
33422;BME280;19763;55.798;37.782;2023-05-03T08:35:30;150923.88;;;14.47;51.93
33422;BME280;19763;55.798;37.782;2023-05-03T08:37:56;150932.91;;;14.51;52.59
33422;BME280;19763;55.798;37.782;2023-05-03T08:40:22;150926.47;;;14.48;52.88
33422;BME280;19763;55.798;37.782;2023-05-03T08:42:48;150927.75;;;14.49;54.58
33422;BME280;19763;55.798;37.782;2023-05-03T08:45:17;150880.16;;;14.30;56.54
33422;BME280;19763;55.798;37.782;2023-05-03T08:47:43;150886.63;;;14.32;56.27
33422;BME280;19763;55.798;37.782;2023-05-03T08:50:10;150853.16;;;14.19;55.29
33422;BME280;19763;55.798;37.782;2023-05-03T08:52:39;150827.44;;;14.09;55.00
33422;BME280;19763;55.798;37.782;2023-05-03T08:55:06;150827.44;;;14.09;55.12
33422;BME280;19763;55.798;37.782;2023-05-03T08:57:33;150823.59;;;14.07;56.09
33422;BME280;19763;55.798;37.782;2023-05-03T09:00:00;150790.19;;;13.94;56.37
33422;BME280;19763;55.798;37.782;2023-05-03T09:02:27;150800.47;;;13.98;56.19
33422;BME280;19763;55.798;37.782;2023-05-03T09:04:53;150778.56;;;13.89;57.33
33422;BME280;19763;55.798;37.782;2023-05-03T09:07:19;150759.31;;;13.81;57.56
33422;BME280;19763;55.798;37.782;2023-05-03T09:09:46;150751.59;;;13.78;58.58
33422;BME280;19763;55.798;37.782;2023-05-03T09:12:12;150682.16;;;13.51;58.50
33422;BME280;19763;55.798;37.782;2023-05-03T09:14:56;150692.44;;;13.55;58.77
33422;BME280;19763;55.798;37.782;2023-05-03T09:17:22;150693.75;;;13.55;60.28
33422;BME280;19763;55.798;37.782;2023-05-03T09:19:55;150705.31;;;13.60;60.56
33422;BME280;19763;55.798;37.782;2023-05-03T09:22:24;150723.31;;;13.67;61.32
33422;BME280;19763;55.798;37.782;2023-05-03T09:24:58;150678.31;;;13.49;61.15
33422;BME280;19763;55.798;37.782;2023-05-03T09:27:26;150659.06;;;13.41;61.17
33422;BME280;19763;55.798;37.782;2023-05-03T09:29:52;150669.34;;;13.45;61.33
33422;BME280;19763;55.798;37.782;2023-05-03T09:32:18;150670.59;;;13.46;60.13
33422;BME280;19763;55.798;37.782;2023-05-03T09:34:46;150652.63;;;13.39;60.60
33422;BME280;19763;55.798;37.782;2023-05-03T09:37:11;150641.00;;;13.34;59.93
33422;BME280;19763;55.798;37.782;2023-05-03T09:39:44;150585.72;;;13.12;60.43
33422;BME280;19763;55.798;37.782;2023-05-03T09:42:15;150579.31;;;13.09;60.64
33422;BME280;19763;55.798;37.782;2023-05-03T09:44:44;150562.63;;;13.03;60.93
33422;BME280;19763;55.798;37.782;2023-05-03T09:47:13;150536.91;;;12.92;60.69
33422;BME280;19763;55.798;37.782;2023-05-03T09:49:39;150529.19;;;12.89;62.16
33422;BME280;19763;55.798;37.782;2023-05-03T09:52:06;150540.78;;;12.94;61.94
33422;BME280;19763;55.798;37.782;2023-05-03T09:54:32;150549.75;;;12.98;60.86
33422;BME280;19763;55.798;37.782;2023-05-03T09:57:05;150601.19;;;13.18;61.66
33422;BME280;19763;55.798;37.782;2023-05-03T09:59:32;150611.41;;;13.22;60.83
33422;BME280;19763;55.798;37.782;2023-05-03T10:02:02;150614.00;;;13.23;60.96
33422;BME280;19763;55.798;37.782;2023-05-03T10:04:37;150606.31;;;13.20;62.15
33422;BME280;19763;55.798;37.782;2023-05-03T10:07:08;150644.91;;;13.36;61.20
33422;BME280;19763;55.798;37.782;2023-05-03T10:09:39;150642.34;;;13.35;60.85
33422;BME280;19763;55.798;37.782;2023-05-03T10:12:08;150662.91;;;13.43;61.88
33422;BME280;19763;55.798;37.782;2023-05-03T10:14:34;150651.34;;;13.38;60.62
33422;BME280;19763;55.798;37.782;2023-05-03T10:17:07;150686.00;;;13.52;61.11
33422;BME280;19763;55.798;37.782;2023-05-03T10:19:55;150657.72;;;13.41;61.95
33422;BME280;19763;55.798;37.782;2023-05-03T10:22:22;150719.47;;;13.66;61.48
33422;BME280;19763;55.798;37.782;2023-05-03T10:25:06;150697.63;;;13.57;62.28
33422;BME280;19763;55.798;37.782;2023-05-03T10:27:49;150722.00;;;13.67;61.54
33422;BME280;19763;55.798;37.782;2023-05-03T10:32:53;150787.59;;;13.93;60.64
33422;BME280;19763;55.798;37.782;2023-05-03T10:35:19;150751.59;;;13.78;61.08
33422;BME280;19763;55.798;37.782;2023-05-03T10:37:47;150760.56;;;13.82;60.12
33422;BME280;19763;55.798;37.782;2023-05-03T10:40:16;150788.84;;;13.93;61.56
33422;BME280;19763;55.798;37.782;2023-05-03T10:42:49;150791.44;;;13.94;60.48
33422;BME280;19763;55.798;37.782;2023-05-03T10:45:26;150819.72;;;14.06;60.89
33422;BME280;19763;55.798;37.782;2023-05-03T10:50:39;150805.59;;;14.00;61.52
33422;BME280;19763;55.798;37.782;2023-05-03T10:53:05;150849.28;;;14.18;61.33
33422;BME280;19763;55.798;37.782;2023-05-03T10:55:32;150779.88;;;13.90;61.56
33422;BME280;19763;55.798;37.782;2023-05-03T10:57:58;150877.59;;;14.29;60.83
33422;BME280;19763;55.798;37.782;2023-05-03T11:00:38;150934.19;;;14.52;60.43
33422;BME280;19763;55.798;37.782;2023-05-03T11:06:03;151007.56;;;14.81;58.63
33422;BME280;19763;55.798;37.782;2023-05-03T11:08:29;151048.72;;;14.97;59.76
33422;BME280;19763;55.798;37.782;2023-05-03T11:11:01;151021.72;;;14.87;57.14
33422;BME280;19763;55.798;37.782;2023-05-03T11:13:29;151002.41;;;14.79;58.65
33422;BME280;19763;55.798;37.782;2023-05-03T11:15:55;151041.00;;;14.94;58.83
33422;BME280;19763;55.798;37.782;2023-05-03T11:18:21;151105.34;;;15.20;57.87
33422;BME280;19763;55.798;37.782;2023-05-03T11:20:48;151095.03;;;15.16;56.94
33422;BME280;19763;55.798;37.782;2023-05-03T11:23:14;151096.34;;;15.16;56.65
33422;BME280;19763;55.798;37.782;2023-05-03T11:25:39;151078.34;;;15.09;56.58
33422;BME280;19763;55.798;37.782;2023-05-03T11:28:06;151061.59;;;15.02;56.49
33422;BME280;19763;55.798;37.782;2023-05-03T11:30:33;151019.13;;;14.86;56.36
33422;BME280;19763;55.798;37.782;2023-05-03T11:33:02;150992.09;;;14.75;57.44
33422;BME280;19763;55.798;37.782;2023-05-03T11:35:28;151029.44;;;14.90;57.69
33422;BME280;19763;55.798;37.782;2023-05-03T11:37:55;151092.50;;;15.15;57.54
33422;BME280;19763;55.798;37.782;2023-05-03T11:40:21;151096.34;;;15.16;56.47
33422;BME280;19763;55.798;37.782;2023-05-03T11:42:54;151143.97;;;15.35;56.55
33422;BME280;19763;55.798;37.782;2023-05-03T11:45:41;151164.56;;;15.44;55.11
33422;BME280;19763;55.798;37.782;2023-05-03T11:48:08;151163.25;;;15.43;54.42
33422;BME280;19763;55.798;37.782;2023-05-03T11:50:47;151154.25;;;15.40;55.12
33422;BME280;19763;55.798;37.782;2023-05-03T11:53:18;151138.84;;;15.33;54.24
33422;BME280;19763;55.798;37.782;2023-05-03T11:55:49;151156.84;;;15.41;55.34
33422;BME280;19763;55.798;37.782;2023-05-03T11:58:24;151154.25;;;15.40;54.78
33422;BME280;19763;55.798;37.782;2023-05-03T12:00:54;151120.75;;;15.26;54.93
33422;BME280;19763;55.798;37.782;2023-05-03T12:03:22;151185.16;;;15.52;54.08
33422;BME280;19763;55.798;37.782;2023-05-03T12:05:49;151191.56;;;15.54;54.31
33422;BME280;19763;55.798;37.782;2023-05-03T12:08:17;151169.69;;;15.46;53.81
33422;BME280;19763;55.798;37.782;2023-05-03T12:10:46;151196.75;;;15.57;55.17
33422;BME280;19763;55.798;37.782;2023-05-03T12:13:13;151225.06;;;15.68;53.94
33422;BME280;19763;55.798;37.782;2023-05-03T12:15:39;151218.59;;;15.65;54.64
33422;BME280;19763;55.798;37.782;2023-05-03T12:18:07;151195.41;;;15.56;54.25
33422;BME280;19763;55.798;37.782;2023-05-03T12:20:34;151210.91;;;15.62;53.54
33422;BME280;19763;55.798;37.782;2023-05-03T12:23:02;151169.69;;;15.46;53.07
33422;BME280;19763;55.798;37.782;2023-05-03T12:25:29;151218.59;;;15.65;54.31
33422;BME280;19763;55.798;37.782;2023-05-03T12:27:56;151180.00;;;15.50;53.32
33422;BME280;19763;55.798;37.782;2023-05-03T12:30:22;151235.38;;;15.72;54.06
33422;BME280;19763;55.798;37.782;2023-05-03T12:32:48;151241.75;;;15.75;52.83
33422;BME280;19763;55.798;37.782;2023-05-03T12:35:14;151240.50;;;15.74;52.42
33422;BME280;19763;55.798;37.782;2023-05-03T12:37:40;151262.41;;;15.83;52.99
33422;BME280;19763;55.798;37.782;2023-05-03T12:40:06;151258.56;;;15.81;53.69
33422;BME280;19763;55.798;37.782;2023-05-03T12:42:32;151268.88;;;15.85;52.73
33422;BME280;19763;55.798;37.782;2023-05-03T12:44:59;151270.13;;;15.86;52.27
33422;BME280;19763;55.798;37.782;2023-05-03T12:47:25;151274.00;;;15.87;51.72
33422;BME280;19763;55.798;37.782;2023-05-03T12:49:51;151310.09;;;16.02;52.37
33422;BME280;19763;55.798;37.782;2023-05-03T12:52:17;151321.66;;;16.07;51.48
33422;BME280;19763;55.798;37.782;2023-05-03T12:54:43;151315.22;;;16.04;50.73
33422;BME280;19763;55.798;37.782;2023-05-03T12:57:11;151308.78;;;16.01;49.09
33422;BME280;19763;55.798;37.782;2023-05-03T12:59:38;151307.50;;;16.01;50.24
33422;BME280;19763;55.798;37.782;2023-05-03T13:02:03;151280.44;;;15.90;51.04
33422;BME280;19763;55.798;37.782;2023-05-03T13:04:30;151289.47;;;15.94;50.81