sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71805;BME280;59654;52.216;5.616;2023-02-07T00:00:14;103838.84;;;-1.94;89.81
71805;BME280;59654;52.216;5.616;2023-02-07T00:00:47;103838.06;;;-1.93;90.29
71805;BME280;59654;52.216;5.616;2023-02-07T00:01:19;103839.06;;;-1.91;90.11
71805;BME280;59654;52.216;5.616;2023-02-07T00:01:50;103840.88;;;-1.90;89.85
71805;BME280;59654;52.216;5.616;2023-02-07T00:02:21;103837.34;;;-1.90;89.64
71805;BME280;59654;52.216;5.616;2023-02-07T00:02:52;103838.25;;;-1.90;89.48
71805;BME280;59654;52.216;5.616;2023-02-07T00:03:25;103843.38;;;-1.91;89.29
71805;BME280;59654;52.216;5.616;2023-02-07T00:03:56;103845.00;;;-1.93;88.90
71805;BME280;59654;52.216;5.616;2023-02-07T00:04:28;103850.13;;;-1.95;88.83
71805;BME280;59654;52.216;5.616;2023-02-07T00:04:59;103850.84;;;-1.98;88.57
71805;BME280;59654;52.216;5.616;2023-02-07T00:05:30;103843.91;;;-1.97;88.85
71805;BME280;59654;52.216;5.616;2023-02-07T00:06:10;103842.91;;;-1.99;89.16
71805;BME280;59654;52.216;5.616;2023-02-07T00:06:42;103840.28;;;-1.99;88.57
71805;BME280;59654;52.216;5.616;2023-02-07T00:07:12;103842.69;;;-2.02;88.73
71805;BME280;59654;52.216;5.616;2023-02-07T00:07:43;103852.19;;;-2.04;88.87
71805;BME280;59654;52.216;5.616;2023-02-07T00:08:14;103839.03;;;-2.06;89.17
71805;BME280;59654;52.216;5.616;2023-02-07T00:08:45;103844.94;;;-2.08;89.29
71805;BME280;59654;52.216;5.616;2023-02-07T00:09:17;103844.84;;;-2.10;89.45
71805;BME280;59654;52.216;5.616;2023-02-07T00:09:47;103832.59;;;-2.11;89.60
71805;BME280;59654;52.216;5.616;2023-02-07T00:10:19;103831.69;;;-2.11;89.90
71805;BME280;59654;52.216;5.616;2023-02-07T00:10:50;103831.69;;;-2.11;90.03
71805;BME280;59654;52.216;5.616;2023-02-07T00:11:22;103828.06;;;-2.13;90.01
71805;BME280;59654;52.216;5.616;2023-02-07T00:11:53;103835.09;;;-2.12;90.91
71805;BME280;59654;52.216;5.616;2023-02-07T00:12:24;103832.41;;;-2.14;90.18
71805;BME280;59654;52.216;5.616;2023-02-07T00:12:55;103826.16;;;-2.16;90.44
71805;BME280;59654;52.216;5.616;2023-02-07T00:13:25;103828.69;;;-2.17;90.85
71805;BME280;59654;52.216;5.616;2023-02-07T00:13:58;103833.00;;;-2.18;91.31
71805;BME280;59654;52.216;5.616;2023-02-07T00:14:29;103827.78;;;-2.18;91.23
71805;BME280;59654;52.216;5.616;2023-02-07T00:15:00;103827.88;;;-2.16;91.50
71805;BME280;59654;52.216;5.616;2023-02-07T00:15:31;103825.28;;;-2.16;91.57
71805;BME280;59654;52.216;5.616;2023-02-07T00:16:04;103823.66;;;-2.14;91.58
71805;BME280;59654;52.216;5.616;2023-02-07T00:16:35;103825.47;;;-2.13;91.58
71805;BME280;59654;52.216;5.616;2023-02-07T00:17:06;103826.47;;;-2.11;91.70
71805;BME280;59654;52.216;5.616;2023-02-07T00:17:37;103825.66;;;-2.10;91.99
71805;BME280;59654;52.216;5.616;2023-02-07T00:18:09;103824.03;;;-2.08;91.41
71805;BME280;59654;52.216;5.616;2023-02-07T00:18:40;103819.63;;;-2.09;91.08
71805;BME280;59654;52.216;5.616;2023-02-07T00:19:11;103825.84;;;-2.07;91.92
71805;BME280;59654;52.216;5.616;2023-02-07T00:19:41;103819.81;;;-2.06;91.36
71805;BME280;59654;52.216;5.616;2023-02-07T00:20:13;103826.84;;;-2.05;91.74
71805;BME280;59654;52.216;5.616;2023-02-07T00:20:44;103823.44;;;-2.04;91.53
71805;BME280;59654;52.216;5.616;2023-02-07T00:21:18;103817.47;;;-2.02;91.55
71805;BME280;59654;52.216;5.616;2023-02-07T00:21:50;103821.78;;;-2.02;91.14
71805;BME280;59654;52.216;5.616;2023-02-07T00:22:21;103816.56;;;-2.02;91.23
71805;BME280;59654;52.216;5.616;2023-02-07T00:22:52;103818.38;;;-2.01;91.69
71805;BME280;59654;52.216;5.616;2023-02-07T00:23:24;103816.75;;;-1.99;91.60
71805;BME280;59654;52.216;5.616;2023-02-07T00:23:56;103818.56;;;-1.98;90.98
71805;BME280;59654;52.216;5.616;2023-02-07T00:24:27;103823.59;;;-2.01;90.83
71805;BME280;59654;52.216;5.616;2023-02-07T00:24:57;103823.59;;;-2.01;90.76
71805;BME280;59654;52.216;5.616;2023-02-07T00:25:28;103813.13;;;-2.01;90.89
71805;BME280;59654;52.216;5.616;2023-02-07T00:25:59;103819.16;;;-2.02;90.36
71805;BME280;59654;52.216;5.616;2023-02-07T00:26:30;103823.25;;;-2.07;90.20
71805;BME280;59654;52.216;5.616;2023-02-07T00:27:01;103813.78;;;-2.05;90.53
71805;BME280;59654;52.216;5.616;2023-02-07T00:27:32;103817.31;;;-2.05;90.72
71805;BME280;59654;52.216;5.616;2023-02-07T00:28:03;103818.09;;;-2.06;90.68
71805;BME280;59654;52.216;5.616;2023-02-07T00:28:35;103812.97;;;-2.04;90.36
71805;BME280;59654;52.216;5.616;2023-02-07T00:29:06;103812.97;;;-2.04;90.51
71805;BME280;59654;52.216;5.616;2023-02-07T00:29:37;103820.63;;;-2.07;90.12
71805;BME280;59654;52.216;5.616;2023-02-07T00:30:09;103822.53;;;-2.05;90.26
71805;BME280;59654;52.216;5.616;2023-02-07T00:30:40;103817.31;;;-2.05;90.09
71805;BME280;59654;52.216;5.616;2023-02-07T00:31:18;103819.00;;;-2.05;90.19
71805;BME280;59654;52.216;5.616;2023-02-07T00:31:50;103817.31;;;-2.05;90.04
71805;BME280;59654;52.216;5.616;2023-02-07T00:32:21;103815.59;;;-2.04;90.59
71805;BME280;59654;52.216;5.616;2023-02-07T00:32:52;103814.78;;;-2.03;89.91
71805;BME280;59654;52.216;5.616;2023-02-07T00:33:22;103821.78;;;-2.02;90.50
71805;BME280;59654;52.216;5.616;2023-02-07T00:33:56;103820.16;;;-2.00;90.30
71805;BME280;59654;52.216;5.616;2023-02-07T00:34:28;103828.00;;;-2.00;90.18
71805;BME280;59654;52.216;5.616;2023-02-07T00:34:59;103822.78;;;-2.00;90.24
71805;BME280;59654;52.216;5.616;2023-02-07T00:35:30;103830.63;;;-2.00;90.15
71805;BME280;59654;52.216;5.616;2023-02-07T00:36:05;103828.09;;;-1.99;90.35
71805;BME280;59654;52.216;5.616;2023-02-07T00:36:38;103822.88;;;-1.99;90.72
71805;BME280;59654;52.216;5.616;2023-02-07T00:37:10;103827.31;;;-1.98;90.36
71805;BME280;59654;52.216;5.616;2023-02-07T00:37:41;103827.31;;;-1.98;90.86
71805;BME280;59654;52.216;5.616;2023-02-07T00:38:11;103830.03;;;-1.96;90.33
71805;BME280;59654;52.216;5.616;2023-02-07T00:38:43;103827.41;;;-1.96;89.91
71805;BME280;59654;52.216;5.616;2023-02-07T00:39:16;103829.00;;;-1.98;89.90
71805;BME280;59654;52.216;5.616;2023-02-07T00:39:47;103830.81;;;-1.97;90.08
71805;BME280;59654;52.216;5.616;2023-02-07T00:40:18;103830.72;;;-1.99;89.66
71805;BME280;59654;52.216;5.616;2023-02-07T00:40:48;103829.00;;;-1.98;89.77
71805;BME280;59654;52.216;5.616;2023-02-07T00:41:19;103831.63;;;-1.98;90.13
71805;BME280;59654;52.216;5.616;2023-02-07T00:41:50;103828.09;;;-1.99;89.35
71805;BME280;59654;52.216;5.616;2023-02-07T00:42:21;103835.06;;;-1.99;90.10
71805;BME280;59654;52.216;5.616;2023-02-07T00:42:52;103836.75;;;-2.00;89.55
71805;BME280;59654;52.216;5.616;2023-02-07T00:43:24;103831.53;;;-2.00;89.70
71805;BME280;59654;52.216;5.616;2023-02-07T00:43:55;103831.53;;;-2.00;90.19
71805;BME280;59654;52.216;5.616;2023-02-07T00:44:26;103834.94;;;-2.01;89.99
71805;BME280;59654;52.216;5.616;2023-02-07T00:44:57;103842.78;;;-2.01;89.78
71805;BME280;59654;52.216;5.616;2023-02-07T00:45:29;103840.19;;;-2.01;90.06
71805;BME280;59654;52.216;5.616;2023-02-07T00:46:02;103830.53;;;-2.02;89.76
71805;BME280;59654;52.216;5.616;2023-02-07T00:46:35;103836.66;;;-2.01;89.66
71805;BME280;59654;52.216;5.616;2023-02-07T00:47:06;103835.69;;;-2.03;89.68
71805;BME280;59654;52.216;5.616;2023-02-07T00:47:36;103831.28;;;-2.04;89.30
71805;BME280;59654;52.216;5.616;2023-02-07T00:48:07;103836.50;;;-2.04;89.22
71805;BME280;59654;52.216;5.616;2023-02-07T00:48:38;103835.59;;;-2.05;89.09
71805;BME280;59654;52.216;5.616;2023-02-07T00:49:12;103836.41;;;-2.06;88.80
71805;BME280;59654;52.216;5.616;2023-02-07T00:49:42;103839.81;;;-2.07;89.12
71805;BME280;59654;52.216;5.616;2023-02-07T00:50:13;103838.91;;;-2.07;89.28
71805;BME280;59654;52.216;5.616;2023-02-07T00:50:44;103832.09;;;-2.05;89.15
71805;BME280;59654;52.216;5.616;2023-02-07T00:51:15;103832.88;;;-2.06;89.36
71805;BME280;59654;52.216;5.616;2023-02-07T00:51:48;103829.38;;;-2.07;88.91
71805;BME280;59654;52.216;5.616;2023-02-07T00:52:19;103830.28;;;-2.06;88.66
71805;BME280;59654;52.216;5.616;2023-02-07T00:52:50;103832.88;;;-2.06;89.12
71805;BME280;59654;52.216;5.616;2023-02-07T00:53:22;103833.69;;;-2.07;88.53
71805;BME280;59654;52.216;5.616;2023-02-07T00:53:54;103832.69;;;-2.09;88.76
71805;BME280;59654;52.216;5.616;2023-02-07T00:54:25;103833.50;;;-2.10;88.91
71805;BME280;59654;52.216;5.616;2023-02-07T00:54:56;103836.91;;;-2.11;89.22
71805;BME280;59654;52.216;5.616;2023-02-07T00:55:27;103830.69;;;-2.13;89.02
71805;BME280;59654;52.216;5.616;2023-02-07T00:55:58;103835.72;;;-2.16;89.04
71805;BME280;59654;52.216;5.616;2023-02-07T00:56:29;103836.53;;;-2.17;89.10
71805;BME280;59654;52.216;5.616;2023-02-07T00:57:01;103830.34;;;-2.19;89.16
71805;BME280;59654;52.216;5.616;2023-02-07T00:57:32;103833.66;;;-2.22;89.32
71805;BME280;59654;52.216;5.616;2023-02-07T00:58:03;103832.75;;;-2.22;89.47
71805;BME280;59654;52.216;5.616;2023-02-07T00:58:34;103836.25;;;-2.22;89.68
71805;BME280;59654;52.216;5.616;2023-02-07T00:59:05;103837.97;;;-2.22;89.63
71805;BME280;59654;52.216;5.616;2023-02-07T00:59:39;103832.44;;;-2.27;89.46
71805;BME280;59654;52.216;5.616;2023-02-07T01:00:10;103831.66;;;-2.26;89.77
71805;BME280;59654;52.216;5.616;2023-02-07T01:00:41;103835.97;;;-2.26;90.16
71805;BME280;59654;52.216;5.616;2023-02-07T01:01:13;103836.88;;;-2.26;90.54
71805;BME280;59654;52.216;5.616;2023-02-07T01:01:44;103836.88;;;-2.26;90.33
71805;BME280;59654;52.216;5.616;2023-02-07T01:02:15;103841.41;;;-2.23;90.60
71805;BME280;59654;52.216;5.616;2023-02-07T01:02:47;103836.97;;;-2.24;90.52
71805;BME280;59654;52.216;5.616;2023-02-07T01:03:17;103834.56;;;-2.21;90.63
71805;BME280;59654;52.216;5.616;2023-02-07T01:03:50;103837.06;;;-2.23;90.29
71805;BME280;59654;52.216;5.616;2023-02-07T01:04:21;103834.56;;;-2.21;90.55
71805;BME280;59654;52.216;5.616;2023-02-07T01:04:52;103845.91;;;-2.21;90.83
71805;BME280;59654;52.216;5.616;2023-02-07T01:05:23;103843.41;;;-2.19;91.19
71805;BME280;59654;52.216;5.616;2023-02-07T01:05:54;103843.41;;;-2.19;90.81
71805;BME280;59654;52.216;5.616;2023-02-07T01:06:26;103839.06;;;-2.19;91.02
71805;BME280;59654;52.216;5.616;2023-02-07T01:06:57;103840.94;;;-2.16;90.99
71805;BME280;59654;52.216;5.616;2023-02-07T01:07:28;103837.44;;;-2.17;91.46
71805;BME280;59654;52.216;5.616;2023-02-07T01:07:59;103836.72;;;-2.14;91.47
71805;BME280;59654;52.216;5.616;2023-02-07T01:08:30;103836.72;;;-2.14;91.39
71805;BME280;59654;52.216;5.616;2023-02-07T01:09:04;103841.25;;;-2.12;91.46
71805;BME280;59654;52.216;5.616;2023-02-07T01:09:35;103837.81;;;-2.11;91.77
71805;BME280;59654;52.216;5.616;2023-02-07T01:10:06;103835.31;;;-2.09;91.56
71805;BME280;59654;52.216;5.616;2023-02-07T01:10:39;103838.91;;;-2.07;91.55
71805;BME280;59654;52.216;5.616;2023-02-07T01:11:15;103835.50;;;-2.06;91.37
71805;BME280;59654;52.216;5.616;2023-02-07T01:11:48;103842.53;;;-2.05;91.33
71805;BME280;59654;52.216;5.616;2023-02-07T01:12:19;103832.88;;;-2.06;91.06
71805;BME280;59654;52.216;5.616;2023-02-07T01:12:51;103828.66;;;-2.04;90.91
71805;BME280;59654;52.216;5.616;2023-02-07T01:13:22;103833.09;;;-2.03;90.92
71805;BME280;59654;52.216;5.616;2023-02-07T01:13:53;103823.44;;;-2.04;90.58
71805;BME280;59654;52.216;5.616;2023-02-07T01:14:26;103833.09;;;-2.03;90.86
71805;BME280;59654;52.216;5.616;2023-02-07T01:14:58;103829.56;;;-2.04;90.73
71805;BME280;59654;52.216;5.616;2023-02-07T01:15:29;103830.53;;;-2.02;90.58
71805;BME280;59654;52.216;5.616;2023-02-07T01:15:59;103824.34;;;-2.04;90.62
71805;BME280;59654;52.216;5.616;2023-02-07T01:16:34;103825.31;;;-2.02;90.61
71805;BME280;59654;52.216;5.616;2023-02-07T01:17:05;103823.59;;;-2.01;90.43
71805;BME280;59654;52.216;5.616;2023-02-07T01:17:37;103822.69;;;-2.02;90.67
71805;BME280;59654;52.216;5.616;2023-02-07T01:18:08;103829.72;;;-2.01;90.57
71805;BME280;59654;52.216;5.616;2023-02-07T01:18:39;103826.22;;;-2.01;90.44
71805;BME280;59654;52.216;5.616;2023-02-07T01:19:12;103828.81;;;-2.01;89.97
71805;BME280;59654;52.216;5.616;2023-02-07T01:19:42;103833.16;;;-2.02;90.01
71805;BME280;59654;52.216;5.616;2023-02-07T01:20:13;103833.09;;;-2.03;89.79
71805;BME280;59654;52.216;5.616;2023-02-07T01:20:45;103834.78;;;-2.04;89.61
71805;BME280;59654;52.216;5.616;2023-02-07T01:21:21;103834.69;;;-2.05;90.08
71805;BME280;59654;52.216;5.616;2023-02-07T01:21:53;103832.97;;;-2.05;90.10
71805;BME280;59654;52.216;5.616;2023-02-07T01:22:25;103839.03;;;-2.06;89.54
71805;BME280;59654;52.216;5.616;2023-02-07T01:22:56;103831.88;;;-2.08;88.90
71805;BME280;59654;52.216;5.616;2023-02-07T01:23:27;103836.91;;;-2.11;88.50
71805;BME280;59654;52.216;5.616;2023-02-07T01:23:58;103835.91;;;-2.13;89.01
71805;BME280;59654;52.216;5.616;2023-02-07T01:24:28;103828.88;;;-2.14;88.58
71805;BME280;59654;52.216;5.616;2023-02-07T01:25:00;103833.09;;;-2.16;88.97
71805;BME280;59654;52.216;5.616;2023-02-07T01:25:31;103835.63;;;-2.18;88.54
71805;BME280;59654;52.216;5.616;2023-02-07T01:26:04;103834.66;;;-2.20;88.57
71805;BME280;59654;52.216;5.616;2023-02-07T01:26:37;103832.75;;;-2.22;88.67
71805;BME280;59654;52.216;5.616;2023-02-07T01:27:09;103838.78;;;-2.23;88.95
71805;BME280;59654;52.216;5.616;2023-02-07T01:27:41;103840.50;;;-2.24;89.07
71805;BME280;59654;52.216;5.616;2023-02-07T01:28:13;103842.91;;;-2.27;88.85
71805;BME280;59654;52.216;5.616;2023-02-07T01:28:44;103841.91;;;-2.29;89.85
71805;BME280;59654;52.216;5.616;2023-02-07T01:29:15;103844.41;;;-2.31;89.34
71805;BME280;59654;52.216;5.616;2023-02-07T01:29:47;103843.31;;;-2.34;89.28
71805;BME280;59654;52.216;5.616;2023-02-07T01:30:18;103840.63;;;-2.36;89.71
71805;BME280;59654;52.216;5.616;2023-02-07T01:30:49;103838.81;;;-2.37;89.84
71805;BME280;59654;52.216;5.616;2023-02-07T01:31:20;103831.88;;;-2.36;90.09
71805;BME280;59654;52.216;5.616;2023-02-07T01:31:52;103840.63;;;-2.36;90.30
71805;BME280;59654;52.216;5.616;2023-02-07T01:32:23;103835.41;;;-2.36;90.07
71805;BME280;59654;52.216;5.616;2023-02-07T01:32:54;103831.88;;;-2.36;90.03
71805;BME280;59654;52.216;5.616;2023-02-07T01:33:25;103837.91;;;-2.37;90.00
71805;BME280;59654;52.216;5.616;2023-02-07T01:33:58;103834.41;;;-2.38;89.66
71805;BME280;59654;52.216;5.616;2023-02-07T01:34:30;103836.13;;;-2.38;90.36
71805;BME280;59654;52.216;5.616;2023-02-07T01:35:00;103842.25;;;-2.38;90.31
71805;BME280;59654;52.216;5.616;2023-02-07T01:35:31;103834.41;;;-2.38;90.38
71805;BME280;59654;52.216;5.616;2023-02-07T01:36:07;103846.56;;;-2.38;90.68
71805;BME280;59654;52.216;5.616;2023-02-07T01:36:39;103837.72;;;-2.40;90.60
71805;BME280;59654;52.216;5.616;2023-02-07T01:37:10;103845.47;;;-2.42;90.48
71805;BME280;59654;52.216;5.616;2023-02-07T01:37:41;103836.63;;;-2.44;90.12
71805;BME280;59654;52.216;5.616;2023-02-07T01:38:12;103835.72;;;-2.44;90.53
71805;BME280;59654;52.216;5.616;2023-02-07T01:38:42;103836.63;;;-2.44;90.82
71805;BME280;59654;52.216;5.616;2023-02-07T01:39:13;103835.72;;;-2.44;90.68
71805;BME280;59654;52.216;5.616;2023-02-07T01:39:46;103835.72;;;-2.44;91.25
71805;BME280;59654;52.216;5.616;2023-02-07T01:40:17;103839.22;;;-2.44;91.38
71805;BME280;59654;52.216;5.616;2023-02-07T01:40:48;103841.03;;;-2.43;91.37
71805;BME280;59654;52.216;5.616;2023-02-07T01:41:21;103835.81;;;-2.43;91.18
71805;BME280;59654;52.216;5.616;2023-02-07T01:41:53;103832.50;;;-2.40;91.24
71805;BME280;59654;52.216;5.616;2023-02-07T01:42:27;103830.88;;;-2.38;91.31
71805;BME280;59654;52.216;5.616;2023-02-07T01:42:58;103837.03;;;-2.38;91.58
71805;BME280;59654;52.216;5.616;2023-02-07T01:43:29;103831.78;;;-2.38;90.89
71805;BME280;59654;52.216;5.616;2023-02-07T01:44:04;103835.31;;;-2.37;91.00
71805;BME280;59654;52.216;5.616;2023-02-07T01:45:38;103829.34;;;-2.35;91.30
71805;BME280;59654;52.216;5.616;2023-02-07T01:46:09;103833.75;;;-2.34;90.99
71805;BME280;59654;52.216;5.616;2023-02-07T01:46:41;103845.13;;;-2.33;91.01
71805;BME280;59654;52.216;5.616;2023-02-07T01:47:20;103835.56;;;-2.33;90.87
71805;BME280;59654;52.216;5.616;2023-02-07T01:47:54;103842.59;;;-2.32;90.31
71805;BME280;59654;52.216;5.616;2023-02-07T01:48:33;103843.41;;;-2.33;90.25
71805;BME280;59654;52.216;5.616;2023-02-07T01:49:11;103845.03;;;-2.35;89.97
71805;BME280;59654;52.216;5.616;2023-02-07T01:49:43;103849.53;;;-2.32;90.61
71805;BME280;59654;52.216;5.616;2023-02-07T01:50:15;103838.09;;;-2.34;90.12
71805;BME280;59654;52.216;5.616;2023-02-07T01:50:48;103844.31;;;-2.32;90.66
71805;BME280;59654;52.216;5.616;2023-02-07T01:51:22;103840.09;;;-2.30;90.83
71805;BME280;59654;52.216;5.616;2023-02-07T01:52:08;103849.84;;;-2.27;90.89
71805;BME280;59654;52.216;5.616;2023-02-07T01:52:42;103841.19;;;-2.26;91.35
71805;BME280;59654;52.216;5.616;2023-02-07T01:53:16;103846.53;;;-2.25;90.84
71805;BME280;59654;52.216;5.616;2023-02-07T01:53:52;103845.72;;;-2.24;91.04
71805;BME280;59654;52.216;5.616;2023-02-07T01:54:28;103839.69;;;-2.23;90.87
71805;BME280;59654;52.216;5.616;2023-02-07T01:55:17;103843.19;;;-2.22;91.06
71805;BME280;59654;52.216;5.616;2023-02-07T01:55:55;103839.69;;;-2.23;90.67
71805;BME280;59654;52.216;5.616;2023-02-07T01:56:28;103841.41;;;-2.23;90.62
71805;BME280;59654;52.216;5.616;2023-02-07T01:57:06;103842.19;;;-2.24;90.49
71805;BME280;59654;52.216;5.616;2023-02-07T01:57:39;103837.88;;;-2.24;91.16
71805;BME280;59654;52.216;5.616;2023-02-07T01:58:10;103845.72;;;-2.24;90.62
71805;BME280;59654;52.216;5.616;2023-02-07T01:58:42;103836.16;;;-2.23;90.73
71805;BME280;59654;52.216;5.616;2023-02-07T01:59:14;103845.72;;;-2.24;90.95
71805;BME280;59654;52.216;5.616;2023-02-07T01:59:45;103847.44;;;-2.24;91.26
71805;BME280;59654;52.216;5.616;2023-02-07T02:00:17;103843.91;;;-2.25;91.82
71805;BME280;59654;52.216;5.616;2023-02-07T02:00:50;103840.50;;;-2.24;91.42
71805;BME280;59654;52.216;5.616;2023-02-07T02:01:24;103843.19;;;-2.22;91.38
71805;BME280;59654;52.216;5.616;2023-02-07T02:01:58;103845.81;;;-2.22;91.57
71805;BME280;59654;52.216;5.616;2023-02-07T02:02:33;103846.63;;;-2.23;91.16
71805;BME280;59654;52.216;5.616;2023-02-07T02:03:05;103842.28;;;-2.23;91.18
71805;BME280;59654;52.216;5.616;2023-02-07T02:03:42;103844.81;;;-2.24;91.21
71805;BME280;59654;52.216;5.616;2023-02-07T02:04:14;103841.41;;;-2.23;91.39
71805;BME280;59654;52.216;5.616;2023-02-07T02:04:45;103836.88;;;-2.26;91.01
71805;BME280;59654;52.216;5.616;2023-02-07T02:05:17;103841.19;;;-2.26;90.93
71805;BME280;59654;52.216;5.616;2023-02-07T02:05:52;103835.78;;;-2.30;90.70
71805;BME280;59654;52.216;5.616;2023-02-07T02:06:28;103839.09;;;-2.32;90.72
71805;BME280;59654;52.216;5.616;2023-02-07T02:07:00;103838.03;;;-2.36;90.67
71805;BME280;59654;52.216;5.616;2023-02-07T02:07:33;103839.63;;;-2.38;90.55
71805;BME280;59654;52.216;5.616;2023-02-07T02:08:05;103843.03;;;-2.39;90.53
71805;BME280;59654;52.216;5.616;2023-02-07T02:08:35;103836.72;;;-2.42;90.31
71805;BME280;59654;52.216;5.616;2023-02-07T02:09:09;103831.41;;;-2.44;90.85
71805;BME280;59654;52.216;5.616;2023-02-07T02:09:42;103837.63;;;-2.42;91.40
71805;BME280;59654;52.216;5.616;2023-02-07T02:10:35;103835.91;;;-2.41;91.53
71805;BME280;59654;52.216;5.616;2023-02-07T02:12:36;103841.34;;;-2.38;91.40
71805;BME280;59654;52.216;5.616;2023-02-07T02:16:13;103835.91;;;-2.41;91.66
71805;BME280;59654;52.216;5.616;2023-02-07T02:17:09;103837.72;;;-2.40;91.79
71805;BME280;59654;52.216;5.616;2023-02-07T02:21:26;103833.59;;;-2.37;92.27
71805;BME280;59654;52.216;5.616;2023-02-07T02:23:14;103833.41;;;-2.40;91.09
71805;BME280;59654;52.216;5.616;2023-02-07T02:27:00;103835.31;;;-2.50;89.96
71805;BME280;59654;52.216;5.616;2023-02-07T02:41:10;103830.31;;;-2.60;91.53
71805;BME280;59654;52.216;5.616;2023-02-07T02:41:48;103831.34;;;-2.58;91.51
71805;BME280;59654;52.216;5.616;2023-02-07T02:42:44;103836.66;;;-2.57;91.31
71805;BME280;59654;52.216;5.616;2023-02-07T02:44:29;103829.31;;;-2.62;90.28
71805;BME280;59654;52.216;5.616;2023-02-07T02:45:49;103838.66;;;-2.66;90.26
71805;BME280;59654;52.216;5.616;2023-02-07T02:46:33;103835.78;;;-2.71;90.25
71805;BME280;59654;52.216;5.616;2023-02-07T02:47:09;103833.28;;;-2.69;90.45
71805;BME280;59654;52.216;5.616;2023-02-07T02:47:45;103838.50;;;-2.69;90.88
71805;BME280;59654;52.216;5.616;2023-02-07T02:48:18;103840.19;;;-2.70;91.48
71805;BME280;59654;52.216;5.616;2023-02-07T02:48:51;103839.28;;;-2.70;91.28
71805;BME280;59654;52.216;5.616;2023-02-07T02:49:23;103836.69;;;-2.70;91.27
71805;BME280;59654;52.216;5.616;2023-02-07T02:49:55;103836.84;;;-2.67;91.10
71805;BME280;59654;52.216;5.616;2023-02-07T02:50:29;103838.50;;;-2.69;91.05
71805;BME280;59654;52.216;5.616;2023-02-07T02:51:00;103832.38;;;-2.70;91.06
71805;BME280;59654;52.216;5.616;2023-02-07T02:51:32;103834.19;;;-2.69;90.99
71805;BME280;59654;52.216;5.616;2023-02-07T02:52:04;103833.53;;;-2.65;91.29
71805;BME280;59654;52.216;5.616;2023-02-07T02:52:35;103829.22;;;-2.64;91.10
71805;BME280;59654;52.216;5.616;2023-02-07T02:53:06;103833.63;;;-2.63;90.97
71805;BME280;59654;52.216;5.616;2023-02-07T02:53:39;103831.03;;;-2.63;90.77
71805;BME280;59654;52.216;5.616;2023-02-07T02:54:31;103838.97;;;-2.61;91.43
71805;BME280;59654;52.216;5.616;2023-02-07T02:55:12;103847.69;;;-2.61;90.74
71805;BME280;59654;52.216;5.616;2023-02-07T02:57:05;103843.19;;;-2.63;89.96
71805;BME280;59654;52.216;5.616;2023-02-07T02:58:13;103851.00;;;-2.63;89.33
71805;BME280;59654;52.216;5.616;2023-02-07T02:59:58;103835.25;;;-2.65;89.98
71805;BME280;59654;52.216;5.616;2023-02-07T03:04:16;103849.75;;;-2.70;89.28
71805;BME280;59654;52.216;5.616;2023-02-07T03:09:53;103843.19;;;-2.77;89.58
71805;BME280;59654;52.216;5.616;2023-02-07T03:11:41;103850.13;;;-2.77;89.47
71805;BME280;59654;52.216;5.616;2023-02-07T03:12:44;103852.63;;;-2.79;89.86
71805;BME280;59654;52.216;5.616;2023-02-07T03:15:35;103843.31;;;-2.88;88.51
71805;BME280;59654;52.216;5.616;2023-02-07T03:17:38;103843.91;;;-2.92;89.20
71805;BME280;59654;52.216;5.616;2023-02-07T03:18:36;103843.91;;;-2.92;89.87
71805;BME280;59654;52.216;5.616;2023-02-07T03:19:24;103836.88;;;-2.93;89.62
71805;BME280;59654;52.216;5.616;2023-02-07T03:20:32;103850.94;;;-2.91;90.18
71805;BME280;59654;52.216;5.616;2023-02-07T03:21:23;103842.72;;;-2.97;88.98
71805;BME280;59654;52.216;5.616;2023-02-07T03:22:03;103850.25;;;-3.02;89.59
71805;BME280;59654;52.216;5.616;2023-02-07T03:22:42;103842.13;;;-3.07;89.53
71805;BME280;59654;52.216;5.616;2023-02-07T03:23:16;103841.13;;;-3.09;89.35
71805;BME280;59654;52.216;5.616;2023-02-07T03:23:54;103836.59;;;-3.11;90.01
71805;BME280;59654;52.216;5.616;2023-02-07T03:24:32;103842.41;;;-3.15;89.69
71805;BME280;59654;52.216;5.616;2023-02-07T03:25:07;103838.00;;;-3.16;90.37
71805;BME280;59654;52.216;5.616;2023-02-07T03:25:42;103839.72;;;-3.17;90.73
71805;BME280;59654;52.216;5.616;2023-02-07T03:26:15;103839.63;;;-3.18;90.88
71805;BME280;59654;52.216;5.616;2023-02-07T03:26:48;103842.13;;;-3.20;90.28
71805;BME280;59654;52.216;5.616;2023-02-07T03:27:23;103848.03;;;-3.22;90.62
71805;BME280;59654;52.216;5.616;2023-02-07T03:27:57;103847.03;;;-3.24;90.58
71805;BME280;59654;52.216;5.616;2023-02-07T03:28:29;103847.72;;;-3.27;90.64
71805;BME280;59654;52.216;5.616;2023-02-07T03:29:04;103831.84;;;-3.30;90.52
71805;BME280;59654;52.216;5.616;2023-02-07T03:29:39;103837.19;;;-3.28;91.53
71805;BME280;59654;52.216;5.616;2023-02-07T03:30:15;103834.78;;;-3.25;91.79
71805;BME280;59654;52.216;5.616;2023-02-07T03:30:50;103825.25;;;-3.25;91.42
71805;BME280;59654;52.216;5.616;2023-02-07T03:31:25;103835.00;;;-3.22;91.95
71805;BME280;59654;52.216;5.616;2023-02-07T03:32:01;103828.06;;;-3.22;91.53
71805;BME280;59654;52.216;5.616;2023-02-07T03:32:40;103830.78;;;-3.20;91.53
71805;BME280;59654;52.216;5.616;2023-02-07T03:33:16;103829.97;;;-3.19;91.82
71805;BME280;59654;52.216;5.616;2023-02-07T03:33:53;103832.69;;;-3.18;91.11
71805;BME280;59654;52.216;5.616;2023-02-07T03:36:04;103838.81;;;-3.17;90.90
71805;BME280;59654;52.216;5.616;2023-02-07T03:36:54;103836.22;;;-3.17;91.40
71805;BME280;59654;52.216;5.616;2023-02-07T03:37:40;103837.00;;;-3.18;90.96
71805;BME280;59654;52.216;5.616;2023-02-07T03:38:13;103832.69;;;-3.18;91.83
71805;BME280;59654;52.216;5.616;2023-02-07T03:38:45;103828.44;;;-3.16;91.76
71805;BME280;59654;52.216;5.616;2023-02-07T03:39:16;103824.13;;;-3.15;91.11
71805;BME280;59654;52.216;5.616;2023-02-07T03:39:48;103821.63;;;-3.14;91.57
71805;BME280;59654;52.216;5.616;2023-02-07T03:40:21;103820.03;;;-3.12;91.52
71805;BME280;59654;52.216;5.616;2023-02-07T03:41:01;103827.75;;;-3.13;91.17
71805;BME280;59654;52.216;5.616;2023-02-07T03:41:57;103829.47;;;-3.14;90.95
71805;BME280;59654;52.216;5.616;2023-02-07T03:43:37;103829.97;;;-3.19;91.22