sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25342;DHT22;13298;48.792;9.154;2023-08-07T00:00:42;11.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T00:03:08;11.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T00:05:34;11.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T00:08:00;11.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T00:10:26;11.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T00:12:52;11.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T00:15:39;11.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T00:18:05;11.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T00:20:31;11.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T00:22:56;11.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T00:25:22;11.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T00:27:48;11.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T00:30:14;11.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T00:32:39;11.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T00:35:05;11.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T00:37:33;11.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T00:39:59;11.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T00:42:25;11.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T00:44:50;11.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T00:47:16;11.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T00:49:42;11.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T00:52:09;11.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T00:54:37;11.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T00:57:13;11.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T00:59:40;11.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T01:02:07;11.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T01:04:32;11.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T01:06:58;11.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T01:09:24;11.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T01:11:56;11.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T01:15:02;11.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T01:17:32;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T01:19:59;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T01:22:26;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T01:24:51;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T01:35:29;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T01:38:00;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T01:40:27;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T01:42:53;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T01:45:23;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T01:47:53;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T01:50:20;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T01:52:46;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T01:55:13;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T01:57:39;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T02:00:06;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T02:02:33;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T02:04:59;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T02:07:25;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T02:09:51;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T02:12:16;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T02:14:42;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T02:17:08;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T02:19:33;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T02:21:59;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T02:24:25;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T02:26:50;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T02:29:16;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T02:31:42;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T02:34:08;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T02:36:33;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T02:38:59;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T02:41:25;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T02:43:50;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T02:46:16;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T02:48:43;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T02:51:09;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T02:53:35;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T02:56:01;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T02:58:26;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T03:00:52;11.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T03:03:18;11.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T03:05:50;11.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T03:08:18;11.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T03:10:51;11.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T03:13:26;11.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T03:15:59;11.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T03:18:26;11.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T03:20:54;11.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T03:23:22;11.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T03:25:48;11.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T03:28:14;11.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T03:30:39;11.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T03:33:05;11.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T03:35:32;11.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T03:37:58;11.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T03:40:23;11.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T03:42:49;11.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T03:45:15;11.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T03:47:40;11.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T03:50:06;11.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T03:52:32;11.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T03:54:58;11.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T03:57:24;11.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T03:59:50;11.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T04:02:15;11.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T04:04:41;11.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T04:07:07;11.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T04:09:33;11.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T04:11:59;11.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T04:14:25;10.90;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T04:16:51;10.80;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T04:19:17;10.80;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T04:21:42;10.80;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T04:24:08;10.80;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T04:26:37;10.80;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T04:29:03;10.90;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T04:31:29;11.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T04:33:59;11.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T04:36:25;11.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T04:38:50;11.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T04:41:16;11.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T04:43:42;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T04:46:11;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T04:48:40;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T04:51:05;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T04:53:31;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T04:55:59;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T04:58:24;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T05:00:55;11.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T05:03:21;11.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T05:05:47;11.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T05:08:12;11.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T05:10:38;11.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T05:13:04;11.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T05:15:29;11.70;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T05:17:56;11.70;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T05:20:22;11.70;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T05:22:48;11.70;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T05:25:14;11.70;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T05:27:42;11.80;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T05:30:09;11.90;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T05:32:35;11.90;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T05:35:07;12.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T05:37:33;12.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T05:40:00;12.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T05:42:26;12.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T05:44:51;12.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T05:47:17;12.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T05:49:43;12.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T05:52:08;12.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T05:54:34;12.70;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T05:57:00;12.70;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T05:59:26;12.80;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T06:01:52;12.80;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T06:04:19;12.90;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T06:06:45;13.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T06:09:11;13.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T06:11:37;13.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T06:14:03;13.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T06:16:29;13.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T06:18:55;13.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T06:21:20;13.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T06:23:46;13.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T06:26:13;13.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T06:28:38;13.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T06:31:06;13.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T06:33:32;13.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T06:35:59;13.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T06:38:25;13.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T06:40:50;13.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T06:43:16;13.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T06:45:42;13.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T06:48:07;13.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T06:50:33;13.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T06:52:59;13.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T06:55:25;13.70;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T06:57:51;13.90;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T07:00:17;14.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T07:02:43;14.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T07:05:08;14.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T07:07:35;14.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T07:10:00;14.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T07:12:27;14.80;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T07:14:53;15.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T07:17:18;14.90;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T07:19:44;14.90;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T07:22:10;14.70;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T07:24:36;14.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T07:27:02;14.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T07:29:28;14.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T07:31:54;14.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T07:34:20;14.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T07:36:46;14.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T07:39:12;14.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T07:41:38;14.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T07:44:04;14.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T07:46:29;14.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T07:48:57;14.80;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T07:51:23;14.90;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T07:53:49;15.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T07:56:14;15.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T07:58:40;15.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T08:01:07;15.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T08:03:33;15.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T08:05:59;15.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T08:08:26;15.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T08:10:51;15.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T08:13:17;14.90;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T08:15:44;14.80;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T08:18:10;14.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T08:20:37;14.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T08:23:03;14.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T08:25:30;14.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T08:27:56;14.70;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T08:30:21;14.80;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T08:32:47;15.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T08:35:13;15.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T08:37:39;15.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T08:40:06;15.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T08:42:34;15.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T08:45:02;15.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T08:47:29;15.70;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T08:50:11;15.90;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T08:52:42;16.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T08:55:09;16.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T08:57:37;16.70;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T09:00:08;16.70;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T09:02:57;16.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T09:05:24;16.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T09:07:50;16.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T09:10:16;16.80;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T09:12:45;16.90;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T09:15:19;17.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T09:17:46;17.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T09:20:12;17.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T09:22:40;17.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T09:25:06;17.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T09:27:38;17.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T09:30:06;17.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T09:32:36;17.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T09:35:06;17.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T09:37:36;17.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T09:40:02;17.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T09:42:31;17.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T09:45:02;17.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T09:47:28;17.80;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T09:49:55;18.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T09:52:21;18.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T09:54:47;18.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T09:57:14;18.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T09:59:40;17.90;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T10:02:06;17.90;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T10:04:34;17.80;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T10:07:01;17.70;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T10:09:27;17.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T10:11:54;17.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T10:14:21;17.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T10:16:49;17.80;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T10:19:14;17.90;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T10:21:41;18.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T10:24:11;18.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T10:26:41;18.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T10:29:11;18.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T10:31:40;18.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T10:34:08;18.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T10:36:34;17.70;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T10:39:11;17.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T10:41:48;17.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T10:46:54;17.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T10:49:37;16.90;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T10:52:14;16.90;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T10:54:48;16.80;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T10:57:16;17.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T11:02:29;17.70;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T11:04:56;18.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T11:07:24;18.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T11:09:51;18.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T11:12:17;18.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T11:14:42;18.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T11:17:08;17.90;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T11:19:35;17.80;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T11:22:01;17.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T11:24:27;17.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T11:26:53;17.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T11:29:21;17.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T11:31:50;16.90;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T11:34:19;16.90;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T11:36:45;16.80;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T11:39:13;16.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T11:41:39;16.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T11:44:08;16.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T11:46:33;15.90;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T11:48:59;15.70;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T11:51:25;15.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T11:53:51;15.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T11:56:22;15.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T11:58:50;15.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T12:01:19;15.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T12:06:34;15.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T12:09:07;15.80;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T12:11:38;16.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T12:14:04;16.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T12:16:34;16.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T12:19:00;16.90;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T12:21:26;17.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T12:23:56;17.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T12:26:22;17.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T12:28:48;17.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T12:31:13;17.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T12:33:39;17.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T12:36:05;17.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T12:38:31;17.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T12:40:56;17.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T12:43:23;17.90;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T12:45:48;18.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T12:48:14;18.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T12:50:40;18.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T12:53:07;18.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T12:55:33;18.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T12:57:59;18.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T13:00:25;18.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T13:02:52;18.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T13:05:19;18.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T13:07:46;18.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T13:10:14;18.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T13:12:42;17.90;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T13:15:12;17.80;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T13:17:39;17.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T13:20:05;17.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T13:22:39;17.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T13:25:07;17.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T13:27:33;17.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T13:29:59;16.90;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T13:32:26;17.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T13:34:52;17.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T13:37:18;17.70;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T13:39:44;18.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T13:42:10;18.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T13:44:36;18.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T13:47:03;18.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T13:49:30;18.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T13:51:55;18.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T13:54:21;18.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T13:56:47;18.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T13:59:13;18.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T14:01:39;18.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T14:04:05;18.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T14:06:30;18.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T14:08:56;17.90;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T14:11:22;17.90;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T14:13:53;18.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T14:16:18;18.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T14:18:44;18.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T14:21:10;18.80;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T14:23:35;18.90;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T14:26:01;18.70;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T14:28:27;18.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T14:30:56;18.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T14:33:22;18.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T14:35:48;17.80;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T14:38:13;17.80;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T14:40:39;17.90;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T14:43:06;18.10;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T14:45:32;18.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T14:47:57;18.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T14:50:23;18.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T14:52:49;18.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T14:55:15;18.80;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T14:57:40;19.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T15:00:07;19.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T15:02:34;19.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T15:04:59;19.70;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T15:07:25;19.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T15:09:51;19.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T15:12:16;19.30;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T15:14:42;19.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T15:17:08;18.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T15:19:34;18.20;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T15:21:59;18.00;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T15:24:25;17.70;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T15:26:51;17.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T15:29:16;17.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T15:31:42;17.40;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T15:34:08;17.50;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T15:36:34;17.60;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T15:38:59;17.70;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T15:41:25;17.80;99.90
25342;DHT22;13298;48.792;9.154;2023-08-07T15:43:51;17.90;99.90